createdAt,value
2016-03-05T00:00:16.441Z,0
2016-03-05T00:01:16.428Z,0
2016-03-05T00:02:16.446Z,0
2016-03-05T00:03:16.449Z,0
2016-03-05T00:04:16.451Z,0
2016-03-05T00:05:16.470Z,0
2016-03-05T00:06:16.473Z,0
2016-03-05T00:07:16.476Z,0
2016-03-05T00:08:16.493Z,0
2016-03-05T00:09:16.496Z,0
2016-03-05T00:10:16.483Z,0
2016-03-05T00:11:16.517Z,0
2016-03-05T00:12:16.536Z,0
2016-03-05T00:13:16.507Z,0
2016-03-05T00:14:16.651Z,0
2016-03-05T00:15:16.544Z,0
2016-03-05T00:16:16.562Z,0
2016-03-05T00:17:16.549Z,0
2016-03-05T00:18:16.553Z,0
2016-03-05T00:19:16.570Z,0
2016-03-05T00:20:16.400Z,0
2016-03-05T00:21:16.569Z,0
2016-03-05T00:22:16.545Z,0
2016-03-05T00:23:17.051Z,0
2016-03-05T00:24:16.558Z,0
2016-03-05T00:25:16.549Z,0
2016-03-05T00:26:16.904Z,0
2016-03-05T00:27:16.590Z,0
2016-03-05T00:28:16.576Z,0
2016-03-05T00:29:16.606Z,0
2016-03-05T00:30:16.444Z,0
2016-03-05T00:31:16.552Z,0
2016-03-05T00:32:16.554Z,0
2016-03-05T00:33:16.664Z,0
2016-03-05T00:34:16.589Z,0
2016-03-05T00:35:16.558Z,0
2016-03-05T00:36:16.606Z,0
2016-03-05T00:37:16.608Z,0
2016-03-05T00:38:16.610Z,0
2016-03-05T00:39:16.596Z,0
2016-03-05T00:40:16.598Z,0
2016-03-05T00:41:16.615Z,0
2016-03-05T00:42:16.604Z,0
2016-03-05T00:43:16.622Z,0
2016-03-05T00:44:16.640Z,0
2016-03-05T00:45:16.643Z,0
2016-03-05T00:46:16.629Z,0
2016-03-05T00:47:16.648Z,0
2016-03-05T00:48:16.650Z,0
2016-03-05T00:49:16.670Z,0
2016-03-05T00:50:16.687Z,0
2016-03-05T00:51:16.675Z,0
2016-03-05T00:52:16.692Z,0
2016-03-05T00:53:16.695Z,0
2016-03-05T00:54:16.697Z,0
2016-03-05T00:55:16.701Z,0
2016-03-05T00:56:16.720Z,0
2016-03-05T00:57:16.722Z,0
2016-03-05T00:58:16.725Z,0
2016-03-05T00:59:16.789Z,0
2016-03-05T01:00:16.730Z,0
2016-03-05T01:01:16.732Z,0
2016-03-05T01:02:16.750Z,0
2016-03-05T01:03:16.754Z,0
2016-03-05T01:04:16.772Z,0
2016-03-05T01:05:16.775Z,0
2016-03-05T01:06:16.761Z,0
2016-03-05T01:07:16.780Z,0
2016-03-05T01:08:16.782Z,0
2016-03-05T01:09:16.802Z,0
2016-03-05T01:10:16.819Z,0
2016-03-05T01:11:16.807Z,0
2016-03-05T01:12:16.809Z,0
2016-03-05T01:13:16.812Z,0
2016-03-05T01:14:16.829Z,0
2016-03-05T01:15:16.848Z,0
2016-03-05T01:16:16.867Z,0
2016-03-05T01:17:16.854Z,0
2016-03-05T01:18:16.841Z,0
2016-03-05T01:19:16.859Z,0
2016-03-05T01:20:16.878Z,0
2016-03-05T01:21:16.864Z,0
2016-03-05T01:22:16.867Z,0
2016-03-05T01:23:16.885Z,0
2016-03-05T01:24:16.889Z,0
2016-03-05T01:25:16.767Z,0
2016-03-05T01:26:16.909Z,0
2016-03-05T01:27:16.896Z,0
2016-03-05T01:28:16.914Z,0
2016-03-05T01:29:16.917Z,0
2016-03-05T01:30:16.920Z,0
2016-03-05T01:31:16.953Z,0
2016-03-05T01:32:16.941Z,0
2016-03-05T01:33:16.944Z,0
2016-03-05T01:34:16.962Z,0
2016-03-05T01:35:16.964Z,0
2016-03-05T01:36:16.966Z,0
2016-03-05T01:37:17.016Z,0
2016-03-05T01:38:16.973Z,0
2016-03-05T01:39:17.022Z,0
2016-03-05T01:40:16.994Z,0
2016-03-05T01:41:17.043Z,0
2016-03-05T01:42:16.999Z,0
2016-03-05T01:43:17.001Z,0
2016-03-05T01:44:17.035Z,0
2016-03-05T01:45:17.038Z,0
2016-03-05T01:46:17.041Z,0
2016-03-05T01:47:17.044Z,0
2016-03-05T01:48:17.046Z,0
2016-03-05T01:49:17.081Z,0
2016-03-05T01:50:17.098Z,0
2016-03-05T01:51:17.070Z,0
2016-03-05T01:52:17.088Z,0
2016-03-05T01:53:17.076Z,0
2016-03-05T01:54:17.110Z,0
2016-03-05T01:55:17.081Z,0
2016-03-05T01:56:17.114Z,0
2016-03-05T01:57:17.102Z,0
2016-03-05T01:58:17.120Z,0
2016-03-05T01:59:17.108Z,0
2016-03-05T02:00:17.125Z,0
2016-03-05T02:01:16.973Z,0
2016-03-05T02:02:17.147Z,0
2016-03-05T02:03:17.133Z,0
2016-03-05T02:04:17.183Z,0
2016-03-05T02:05:17.154Z,0
2016-03-05T02:06:17.158Z,0
2016-03-05T02:07:17.020Z,0
2016-03-05T02:08:17.163Z,0
2016-03-05T02:09:17.197Z,0
2016-03-05T02:10:17.168Z,0
2016-03-05T02:11:17.202Z,0
2016-03-05T02:12:17.188Z,0
2016-03-05T02:13:17.223Z,0
2016-03-05T02:14:17.274Z,0
2016-03-05T02:15:17.244Z,0
2016-03-05T02:16:17.232Z,0
2016-03-05T02:17:17.253Z,0
2016-03-05T02:18:17.256Z,0
2016-03-05T02:19:17.133Z,0
2016-03-05T02:20:17.261Z,0
2016-03-05T02:21:17.263Z,0
2016-03-05T02:22:17.282Z,0
2016-03-05T02:23:17.286Z,0
2016-03-05T02:24:17.272Z,0
2016-03-05T02:25:17.291Z,0
2016-03-05T02:26:17.309Z,0
2016-03-05T02:27:17.327Z,0
2016-03-05T02:28:17.298Z,0
2016-03-05T02:29:17.301Z,0
2016-03-05T02:30:17.304Z,0
2016-03-05T02:31:17.323Z,0
2016-03-05T02:32:17.356Z,0
2016-03-05T02:33:17.328Z,0
2016-03-05T02:34:17.362Z,0
2016-03-05T02:35:17.349Z,0
2016-03-05T02:36:17.367Z,0
2016-03-05T02:37:17.354Z,0
2016-03-05T02:38:17.373Z,0
2016-03-05T02:39:17.375Z,0
2016-03-05T02:40:17.378Z,0
2016-03-05T02:41:17.380Z,0
2016-03-05T02:42:17.414Z,0
2016-03-05T02:43:17.401Z,0
2016-03-05T02:44:17.451Z,0
2016-03-05T02:45:17.407Z,0
2016-03-05T02:46:17.425Z,0
2016-03-05T02:47:17.428Z,0
2016-03-05T02:48:17.430Z,0
2016-03-05T02:49:17.511Z,0
2016-03-05T02:50:17.435Z,0
2016-03-05T02:51:17.439Z,0
2016-03-05T02:52:17.458Z,0
2016-03-05T02:53:17.460Z,0
2016-03-05T02:54:17.463Z,0
2016-03-05T02:55:17.355Z,0
2016-03-05T02:56:17.468Z,0
2016-03-05T02:57:17.501Z,0
2016-03-05T02:58:17.504Z,0
2016-03-05T02:59:17.507Z,0
2016-03-05T03:00:17.635Z,0
2016-03-05T03:01:17.512Z,0
2016-03-05T03:02:17.546Z,0
2016-03-05T03:03:17.548Z,0
2016-03-05T03:04:17.551Z,0
2016-03-05T03:05:17.539Z,0
2016-03-05T03:06:17.541Z,0
2016-03-05T03:07:17.545Z,0
2016-03-05T03:08:17.578Z,0
2016-03-05T03:09:17.565Z,0
2016-03-05T03:10:17.583Z,0
2016-03-05T03:11:17.570Z,0
2016-03-05T03:12:17.589Z,0
2016-03-05T03:13:17.576Z,0
2016-03-05T03:14:17.610Z,0
2016-03-05T03:15:17.644Z,0
2016-03-05T03:16:17.615Z,0
2016-03-05T03:17:17.617Z,0
2016-03-05T03:18:17.636Z,0
2016-03-05T03:19:17.638Z,0
2016-03-05T03:20:17.658Z,0
2016-03-05T03:21:17.645Z,0
2016-03-05T03:22:17.663Z,0
2016-03-05T03:23:17.666Z,0
2016-03-05T03:24:17.652Z,0
2016-03-05T03:25:17.671Z,0
2016-03-05T03:26:17.673Z,0
2016-03-05T03:27:17.676Z,0
2016-03-05T03:28:17.679Z,0
2016-03-05T03:29:17.697Z,0
2016-03-05T03:30:17.700Z,0
2016-03-05T03:31:17.718Z,0
2016-03-05T03:32:17.721Z,0
2016-03-05T03:33:17.723Z,0
2016-03-05T03:34:17.757Z,0
2016-03-05T03:35:17.729Z,0
2016-03-05T03:36:17.748Z,0
2016-03-05T03:37:17.750Z,0
2016-03-05T03:38:17.753Z,0
2016-03-05T03:39:17.755Z,0
2016-03-05T03:40:17.758Z,0
2016-03-05T03:41:17.776Z,0
2016-03-05T03:42:17.779Z,0
2016-03-05T03:43:17.782Z,0
2016-03-05T03:44:17.785Z,0
2016-03-05T03:45:17.803Z,0
2016-03-05T03:46:17.805Z,0
2016-03-05T03:47:17.823Z,0
2016-03-05T03:48:17.826Z,0
2016-03-05T03:49:17.860Z,0
2016-03-05T03:50:17.832Z,0
2016-03-05T03:51:17.834Z,0
2016-03-05T03:52:17.853Z,0
2016-03-05T03:53:17.855Z,0
2016-03-05T03:54:17.858Z,0
2016-03-05T03:55:17.876Z,0
2016-03-05T03:56:17.863Z,0
2016-03-05T03:57:17.882Z,0
2016-03-05T03:58:17.885Z,0
2016-03-05T03:59:17.903Z,0
2016-03-05T04:00:17.905Z,0
2016-03-05T04:01:17.893Z,0
2016-03-05T04:02:17.910Z,0
2016-03-05T04:03:17.913Z,0
2016-03-05T04:04:17.931Z,0
2016-03-05T04:05:17.935Z,0
2016-03-05T04:06:17.938Z,0
2016-03-05T04:07:17.940Z,0
2016-03-05T04:08:17.943Z,0
2016-03-05T04:09:17.961Z,0
2016-03-05T04:10:17.979Z,0
2016-03-05T04:11:17.982Z,0
2016-03-05T04:12:17.985Z,0
2016-03-05T04:13:17.973Z,0
2016-03-05T04:14:17.990Z,0
2016-03-05T04:15:17.993Z,0
2016-03-05T04:16:17.995Z,0
2016-03-05T04:17:17.997Z,0
2016-03-05T04:18:18.000Z,0
2016-03-05T04:19:18.035Z,0
2016-03-05T04:20:18.037Z,0
2016-03-05T04:21:18.025Z,0
2016-03-05T04:22:18.075Z,0
2016-03-05T04:23:18.030Z,0
2016-03-05T04:24:18.079Z,0
2016-03-05T04:25:18.066Z,0
2016-03-05T04:26:18.054Z,0
2016-03-05T04:27:18.072Z,0
2016-03-05T04:28:18.075Z,0
2016-03-05T04:29:18.077Z,0
2016-03-05T04:30:18.080Z,0
2016-03-05T04:31:18.082Z,0
2016-03-05T04:32:18.116Z,0
2016-03-05T04:33:18.087Z,0
2016-03-05T04:34:18.138Z,0
2016-03-05T04:35:18.125Z,0
2016-03-05T04:36:18.127Z,0
2016-03-05T04:37:18.130Z,0
2016-03-05T04:38:18.164Z,0
2016-03-05T04:39:18.167Z,0
2016-03-05T04:40:18.153Z,0
2016-03-05T04:41:18.156Z,0
2016-03-05T04:42:18.160Z,0
2016-03-05T04:43:18.256Z,0
2016-03-05T04:44:18.181Z,0
2016-03-05T04:45:18.183Z,0
2016-03-05T04:46:18.185Z,0
2016-03-05T04:47:18.188Z,0
2016-03-05T04:48:18.207Z,0
2016-03-05T04:49:18.209Z,0
2016-03-05T04:50:18.212Z,0
2016-03-05T04:51:18.230Z,0
2016-03-05T04:52:18.217Z,0
2016-03-05T04:53:18.266Z,0
2016-03-05T04:54:18.238Z,0
2016-03-05T04:55:18.272Z,0
2016-03-05T04:56:18.244Z,0
2016-03-05T04:57:18.262Z,0
2016-03-05T04:58:18.297Z,0
2016-03-05T04:59:18.299Z,0
2016-03-05T05:00:18.629Z,0
2016-03-05T05:01:18.319Z,0
2016-03-05T05:02:18.307Z,0
2016-03-05T05:03:18.341Z,0
2016-03-05T05:04:18.313Z,0
2016-03-05T05:05:18.315Z,0
2016-03-05T05:06:18.334Z,0
2016-03-05T05:07:18.321Z,0
2016-03-05T05:08:18.183Z,0
2016-03-05T05:09:18.326Z,0
2016-03-05T05:10:18.205Z,0
2016-03-05T05:11:18.348Z,0
2016-03-05T05:12:18.350Z,0
2016-03-05T05:13:18.353Z,0
2016-03-05T05:14:18.402Z,0
2016-03-05T05:16:18.251Z,0
2016-03-05T05:17:18.394Z,0
2016-03-05T05:18:18.397Z,0
2016-03-05T05:19:18.416Z,0
2016-03-05T05:20:18.435Z,0
2016-03-05T05:21:18.421Z,0
2016-03-05T05:22:18.440Z,0
2016-03-05T05:23:18.410Z,0
2016-03-05T05:24:18.429Z,0
2016-03-05T05:25:18.447Z,0
2016-03-05T05:26:18.451Z,0
2016-03-05T05:27:18.469Z,0
2016-03-05T05:28:18.456Z,0
2016-03-05T05:29:18.474Z,0
2016-03-05T05:30:18.461Z,0
2016-03-05T05:31:18.495Z,0
2016-03-05T05:32:18.498Z,0
2016-03-05T05:33:18.484Z,0
2016-03-05T05:34:18.503Z,0
2016-03-05T05:35:18.474Z,0
2016-03-05T05:36:18.525Z,0
2016-03-05T05:37:18.511Z,0
2016-03-05T05:38:18.544Z,0
2016-03-05T05:39:18.516Z,0
2016-03-05T05:40:18.550Z,0
2016-03-05T05:41:18.538Z,0
2016-03-05T05:42:18.556Z,0
2016-03-05T05:43:18.558Z,0
2016-03-05T05:44:18.561Z,0
2016-03-05T05:45:18.564Z,0
2016-03-05T05:46:18.566Z,0
2016-03-05T05:47:18.444Z,0
2016-03-05T05:48:18.571Z,0
2016-03-05T05:49:18.606Z,0
2016-03-05T05:50:18.468Z,0
2016-03-05T05:51:18.455Z,0
2016-03-05T05:52:18.629Z,0
2016-03-05T05:53:18.616Z,0
2016-03-05T05:54:18.634Z,0
2016-03-05T05:55:18.669Z,0
2016-03-05T05:56:18.641Z,0
2016-03-05T05:57:18.643Z,0
2016-03-05T05:58:18.646Z,0
2016-03-05T05:59:18.648Z,0
2016-03-05T06:00:18.651Z,0
2016-03-05T06:01:18.701Z,0
2016-03-05T06:02:18.672Z,0
2016-03-05T06:03:18.707Z,0
2016-03-05T06:04:18.678Z,0
2016-03-05T06:05:18.743Z,0
2016-03-05T06:06:18.698Z,0
2016-03-05T06:07:18.701Z,0
2016-03-05T06:08:18.564Z,0
2016-03-05T06:09:18.722Z,0
2016-03-05T06:10:18.741Z,0
2016-03-05T06:11:18.728Z,0
2016-03-05T06:12:18.809Z,0
2016-03-05T06:13:18.749Z,0
2016-03-05T06:14:18.611Z,0
2016-03-05T06:15:18.769Z,0
2016-03-05T06:16:18.772Z,0
2016-03-05T06:17:18.774Z,0
2016-03-05T06:18:18.793Z,0
2016-03-05T06:19:18.781Z,0
2016-03-05T06:20:18.830Z,0
2016-03-05T06:21:18.802Z,0
2016-03-05T06:22:18.788Z,0
2016-03-05T06:23:18.821Z,0
2016-03-05T06:24:18.809Z,0
2016-03-05T06:25:18.827Z,0
2016-03-05T06:26:18.830Z,0
2016-03-05T06:27:18.880Z,0
2016-03-05T06:28:18.852Z,0
2016-03-05T06:29:18.854Z,0
2016-03-05T06:30:18.856Z,0
2016-03-05T06:31:18.875Z,0
2016-03-05T06:32:19.426Z,0
2016-03-05T06:33:18.896Z,0
2016-03-05T06:34:18.898Z,0
2016-03-05T06:35:18.918Z,0
2016-03-05T06:36:18.920Z,0
2016-03-05T06:37:18.891Z,0
2016-03-05T06:38:18.925Z,0
2016-03-05T06:39:18.912Z,0
2016-03-05T06:40:18.931Z,0
2016-03-05T06:41:18.918Z,0
2016-03-05T06:42:18.967Z,0
2016-03-05T06:43:18.923Z,0
2016-03-05T06:44:18.957Z,0
2016-03-05T06:45:19.006Z,0
2016-03-05T06:46:18.977Z,0
2016-03-05T06:47:18.965Z,0
2016-03-05T06:48:18.984Z,0
2016-03-05T06:49:18.971Z,0
2016-03-05T06:50:18.989Z,0
2016-03-05T06:51:19.038Z,0
2016-03-05T06:52:18.994Z,0
2016-03-05T06:53:19.012Z,0
2016-03-05T06:54:18.999Z,0
2016-03-05T06:55:19.018Z,0
2016-03-05T06:56:19.036Z,0
2016-03-05T06:57:19.118Z,0
2016-03-05T06:58:19.057Z,0
2016-03-05T06:59:19.044Z,0
2016-03-05T07:00:19.421Z,0
2016-03-05T07:01:19.049Z,0
2016-03-05T07:02:19.084Z,0
2016-03-05T07:03:18.914Z,0
2016-03-05T07:04:19.090Z,0
2016-03-05T07:05:18.967Z,0
2016-03-05T07:06:19.079Z,0
2016-03-05T07:07:19.097Z,0
2016-03-05T07:08:19.100Z,0
2016-03-05T07:09:19.117Z,0
2016-03-05T07:10:19.120Z,0
2016-03-05T07:11:19.108Z,0
2016-03-05T07:12:19.142Z,0
2016-03-05T07:13:19.160Z,0
2016-03-05T07:14:19.163Z,0
2016-03-05T07:15:19.133Z,0
2016-03-05T07:16:19.152Z,0
2016-03-05T07:17:19.155Z,0
2016-03-05T07:18:19.158Z,0
2016-03-05T07:19:19.192Z,0
2016-03-05T07:20:19.101Z,0
2016-03-05T07:21:19.197Z,0
2016-03-05T07:22:19.184Z,0
2016-03-05T07:23:19.202Z,0
2016-03-05T07:24:19.190Z,0
2016-03-05T07:25:19.208Z,0
2016-03-05T07:26:19.210Z,0
2016-03-05T07:27:19.229Z,0
2016-03-05T07:28:19.216Z,0
2016-03-05T07:29:19.250Z,0
2016-03-05T07:30:19.237Z,0
2016-03-05T07:31:19.271Z,0
2016-03-05T07:32:19.273Z,0
2016-03-05T07:33:19.277Z,0
2016-03-05T07:34:19.248Z,0
2016-03-05T07:35:19.297Z,5
2016-03-05T07:36:19.284Z,5
2016-03-05T07:37:19.287Z,5
2016-03-05T07:38:19.336Z,5
2016-03-05T07:39:19.308Z,5
2016-03-05T07:40:19.295Z,5
2016-03-05T07:41:19.314Z,5
2016-03-05T07:42:19.317Z,5
2016-03-05T07:43:19.334Z,5
2016-03-05T07:44:19.337Z,5
2016-03-05T07:46:19.327Z,5
2016-03-05T07:47:19.361Z,5
2016-03-05T07:48:19.347Z,5
2016-03-05T07:49:19.383Z,5
2016-03-05T07:50:19.369Z,5
2016-03-05T07:51:19.388Z,5
2016-03-05T07:52:19.390Z,5
2016-03-05T07:53:19.377Z,5
2016-03-05T07:54:19.411Z,5
2016-03-05T07:55:19.398Z,5
2016-03-05T07:56:19.416Z,5
2016-03-05T07:57:19.404Z,5
2016-03-05T07:58:19.453Z,5
2016-03-05T07:59:19.440Z,5
2016-03-05T08:00:19.458Z,5
2016-03-05T08:01:19.445Z,5
2016-03-05T08:02:19.480Z,5
2016-03-05T08:03:19.451Z,5
2016-03-05T08:04:19.485Z,10
2016-03-05T08:05:19.316Z,10
2016-03-05T08:06:19.491Z,10
2016-03-05T08:07:19.477Z,10
2016-03-05T08:08:19.480Z,10
2016-03-05T08:09:19.515Z,10
2016-03-05T08:10:19.502Z,10
2016-03-05T08:11:19.520Z,15
2016-03-05T08:12:19.507Z,15
2016-03-05T08:13:19.541Z,15
2016-03-05T08:14:19.528Z,15
2016-03-05T08:15:19.531Z,15
2016-03-05T08:16:19.549Z,15
2016-03-05T08:17:19.568Z,10
2016-03-05T08:18:19.571Z,10
2016-03-05T08:19:19.432Z,10
2016-03-05T08:20:19.575Z,10
2016-03-05T08:21:19.578Z,10
2016-03-05T08:22:19.581Z,10
2016-03-05T08:23:19.600Z,10
2016-03-05T08:24:19.603Z,10
2016-03-05T08:25:19.698Z,10
2016-03-05T08:26:19.639Z,10
2016-03-05T08:27:19.657Z,10
2016-03-05T08:28:19.628Z,10
2016-03-05T08:29:19.647Z,10
2016-03-05T08:30:19.649Z,10
2016-03-05T08:31:19.667Z,10
2016-03-05T08:32:19.670Z,10
2016-03-05T08:33:19.704Z,15
2016-03-05T08:34:19.708Z,15
2016-03-05T08:35:19.678Z,15
2016-03-05T08:36:19.697Z,15
2016-03-05T08:37:19.699Z,15
2016-03-05T08:38:19.702Z,15
2016-03-05T08:39:19.705Z,15
2016-03-05T08:40:19.723Z,15
2016-03-05T08:41:19.726Z,15
2016-03-05T08:42:19.729Z,15
2016-03-05T08:43:19.763Z,15
2016-03-05T08:44:19.749Z,15
2016-03-05T08:45:19.752Z,15
2016-03-05T08:46:19.771Z,15
2016-03-05T08:47:19.789Z,20
2016-03-05T08:48:19.807Z,20
2016-03-05T08:49:19.794Z,20
2016-03-05T08:50:19.813Z,25
2016-03-05T08:51:19.800Z,35
2016-03-05T08:52:19.803Z,35
2016-03-05T08:53:19.820Z,35
2016-03-05T08:54:19.823Z,30
2016-03-05T08:55:19.842Z,30
2016-03-05T08:56:19.688Z,25
2016-03-05T08:57:19.847Z,25
2016-03-05T08:58:19.850Z,20
2016-03-05T08:59:19.884Z,15
2016-03-05T09:00:19.870Z,15
2016-03-05T09:01:19.873Z,15
2016-03-05T09:02:19.876Z,15
2016-03-05T09:03:19.879Z,15
2016-03-05T09:04:19.897Z,15
2016-03-05T09:05:19.915Z,15
2016-03-05T09:06:19.933Z,15
2016-03-05T09:07:19.952Z,15
2016-03-05T09:08:19.924Z,15
2016-03-05T09:09:19.942Z,20
2016-03-05T09:10:19.804Z,20
2016-03-05T09:11:19.979Z,20
2016-03-05T09:12:19.981Z,25
2016-03-05T09:13:19.984Z,25
2016-03-05T09:14:19.971Z,25
2016-03-05T09:15:19.974Z,25
2016-03-05T09:16:19.992Z,25
2016-03-05T09:17:19.995Z,25
2016-03-05T09:18:20.012Z,25
2016-03-05T09:19:20.031Z,20
2016-03-05T09:20:20.034Z,20
2016-03-05T09:21:20.021Z,20
2016-03-05T09:22:20.039Z,20
2016-03-05T09:23:20.042Z,20
2016-03-05T09:24:20.045Z,20
2016-03-05T09:25:20.047Z,20
2016-03-05T09:26:20.065Z,20
2016-03-05T09:27:20.072Z,20
2016-03-05T09:28:20.076Z,20
2016-03-05T09:29:20.064Z,20
2016-03-05T09:30:20.037Z,25
2016-03-05T09:31:20.025Z,25
2016-03-05T09:32:20.022Z,25
2016-03-05T09:33:20.050Z,25
2016-03-05T09:34:20.048Z,25
2016-03-05T09:35:20.046Z,20
2016-03-05T09:36:20.044Z,20
2016-03-05T09:37:20.138Z,20
2016-03-05T09:38:20.045Z,20
2016-03-05T09:39:20.046Z,20
2016-03-05T09:40:20.062Z,20
2016-03-05T09:41:20.110Z,20
2016-03-05T09:42:20.081Z,20
2016-03-05T09:43:20.084Z,20
2016-03-05T09:44:20.101Z,20
2016-03-05T09:45:20.103Z,20
2016-03-05T09:46:20.091Z,20
2016-03-05T09:47:20.124Z,20
2016-03-05T09:48:20.173Z,20
2016-03-05T09:49:20.128Z,20
2016-03-05T09:50:20.130Z,20
2016-03-05T09:51:20.148Z,20
2016-03-05T09:52:20.151Z,25
2016-03-05T09:53:20.169Z,25
2016-03-05T09:54:20.188Z,25
2016-03-05T09:55:20.175Z,25
2016-03-05T09:56:20.194Z,30
2016-03-05T09:57:20.180Z,30
2016-03-05T09:58:20.230Z,30
2016-03-05T09:59:20.202Z,35
2016-03-05T10:00:20.220Z,35
2016-03-05T10:01:20.254Z,35
2016-03-05T10:02:20.224Z,40
2016-03-05T10:03:20.259Z,40
2016-03-05T10:04:20.230Z,45
2016-03-05T10:05:20.233Z,45
2016-03-05T10:06:20.268Z,50
2016-03-05T10:07:20.301Z,50
2016-03-05T10:08:20.273Z,55
2016-03-05T10:09:20.290Z,65
2016-03-05T10:10:20.278Z,65
2016-03-05T10:11:20.311Z,65
2016-03-05T10:12:20.299Z,60
2016-03-05T10:13:20.317Z,60
2016-03-05T10:14:20.351Z,60
2016-03-05T10:15:20.307Z,60
2016-03-05T10:16:20.357Z,50
2016-03-05T10:17:20.328Z,50
2016-03-05T10:18:20.345Z,50
2016-03-05T10:19:20.348Z,50
2016-03-05T10:20:20.383Z,50
2016-03-05T10:21:20.370Z,60
2016-03-05T10:22:20.389Z,60
2016-03-05T10:23:20.391Z,60
2016-03-05T10:24:20.269Z,65
2016-03-05T10:25:20.083Z,60
2016-03-05T10:26:20.399Z,55
2016-03-05T10:27:20.449Z,50
2016-03-05T10:28:20.420Z,50
2016-03-05T10:29:20.423Z,45
2016-03-05T10:30:20.425Z,40
2016-03-05T10:31:20.460Z,40
2016-03-05T10:32:20.430Z,45
2016-03-05T10:33:20.480Z,50
2016-03-05T10:34:20.451Z,45
2016-03-05T10:35:20.501Z,45
2016-03-05T10:36:20.473Z,40
2016-03-05T10:37:20.476Z,40
2016-03-05T10:38:20.494Z,45
2016-03-05T10:39:20.512Z,45
2016-03-05T10:40:20.515Z,45
2016-03-05T10:41:20.501Z,40
2016-03-05T10:42:20.520Z,40
2016-03-05T10:43:20.522Z,40
2016-03-05T10:44:20.541Z,40
2016-03-05T10:45:20.560Z,40
2016-03-05T10:46:20.546Z,40
2016-03-05T10:47:20.565Z,35
2016-03-05T10:48:20.583Z,35
2016-03-05T10:49:20.570Z,35
2016-03-05T10:50:20.573Z,35
2016-03-05T10:51:20.607Z,30
2016-03-05T10:52:20.609Z,30
2016-03-05T10:53:20.612Z,30
2016-03-05T10:54:20.631Z,30
2016-03-05T10:55:20.617Z,30
2016-03-05T10:56:20.636Z,30
2016-03-05T10:57:20.622Z,30
2016-03-05T10:58:20.642Z,30
2016-03-05T10:59:20.659Z,30
2016-03-05T11:00:20.756Z,30
2016-03-05T11:01:20.649Z,30
2016-03-05T11:02:20.668Z,30
2016-03-05T11:03:20.529Z,30
2016-03-05T11:04:20.688Z,30
2016-03-05T11:05:20.738Z,25
2016-03-05T11:06:20.710Z,25
2016-03-05T11:07:20.712Z,30
2016-03-05T11:08:20.716Z,30
2016-03-05T11:09:20.749Z,35
2016-03-05T11:10:20.720Z,30
2016-03-05T11:11:20.754Z,35
2016-03-05T11:12:20.772Z,35
2016-03-05T11:13:20.744Z,35
2016-03-05T11:14:20.778Z,35
2016-03-05T11:15:20.781Z,30
2016-03-05T11:16:20.768Z,30
2016-03-05T11:17:20.786Z,35
2016-03-05T11:18:20.773Z,50
2016-03-05T11:19:20.791Z,55
2016-03-05T11:20:20.778Z,60
2016-03-05T11:21:20.845Z,60
2016-03-05T11:22:20.784Z,60
2016-03-05T11:23:20.803Z,60
2016-03-05T11:24:20.789Z,55
2016-03-05T11:25:20.823Z,55
2016-03-05T11:26:20.794Z,60
2016-03-05T11:27:20.813Z,60
2016-03-05T11:28:20.815Z,60
2016-03-05T11:29:20.786Z,60
2016-03-05T11:30:20.806Z,55
2016-03-05T11:31:20.792Z,55
2016-03-05T11:32:20.811Z,55
2016-03-05T11:33:20.797Z,55
2016-03-05T11:34:20.816Z,55
2016-03-05T11:35:20.787Z,55
2016-03-05T11:36:20.649Z,60
2016-03-05T11:37:20.825Z,60
2016-03-05T11:38:20.796Z,60
2016-03-05T11:39:20.830Z,60
2016-03-05T11:40:20.801Z,60
2016-03-05T11:41:20.835Z,60
2016-03-05T11:42:20.790Z,55
2016-03-05T11:43:20.824Z,50
2016-03-05T11:44:20.812Z,45
2016-03-05T11:45:20.799Z,50
2016-03-05T11:46:20.802Z,55
2016-03-05T11:47:20.804Z,55
2016-03-05T11:48:20.807Z,60
2016-03-05T11:49:20.794Z,55
2016-03-05T11:50:20.844Z,55
2016-03-05T11:51:20.845Z,55
2016-03-05T11:52:20.787Z,55
2016-03-05T11:53:20.805Z,50
2016-03-05T11:54:20.823Z,50
2016-03-05T11:55:20.810Z,45
2016-03-05T11:56:20.859Z,45
2016-03-05T11:57:20.800Z,45
2016-03-05T11:58:20.802Z,45
2016-03-05T11:59:20.822Z,45
2016-03-05T12:00:20.808Z,45
2016-03-05T12:01:20.827Z,45
2016-03-05T12:02:20.797Z,45
2016-03-05T12:03:20.847Z,45
2016-03-05T12:04:20.803Z,45
2016-03-05T12:05:20.837Z,45
2016-03-05T12:06:20.684Z,45
2016-03-05T12:07:20.796Z,45
2016-03-05T12:08:20.799Z,45
2016-03-05T12:09:20.802Z,45
2016-03-05T12:10:20.804Z,45
2016-03-05T12:11:20.806Z,40
2016-03-05T12:12:20.809Z,40
2016-03-05T12:13:20.780Z,40
2016-03-05T12:14:20.798Z,45
2016-03-05T12:15:20.802Z,45
2016-03-05T12:16:20.788Z,45
2016-03-05T12:17:20.807Z,40
2016-03-05T12:18:20.778Z,40
2016-03-05T12:19:20.781Z,35
2016-03-05T12:20:20.784Z,35
2016-03-05T12:21:20.833Z,35
2016-03-05T12:22:20.790Z,35
2016-03-05T12:23:20.823Z,35
2016-03-05T12:24:20.810Z,35
2016-03-05T12:25:20.782Z,35
2016-03-05T12:26:20.784Z,35
2016-03-05T12:27:20.802Z,40
2016-03-05T12:28:20.805Z,40
2016-03-05T12:29:20.777Z,40
2016-03-05T12:30:20.795Z,40
2016-03-05T12:31:20.033Z,40
2016-03-05T12:32:20.769Z,40
2016-03-05T12:33:20.569Z,40
2016-03-05T12:34:20.805Z,45
2016-03-05T12:35:20.793Z,45
2016-03-05T12:36:20.827Z,40
2016-03-05T12:37:20.766Z,40
2016-03-05T12:38:20.770Z,40
2016-03-05T12:39:20.632Z,40
2016-03-05T12:40:20.775Z,40
2016-03-05T12:41:20.762Z,40
2016-03-05T12:42:20.780Z,35
2016-03-05T12:43:20.768Z,35
2016-03-05T12:44:20.770Z,35
2016-03-05T12:45:41.007Z,35
2016-03-05T12:46:20.760Z,35
2016-03-05T12:47:20.763Z,35
2016-03-05T12:48:20.781Z,40
2016-03-05T12:49:20.768Z,45
2016-03-05T12:50:20.770Z,50
2016-03-05T12:51:20.680Z,55
2016-03-05T12:52:20.760Z,55
2016-03-05T12:53:20.778Z,55
2016-03-05T12:54:20.782Z,55
2016-03-05T12:55:20.753Z,55
2016-03-05T12:56:20.756Z,55
2016-03-05T12:57:20.758Z,55
2016-03-05T12:58:20.761Z,55
2016-03-05T12:59:20.764Z,40
2016-03-05T13:00:20.845Z,40
2016-03-05T13:01:20.753Z,40
2016-03-05T13:02:20.741Z,40
2016-03-05T13:03:20.758Z,40
2016-03-05T13:04:20.761Z,40
2016-03-05T13:05:20.764Z,40
2016-03-05T13:06:20.782Z,40
2016-03-05T13:07:20.848Z,40
2016-03-05T13:08:20.772Z,35
2016-03-05T13:09:20.774Z,35
2016-03-05T13:10:20.777Z,30
2016-03-05T13:11:20.780Z,30
2016-03-05T13:12:20.783Z,25
2016-03-05T13:13:20.785Z,25
2016-03-05T13:14:20.882Z,25
2016-03-05T13:15:20.854Z,25
2016-03-05T13:16:20.825Z,25
2016-03-05T13:17:20.812Z,25
2016-03-05T13:18:20.815Z,25
2016-03-05T13:19:20.832Z,25
2016-03-05T13:20:20.835Z,25
2016-03-05T13:21:20.823Z,25
2016-03-05T13:22:20.840Z,25
2016-03-05T13:23:20.829Z,25
2016-03-05T13:24:20.831Z,25
2016-03-05T13:25:20.865Z,25
2016-03-05T13:26:20.851Z,25
2016-03-05T13:27:20.870Z,25
2016-03-05T13:28:20.873Z,25
2016-03-05T13:29:20.892Z,25
2016-03-05T13:30:20.737Z,25
2016-03-05T13:31:20.896Z,25
2016-03-05T13:32:20.899Z,25
2016-03-05T13:33:20.902Z,25
2016-03-05T13:34:20.920Z,25
2016-03-05T13:35:20.923Z,25
2016-03-05T13:36:20.942Z,25
2016-03-05T13:37:20.928Z,25
2016-03-05T13:38:20.947Z,25
2016-03-05T13:39:21.919Z,25
2016-03-05T13:40:20.968Z,25
2016-03-05T13:41:21.017Z,25
2016-03-05T13:42:21.052Z,25
2016-03-05T13:43:20.977Z,25
2016-03-05T13:44:20.979Z,25
2016-03-05T13:45:20.997Z,25
2016-03-05T13:46:20.984Z,25
2016-03-05T13:47:21.018Z,25
2016-03-05T13:48:21.036Z,25
2016-03-05T13:49:21.007Z,30
2016-03-05T13:50:21.026Z,30
2016-03-05T13:51:21.481Z,30
2016-03-05T13:52:21.297Z,30
2016-03-05T13:53:21.018Z,30
2016-03-05T13:54:21.037Z,30
2016-03-05T13:55:21.039Z,30
2016-03-05T13:56:21.073Z,30
2016-03-05T13:57:21.076Z,30
2016-03-05T13:58:21.062Z,30
2016-03-05T13:59:21.065Z,25
2016-03-05T14:00:21.084Z,25
2016-03-05T14:01:21.087Z,25
2016-03-05T14:02:21.089Z,25
2016-03-05T14:03:21.092Z,30
2016-03-05T14:04:21.126Z,30
2016-03-05T14:05:21.097Z,30
2016-03-05T14:06:21.163Z,30
2016-03-05T14:07:21.118Z,30
2016-03-05T14:08:21.153Z,30
2016-03-05T14:09:21.139Z,30
2016-03-05T14:10:21.158Z,30
2016-03-05T14:11:21.134Z,30
2016-03-05T14:12:21.183Z,25
2016-03-05T14:13:21.170Z,25
2016-03-05T14:14:21.173Z,25
2016-03-05T14:15:21.177Z,25
2016-03-05T14:16:21.194Z,25
2016-03-05T14:17:21.213Z,25
2016-03-05T14:18:21.199Z,25
2016-03-05T14:19:21.077Z,25
2016-03-05T14:20:21.220Z,30
2016-03-05T14:21:21.239Z,30
2016-03-05T14:22:21.226Z,30
2016-03-05T14:23:21.245Z,30
2016-03-05T14:24:21.232Z,30
2016-03-05T14:25:21.281Z,30
2016-03-05T14:26:21.268Z,30
2016-03-05T14:27:21.256Z,25
2016-03-05T14:28:21.289Z,25
2016-03-05T14:29:21.275Z,25
2016-03-05T14:30:21.294Z,25
2016-03-05T14:31:21.282Z,20
2016-03-05T14:32:21.316Z,20
2016-03-05T14:33:21.302Z,20
2016-03-05T14:34:21.336Z,20