createdAt,value
2023-02-24T00:02:06.517Z,19.51
2023-02-24T00:04:52.106Z,19.52
2023-02-24T00:07:21.757Z,19.44
2023-02-24T00:09:52.069Z,19.41
2023-02-24T00:12:21.386Z,19.24
2023-02-24T00:14:50.421Z,18.81
2023-02-24T00:17:18.228Z,19.17
2023-02-24T00:19:48.378Z,19.47
2023-02-24T00:22:17.623Z,19.36
2023-02-24T00:24:46.540Z,19.28
2023-02-24T00:27:14.936Z,18.61
2023-02-24T00:29:47.613Z,19.42
2023-02-24T00:32:16.628Z,19.07
2023-02-24T00:34:48.891Z,18.94
2023-02-24T00:37:24.134Z,19.36
2023-02-24T00:39:51.948Z,17.18
2023-02-24T00:42:19.644Z,19.23
2023-02-24T00:44:48.146Z,19.23
2023-02-24T00:47:17.062Z,19.01
2023-02-24T00:49:46.752Z,18.87
2023-02-24T00:52:17.750Z,19.03
2023-02-24T00:54:47.870Z,18.83
2023-02-24T00:57:18.454Z,18.96
2023-02-24T00:59:51.562Z,18.91
2023-02-24T01:02:20.460Z,19.07
2023-02-24T01:04:50.165Z,18.94
2023-02-24T01:07:17.926Z,19.04
2023-02-24T01:09:45.788Z,18.38
2023-02-24T01:12:32.405Z,16.85
2023-02-24T01:15:05.261Z,18.85
2023-02-24T01:17:35.957Z,18.79
2023-02-24T01:20:17.013Z,18.77
2023-02-24T01:22:48.073Z,18.49
2023-02-24T01:25:20.249Z,18.51
2023-02-24T01:27:48.444Z,18.69
2023-02-24T01:30:16.855Z,18.28
2023-02-24T01:32:45.241Z,18.50
2023-02-24T01:35:14.898Z,18.18
2023-02-24T01:37:43.497Z,18.55
2023-02-24T01:40:21.036Z,18.16
2023-02-24T01:42:49.967Z,18.39
2023-02-24T01:45:25.131Z,18.20
2023-02-24T01:48:00.281Z,18.39
2023-02-24T01:50:29.001Z,18.10
2023-02-24T01:53:02.478Z,17.65
2023-02-24T01:55:37.100Z,18.01
2023-02-24T01:58:13.195Z,18.21
2023-02-24T02:00:45.742Z,18.18
2023-02-24T02:03:30.020Z,18.08
2023-02-24T02:06:04.276Z,17.98
2023-02-24T02:08:36.717Z,17.85
2023-02-24T02:11:10.310Z,18.14
2023-02-24T02:13:43.463Z,17.41
2023-02-24T02:16:38.184Z,18.28
2023-02-24T02:19:27.912Z,18.23
2023-02-24T02:21:58.673Z,18.22
2023-02-24T02:25:16.278Z,18.25
2023-02-24T02:27:58.465Z,17.42
2023-02-24T02:30:48.510Z,17.98
2023-02-24T02:33:28.393Z,18.17
2023-02-24T02:36:12.651Z,18.16
2023-02-24T02:38:58.367Z,18.16
2023-02-24T02:41:51.206Z,17.46
2023-02-24T02:44:33.461Z,18.18
2023-02-24T02:47:35.319Z,18.16
2023-02-24T02:50:39.164Z,18.13
2023-02-24T02:53:14.168Z,17.76
2023-02-24T02:55:56.768Z,17.73
2023-02-24T02:58:30.630Z,18.11
2023-02-24T03:01:03.408Z,17.86
2023-02-24T03:03:43.769Z,17.59
2023-02-24T03:06:12.027Z,18.08
2023-02-24T03:08:43.695Z,18.03
2023-02-24T03:11:20.510Z,17.80
2023-02-24T03:13:52.944Z,17.91
2023-02-24T03:16:26.719Z,17.20
2023-02-24T03:19:04.906Z,17.78
2023-02-24T03:21:36.011Z,17.87
2023-02-24T03:24:06.478Z,17.60
2023-02-24T03:26:52.327Z,17.90
2023-02-24T03:29:33.269Z,17.68
2023-02-24T03:32:10.095Z,17.83
2023-02-24T03:35:03.213Z,17.74
2023-02-24T03:37:34.829Z,16.76
2023-02-24T03:40:31.870Z,17.54
2023-02-24T03:43:12.044Z,17.14
2023-02-24T03:45:44.106Z,17.56
2023-02-24T03:48:12.486Z,17.30
2023-02-24T03:50:42.565Z,17.03
2023-02-24T03:53:57.803Z,17.00
2023-02-24T03:56:46.297Z,16.81
2023-02-24T03:59:43.054Z,17.45
2023-02-24T04:02:15.633Z,17.45
2023-02-24T04:04:57.583Z,17.35
2023-02-24T04:08:04.091Z,17.38
2023-02-24T04:10:39.399Z,17.29
2023-02-24T04:13:35.623Z,17.43
2023-02-24T04:16:29.232Z,17.15
2023-02-24T04:19:04.126Z,16.96
2023-02-24T04:21:37.986Z,16.46
2023-02-24T04:24:12.034Z,16.56
2023-02-24T04:26:41.772Z,16.20
2023-02-24T04:29:17.796Z,16.95
2023-02-24T04:31:50.421Z,16.88
2023-02-24T04:34:20.376Z,16.99
2023-02-24T04:36:50.439Z,16.97
2023-02-24T04:39:20.679Z,16.89
2023-02-24T04:41:52.846Z,17.21
2023-02-24T04:44:22.462Z,17.22
2023-02-24T04:46:51.009Z,17.15
2023-02-24T04:49:20.195Z,17.18
2023-02-24T04:51:48.000Z,16.27
2023-02-24T04:54:17.737Z,16.99
2023-02-24T04:56:48.173Z,17.16
2023-02-24T04:59:18.435Z,16.98
2023-02-24T05:01:48.457Z,16.69
2023-02-24T05:04:16.357Z,17.16
2023-02-24T05:06:45.012Z,17.17
2023-02-24T05:09:17.701Z,16.45
2023-02-24T05:11:51.112Z,17.22
2023-02-24T05:14:25.241Z,17.21
2023-02-24T05:16:53.255Z,17.21
2023-02-24T05:19:39.448Z,16.23
2023-02-24T05:22:07.410Z,16.82
2023-02-24T05:24:35.248Z,16.82
2023-02-24T05:27:04.036Z,17.10
2023-02-24T05:29:35.740Z,17.03
2023-02-24T05:32:05.830Z,16.64
2023-02-24T05:34:34.291Z,16.88
2023-02-24T05:37:10.427Z,17.06
2023-02-24T05:39:38.504Z,16.20
2023-02-24T05:42:07.358Z,16.69
2023-02-24T05:44:35.972Z,16.65
2023-02-24T05:47:05.900Z,16.73
2023-02-24T05:49:35.581Z,16.87
2023-02-24T05:52:09.219Z,16.25
2023-02-24T05:54:40.382Z,16.69
2023-02-24T05:57:13.879Z,16.79
2023-02-24T05:59:43.293Z,16.91
2023-02-24T06:02:14.443Z,16.87
2023-02-24T06:04:57.492Z,17.26
2023-02-24T06:07:28.253Z,17.28
2023-02-24T06:09:58.422Z,16.79
2023-02-24T06:12:33.937Z,17.13
2023-02-24T06:15:07.881Z,16.46
2023-02-24T06:17:36.183Z,16.98
2023-02-24T06:20:14.082Z,17.13
2023-02-24T06:22:44.558Z,17.20
2023-02-24T06:25:12.325Z,16.72
2023-02-24T06:27:40.062Z,17.41
2023-02-24T06:30:10.604Z,17.13
2023-02-24T06:32:39.027Z,16.61
2023-02-24T06:35:07.514Z,17.56
2023-02-24T06:37:35.923Z,17.19
2023-02-24T06:40:09.450Z,17.29
2023-02-24T06:42:39.374Z,17.59
2023-02-24T06:45:08.513Z,17.59
2023-02-24T06:47:36.329Z,17.62
2023-02-24T06:50:07.970Z,17.44
2023-02-24T06:52:36.734Z,17.37
2023-02-24T06:55:05.917Z,17.25
2023-02-24T06:57:34.497Z,17.56
2023-02-24T07:00:17.108Z,17.58
2023-02-24T07:02:45.655Z,16.93
2023-02-24T07:05:15.119Z,17.72
2023-02-24T07:07:46.201Z,17.75
2023-02-24T07:10:13.992Z,17.39
2023-02-24T07:12:42.122Z,17.46
2023-02-24T07:15:09.994Z,17.67
2023-02-24T07:17:39.220Z,17.32
2023-02-24T07:20:12.329Z,17.03
2023-02-24T07:22:40.044Z,17.45
2023-02-24T07:25:08.431Z,17.37
2023-02-24T07:27:37.222Z,17.68
2023-02-24T07:30:09.974Z,17.25
2023-02-24T07:32:38.556Z,17.32
2023-02-24T07:35:06.930Z,17.64
2023-02-24T07:37:35.077Z,17.55
2023-02-24T07:40:04.822Z,17.42
2023-02-24T07:42:35.593Z,17.49
2023-02-24T07:45:08.255Z,17.26
2023-02-24T07:47:36.914Z,17.56
2023-02-24T07:50:10.774Z,17.30
2023-02-24T07:52:38.831Z,17.32
2023-02-24T07:55:09.387Z,16.96
2023-02-24T07:57:37.733Z,17.43
2023-02-24T08:00:36.281Z,17.50
2023-02-24T08:03:04.623Z,17.63
2023-02-24T08:05:34.482Z,17.36
2023-02-24T08:08:03.219Z,17.48
2023-02-24T08:10:37.031Z,16.74
2023-02-24T08:13:04.847Z,17.37
2023-02-24T08:15:34.700Z,17.67
2023-02-24T08:18:02.627Z,17.11
2023-02-24T08:20:52.483Z,17.49
2023-02-24T08:23:23.648Z,17.15
2023-02-24T08:25:54.081Z,17.51
2023-02-24T08:28:27.129Z,17.55
2023-02-24T08:30:56.328Z,17.75
2023-02-24T08:33:24.570Z,17.67
2023-02-24T08:36:01.597Z,17.14
2023-02-24T08:38:44.840Z,17.73
2023-02-24T08:41:20.503Z,17.48
2023-02-24T08:43:49.542Z,17.75
2023-02-24T08:46:21.460Z,17.77
2023-02-24T08:48:55.707Z,17.78
2023-02-24T08:51:30.241Z,17.75
2023-02-24T08:54:00.907Z,18.00
2023-02-24T08:56:36.461Z,17.99
2023-02-24T08:59:06.794Z,17.55
2023-02-24T09:01:37.738Z,17.88
2023-02-24T09:04:11.457Z,17.87
2023-02-24T09:07:10.766Z,18.00
2023-02-24T09:09:42.504Z,18.11
2023-02-24T09:12:22.280Z,18.09
2023-02-24T09:14:55.822Z,17.69
2023-02-24T09:17:50.225Z,17.83
2023-02-24T09:20:42.240Z,18.10
2023-02-24T09:23:20.111Z,18.01
2023-02-24T09:25:54.533Z,17.95
2023-02-24T09:28:25.114Z,17.95
2023-02-24T09:30:55.673Z,17.97
2023-02-24T09:33:39.864Z,17.93
2023-02-24T09:36:45.140Z,17.78
2023-02-24T09:39:14.839Z,17.17
2023-02-24T09:41:54.676Z,17.88
2023-02-24T09:44:41.736Z,17.69
2023-02-24T09:47:40.203Z,17.65
2023-02-24T09:50:14.436Z,18.10
2023-02-24T09:52:43.335Z,18.13
2023-02-24T09:55:29.729Z,18.21
2023-02-24T09:58:18.453Z,18.26
2023-02-24T10:01:21.287Z,18.24
2023-02-24T10:04:14.998Z,18.21
2023-02-24T10:06:50.476Z,17.98
2023-02-24T10:09:41.796Z,17.63
2023-02-24T10:12:17.461Z,18.22
2023-02-24T10:14:53.232Z,18.14
2023-02-24T10:17:25.947Z,18.24
2023-02-24T10:20:02.725Z,18.27
2023-02-24T10:22:53.170Z,18.27
2023-02-24T10:25:27.148Z,18.31
2023-02-24T10:28:17.979Z,18.32
2023-02-24T10:31:04.243Z,18.29
2023-02-24T10:33:39.170Z,17.75
2023-02-24T10:36:26.077Z,18.36
2023-02-24T10:38:56.575Z,18.36
2023-02-24T10:41:29.431Z,18.17
2023-02-24T10:43:58.906Z,17.97
2023-02-24T10:46:42.785Z,18.21
2023-02-24T10:49:17.168Z,18.06
2023-02-24T10:51:53.365Z,18.06
2023-02-24T10:55:05.269Z,17.63
2023-02-24T10:57:47.450Z,18.35
2023-02-24T11:00:42.206Z,17.71
2023-02-24T11:03:21.958Z,17.91
2023-02-24T11:06:04.532Z,18.30
2023-02-24T11:08:44.733Z,18.47
2023-02-24T11:11:34.236Z,18.28
2023-02-24T11:14:21.948Z,18.43
2023-02-24T11:17:08.134Z,18.43
2023-02-24T11:19:56.273Z,18.47
2023-02-24T11:22:33.200Z,18.35
2023-02-24T11:25:09.182Z,17.44
2023-02-24T11:27:42.814Z,18.40
2023-02-24T11:30:41.333Z,18.50
2023-02-24T11:33:30.521Z,18.59
2023-02-24T11:36:23.467Z,18.66
2023-02-24T11:39:24.357Z,18.48
2023-02-24T11:41:57.581Z,18.65
2023-02-24T11:44:59.086Z,18.57
2023-02-24T11:47:39.407Z,17.62
2023-02-24T11:50:07.208Z,18.62
2023-02-24T11:52:40.395Z,18.43
2023-02-24T11:55:28.355Z,18.63
2023-02-24T11:58:00.526Z,18.65
2023-02-24T12:00:32.955Z,18.56
2023-02-24T12:03:36.079Z,18.57
2023-02-24T12:06:21.329Z,18.60
2023-02-24T12:08:53.740Z,18.57
2023-02-24T12:11:54.108Z,18.61
2023-02-24T12:14:51.848Z,18.72
2023-02-24T12:17:58.171Z,18.78
2023-02-24T12:20:34.514Z,18.82
2023-02-24T12:23:25.856Z,18.65
2023-02-24T12:26:09.299Z,18.48
2023-02-24T12:28:49.111Z,18.75
2023-02-24T12:31:45.929Z,18.75
2023-02-24T12:34:38.670Z,18.78
2023-02-24T12:37:37.277Z,18.71
2023-02-24T12:40:40.778Z,18.67
2023-02-24T12:43:33.322Z,18.68
2023-02-24T12:46:07.582Z,18.65
2023-02-24T12:48:50.581Z,18.65
2023-02-24T12:51:56.911Z,18.66
2023-02-24T12:54:24.929Z,18.69
2023-02-24T12:57:14.558Z,18.69
2023-02-24T12:59:43.432Z,17.97
2023-02-24T13:03:00.830Z,18.37
2023-02-24T13:05:43.028Z,18.28
2023-02-24T13:08:39.106Z,18.78
2023-02-24T13:11:32.182Z,18.81
2023-02-24T13:14:14.307Z,18.58
2023-02-24T13:16:43.265Z,18.41
2023-02-24T13:19:20.272Z,18.85
2023-02-24T13:22:03.331Z,18.88
2023-02-24T13:24:31.603Z,18.89
2023-02-24T13:27:17.795Z,18.90
2023-02-24T13:29:57.412Z,18.91
2023-02-24T13:32:32.669Z,18.88
2023-02-24T13:35:24.134Z,18.89
2023-02-24T13:37:52.759Z,18.90
2023-02-24T13:40:23.528Z,18.93
2023-02-24T13:42:58.040Z,18.92
2023-02-24T13:45:27.670Z,18.93
2023-02-24T13:48:29.582Z,18.95
2023-02-24T13:51:31.488Z,18.93
2023-02-24T13:54:00.606Z,18.94
2023-02-24T13:56:48.745Z,18.90
2023-02-24T13:59:53.243Z,18.90
2023-02-24T14:02:27.308Z,18.92
2023-02-24T14:04:57.906Z,18.52
2023-02-24T14:07:30.852Z,18.25
2023-02-24T14:10:06.182Z,18.58
2023-02-24T14:12:37.882Z,18.83
2023-02-24T14:15:06.327Z,18.57
2023-02-24T14:17:37.056Z,18.92
2023-02-24T14:20:18.700Z,18.91
2023-02-24T14:22:59.165Z,18.76
2023-02-24T14:25:34.375Z,18.28
2023-02-24T14:28:03.472Z,17.99
2023-02-24T14:30:40.582Z,18.37
2023-02-24T14:33:19.237Z,18.77
2023-02-24T14:35:47.571Z,18.66
2023-02-24T14:38:59.630Z,18.99
2023-02-24T14:41:27.948Z,18.83
2023-02-24T14:43:56.633Z,18.77
2023-02-24T14:46:25.029Z,18.88
2023-02-24T14:48:56.304Z,19.05
2023-02-24T14:51:35.802Z,19.04
2023-02-24T14:54:09.385Z,18.89
2023-02-24T14:56:37.843Z,18.27
2023-02-24T14:59:18.461Z,18.92
2023-02-24T15:01:49.697Z,18.93
2023-02-24T15:04:43.764Z,18.93
2023-02-24T15:07:26.170Z,18.58
2023-02-24T15:09:54.973Z,18.56
2023-02-24T15:12:35.945Z,18.97
2023-02-24T15:15:35.072Z,18.93
2023-02-24T15:18:10.123Z,18.20
2023-02-24T15:20:41.036Z,19.01
2023-02-24T15:23:41.350Z,18.70
2023-02-24T15:26:27.151Z,18.96
2023-02-24T15:29:25.955Z,18.77
2023-02-24T15:31:55.700Z,18.96
2023-02-24T15:34:28.573Z,18.66
2023-02-24T15:37:04.349Z,18.62
2023-02-24T15:39:34.608Z,18.01
2023-02-24T15:42:11.007Z,18.88
2023-02-24T15:44:39.104Z,18.85
2023-02-24T15:47:43.758Z,18.72
2023-02-24T15:50:13.346Z,18.73
2023-02-24T15:52:42.144Z,18.10
2023-02-24T15:55:15.173Z,18.87
2023-02-24T15:57:43.753Z,18.49
2023-02-24T16:00:18.630Z,18.73
2023-02-24T16:02:48.145Z,18.81
2023-02-24T16:05:16.826Z,18.28
2023-02-24T16:07:47.611Z,18.68
2023-02-24T16:10:26.119Z,18.74
2023-02-24T16:12:56.670Z,18.51
2023-02-24T16:15:33.567Z,18.60
2023-02-24T16:18:04.685Z,18.56
2023-02-24T16:20:35.003Z,18.74
2023-02-24T16:23:05.961Z,18.35
2023-02-24T16:25:41.069Z,18.18
2023-02-24T16:28:20.306Z,18.77
2023-02-24T16:30:50.896Z,18.49
2023-02-24T16:33:23.784Z,18.13
2023-02-24T16:35:55.065Z,18.22
2023-02-24T16:38:27.151Z,18.79
2023-02-24T16:40:56.014Z,17.26
2023-02-24T16:43:24.966Z,18.40
2023-02-24T16:45:55.760Z,18.76
2023-02-24T16:48:27.032Z,17.91
2023-02-24T16:50:55.189Z,18.81
2023-02-24T16:53:25.101Z,18.31
2023-02-24T16:55:53.255Z,18.57
2023-02-24T16:58:21.042Z,18.55
2023-02-24T17:00:50.998Z,18.77
2023-02-24T17:03:45.259Z,18.76
2023-02-24T17:06:14.572Z,18.73
2023-02-24T17:08:44.016Z,17.98
2023-02-24T17:11:17.823Z,18.64
2023-02-24T17:13:45.605Z,17.70
2023-02-24T17:16:13.586Z,18.63
2023-02-24T17:18:41.634Z,18.53
2023-02-24T17:21:15.132Z,18.68
2023-02-24T17:23:43.392Z,18.67
2023-02-24T17:26:17.694Z,18.61
2023-02-24T17:28:48.584Z,18.55
2023-02-24T17:31:16.398Z,17.75
2023-02-24T17:33:44.469Z,18.62
2023-02-24T17:36:12.587Z,18.62
2023-02-24T17:38:40.624Z,18.05
2023-02-24T17:41:11.652Z,17.74
2023-02-24T17:43:39.570Z,18.55
2023-02-24T17:46:09.897Z,18.29
2023-02-24T17:48:38.942Z,18.64
2023-02-24T17:51:07.831Z,18.87
2023-02-24T17:53:36.721Z,18.63
2023-02-24T17:56:05.835Z,18.86
2023-02-24T17:58:34.152Z,18.40
2023-02-24T18:01:08.448Z,18.86
2023-02-24T18:03:37.031Z,17.28
2023-02-24T18:06:08.963Z,18.80
2023-02-24T18:08:38.353Z,18.82
2023-02-24T18:11:08.230Z,18.67
2023-02-24T18:13:36.339Z,18.63
2023-02-24T18:16:11.654Z,18.94
2023-02-24T18:18:40.314Z,18.90
2023-02-24T18:21:08.839Z,18.16
2023-02-24T18:23:41.384Z,18.55
2023-02-24T18:26:13.332Z,18.83
2023-02-24T18:28:41.499Z,18.63
2023-02-24T18:31:16.134Z,18.16
2023-02-24T18:33:44.906Z,18.78
2023-02-24T18:36:14.474Z,18.76
2023-02-24T18:38:42.544Z,18.83
2023-02-24T18:41:15.755Z,18.86
2023-02-24T18:43:43.975Z,18.48
2023-02-24T18:46:14.430Z,18.82
2023-02-24T18:48:44.762Z,18.62
2023-02-24T18:51:15.374Z,18.63
2023-02-24T18:53:43.618Z,18.28
2023-02-24T18:56:17.016Z,18.79
2023-02-24T18:58:47.064Z,18.78
2023-02-24T19:01:34.251Z,18.78
2023-02-24T19:04:03.078Z,18.38
2023-02-24T19:06:32.219Z,17.84
2023-02-24T19:09:07.531Z,18.81
2023-02-24T19:11:36.260Z,18.78
2023-02-24T19:14:05.391Z,18.04
2023-02-24T19:16:34.193Z,18.66
2023-02-24T19:19:02.104Z,17.76
2023-02-24T19:21:31.692Z,18.71
2023-02-24T19:24:01.639Z,18.48
2023-02-24T19:26:29.777Z,18.64
2023-02-24T19:28:59.853Z,18.43
2023-02-24T19:31:30.278Z,18.59
2023-02-24T19:34:01.167Z,18.65
2023-02-24T19:36:30.906Z,18.78
2023-02-24T19:39:00.133Z,18.51
2023-02-24T19:41:30.174Z,18.85
2023-02-24T19:43:57.970Z,18.17
2023-02-24T19:46:26.419Z,18.54
2023-02-24T19:48:56.590Z,18.26
2023-02-24T19:51:25.394Z,18.72
2023-02-24T19:53:55.814Z,18.65
2023-02-24T19:56:26.049Z,18.59
2023-02-24T19:58:55.524Z,18.41
2023-02-24T20:01:24.700Z,18.20
2023-02-24T20:03:56.200Z,17.87
2023-02-24T20:06:31.588Z,18.43
2023-02-24T20:09:00.945Z,18.17
2023-02-24T20:11:30.052Z,18.37
2023-02-24T20:13:57.817Z,18.37
2023-02-24T20:16:27.130Z,17.95
2023-02-24T20:18:55.718Z,18.10
2023-02-24T20:21:23.744Z,18.44
2023-02-24T20:23:51.685Z,18.51
2023-02-24T20:26:20.954Z,18.33
2023-02-24T20:28:49.317Z,18.21
2023-02-24T20:31:21.805Z,18.77
2023-02-24T20:33:50.505Z,18.60
2023-02-24T20:36:24.874Z,18.78
2023-02-24T20:38:53.525Z,18.83
2023-02-24T20:41:22.395Z,18.85
2023-02-24T20:43:50.566Z,18.91
2023-02-24T20:46:25.587Z,18.82
2023-02-24T20:49:00.399Z,18.35
2023-02-24T20:51:29.551Z,18.88
2023-02-24T20:53:58.745Z,18.86
2023-02-24T20:56:29.310Z,18.85
2023-02-24T20:59:01.417Z,18.40
2023-02-24T21:01:30.871Z,18.79
2023-02-24T21:03:59.765Z,18.50
2023-02-24T21:06:28.628Z,18.68
2023-02-24T21:08:57.934Z,18.60
2023-02-24T21:11:26.538Z,18.76
2023-02-24T21:13:54.281Z,18.11
2023-02-24T21:16:22.781Z,18.63
2023-02-24T21:18:53.273Z,18.85
2023-02-24T21:21:21.589Z,18.21
2023-02-24T21:23:50.471Z,18.50
2023-02-24T21:26:19.413Z,18.73
2023-02-24T21:28:47.239Z,18.83
2023-02-24T21:31:17.803Z,18.79
2023-02-24T21:33:50.628Z,18.50
2023-02-24T21:36:21.715Z,18.70
2023-02-24T21:38:50.012Z,18.63
2023-02-24T21:41:21.048Z,18.37
2023-02-24T21:43:52.668Z,18.48
2023-02-24T21:46:21.026Z,18.66
2023-02-24T21:48:53.964Z,18.27
2023-02-24T21:51:24.910Z,18.30
2023-02-24T21:53:55.282Z,17.74
2023-02-24T21:56:26.372Z,18.62
2023-02-24T21:59:04.278Z,18.62
2023-02-24T22:01:35.133Z,18.52
2023-02-24T22:04:08.105Z,18.59
2023-02-24T22:06:39.607Z,18.56
2023-02-24T22:09:10.137Z,17.96
2023-02-24T22:11:41.874Z,18.01
2023-02-24T22:14:12.810Z,18.34
2023-02-24T22:16:42.260Z,18.50
2023-02-24T22:19:11.085Z,18.49
2023-02-24T22:21:42.537Z,18.43
2023-02-24T22:24:15.969Z,17.88
2023-02-24T22:26:45.122Z,18.41
2023-02-24T22:29:13.631Z,17.68
2023-02-24T22:31:44.248Z,18.42
2023-02-24T22:34:16.095Z,18.44
2023-02-24T22:36:43.824Z,18.45
2023-02-24T22:39:16.834Z,18.35
2023-02-24T22:41:46.956Z,18.41
2023-02-24T22:44:18.593Z,18.15
2023-02-24T22:46:46.821Z,18.36
2023-02-24T22:49:14.950Z,18.17
2023-02-24T22:51:43.791Z,18.25
2023-02-24T22:54:12.172Z,18.32
2023-02-24T22:56:40.667Z,18.31
2023-02-24T22:59:08.502Z,17.84
2023-02-24T23:01:37.565Z,18.37
2023-02-24T23:04:08.703Z,18.40
2023-02-24T23:06:37.199Z,18.38
2023-02-24T23:09:07.039Z,18.31
2023-02-24T23:11:39.051Z,17.89
2023-02-24T23:14:10.602Z,18.37
2023-02-24T23:16:39.001Z,18.34
2023-02-24T23:19:10.879Z,17.35
2023-02-24T23:21:43.270Z,18.29
2023-02-24T23:24:13.545Z,18.27
2023-02-24T23:26:44.885Z,18.27
2023-02-24T23:29:15.431Z,18.10
2023-02-24T23:31:49.824Z,18.32
2023-02-24T23:34:22.180Z,18.33
2023-02-24T23:36:50.077Z,17.86
2023-02-24T23:39:23.213Z,18.36
2023-02-24T23:41:56.923Z,18.27
2023-02-24T23:44:25.328Z,18.34
2023-02-24T23:46:53.413Z,17.80
2023-02-24T23:49:21.133Z,18.23
2023-02-24T23:51:49.262Z,17.78
2023-02-24T23:54:18.544Z,18.24
2023-02-24T23:56:46.798Z,18.23
2023-02-24T23:59:15.505Z,18.03
