createdAt,value
2017-11-01T00:00:57.512Z,7.40
2017-11-01T00:03:26.349Z,7.30
2017-11-01T00:05:54.429Z,7.30
2017-11-01T00:08:22.500Z,7.30
2017-11-01T00:10:50.571Z,7.20
2017-11-01T00:13:18.651Z,7.10
2017-11-01T00:15:47.520Z,7.10
2017-11-01T00:18:15.588Z,7.00
2017-11-01T00:20:43.673Z,7.00
2017-11-01T00:23:11.748Z,7.10
2017-11-01T00:25:39.831Z,7.00
2017-11-01T00:28:08.668Z,7.20
2017-11-01T00:30:37.519Z,7.10
2017-11-01T00:33:06.368Z,7.20
2017-11-01T00:35:34.481Z,7.10
2017-11-01T00:38:03.329Z,7.20
2017-11-01T00:40:31.405Z,7.20
2017-11-01T00:42:59.480Z,7.20
2017-11-01T00:45:27.552Z,7.30
2017-11-01T00:47:55.640Z,7.20
2017-11-01T00:50:23.740Z,7.10
2017-11-01T00:52:52.592Z,7.10
2017-11-01T00:55:20.675Z,7.10
2017-11-01T00:57:48.759Z,7.10
2017-11-01T01:00:16.834Z,7.10
2017-11-01T01:02:44.903Z,7.10
2017-11-01T01:05:13.748Z,7.10
2017-11-01T01:07:41.866Z,7.00
2017-11-01T01:10:09.939Z,7.00
2017-11-01T01:12:38.015Z,7.00
2017-11-01T01:15:06.868Z,7.00
2017-11-01T01:17:34.957Z,6.90
2017-11-01T01:20:03.036Z,6.90
2017-11-01T01:22:31.112Z,7.00
2017-11-01T01:24:59.184Z,7.00
2017-11-01T01:27:28.055Z,7.20
2017-11-01T01:29:56.134Z,7.10
2017-11-01T01:32:24.220Z,7.20
2017-11-01T01:34:52.288Z,7.20
2017-11-01T01:37:20.591Z,7.10
2017-11-01T01:39:49.432Z,7.00
2017-11-01T01:42:17.513Z,7.00
2017-11-01T01:44:45.589Z,7.00
2017-11-01T01:47:13.675Z,6.90
2017-11-01T01:49:41.752Z,7.00
2017-11-01T01:52:09.842Z,7.00
2017-11-01T01:54:38.686Z,7.10
2017-11-01T01:57:06.770Z,7.00
2017-11-01T01:59:34.919Z,7.10
2017-11-01T02:02:03.778Z,7.10
2017-11-01T02:04:32.619Z,7.10
2017-11-01T02:07:00.702Z,7.00
2017-11-01T02:09:28.778Z,7.00
2017-11-01T02:11:56.864Z,7.00
2017-11-01T02:14:24.932Z,7.00
2017-11-01T02:16:53.013Z,7.00
2017-11-01T02:19:21.089Z,7.10
2017-11-01T02:21:49.168Z,7.20
2017-11-01T02:24:18.004Z,7.20
2017-11-01T02:26:46.096Z,7.20
2017-11-01T02:29:14.176Z,7.20
2017-11-01T02:31:42.256Z,7.10
2017-11-01T02:34:10.329Z,7.20
2017-11-01T02:36:38.409Z,7.10
2017-11-01T02:39:06.472Z,7.20
2017-11-01T02:41:34.556Z,7.20
2017-11-01T02:44:02.632Z,7.20
2017-11-01T02:46:31.476Z,7.10
2017-11-01T02:48:59.552Z,7.10
2017-11-01T02:51:27.633Z,7.10
2017-11-01T02:53:55.713Z,7.10
2017-11-01T02:56:23.797Z,7.20
2017-11-01T02:58:51.872Z,7.20
2017-11-01T03:01:19.951Z,7.20
2017-11-01T03:03:48.795Z,7.10
2017-11-01T03:06:16.889Z,7.10
2017-11-01T03:08:44.959Z,7.00
2017-11-01T03:11:13.035Z,7.00
2017-11-01T03:13:41.132Z,7.00
2017-11-01T03:16:09.214Z,7.10
2017-11-01T03:18:38.076Z,7.10
2017-11-01T03:21:06.199Z,7.10
2017-11-01T03:23:34.279Z,7.00
2017-11-01T03:26:02.365Z,7.00
2017-11-01T03:28:30.459Z,6.90
2017-11-01T03:30:58.538Z,7.00
2017-11-01T03:33:26.635Z,6.90
2017-11-01T03:35:54.708Z,7.00
2017-11-01T03:38:22.791Z,7.00
2017-11-01T03:40:51.639Z,6.80
2017-11-01T03:43:19.714Z,6.80
2017-11-01T03:45:47.791Z,6.80
2017-11-01T03:48:15.877Z,6.80
2017-11-01T03:50:43.947Z,6.80
2017-11-01T03:53:12.032Z,6.80
2017-11-01T03:55:40.118Z,6.90
2017-11-01T03:58:08.967Z,6.80
2017-11-01T04:00:37.044Z,6.80
2017-11-01T04:03:05.140Z,6.80
2017-11-01T04:05:33.220Z,6.90
2017-11-01T04:08:02.084Z,6.90
2017-11-01T04:10:30.170Z,6.90
2017-11-01T04:12:58.248Z,6.90
2017-11-01T04:15:26.321Z,6.90
2017-11-01T04:17:54.401Z,6.90
2017-11-01T04:20:25.573Z,6.90
2017-11-01T04:22:53.663Z,6.90
2017-11-01T04:25:21.737Z,7.00
2017-11-01T04:27:50.585Z,7.00
2017-11-01T04:30:19.437Z,7.10
2017-11-01T04:32:47.529Z,7.10
2017-11-01T04:35:15.605Z,7.10
2017-11-01T04:37:43.687Z,7.10
2017-11-01T04:40:11.756Z,7.00
2017-11-01T04:42:39.844Z,7.00
2017-11-01T04:45:08.693Z,6.90
2017-11-01T04:47:43.293Z,6.90
2017-11-01T04:50:11.384Z,7.00
2017-11-01T04:52:40.388Z,7.00
2017-11-01T04:55:12.541Z,7.00
2017-11-01T04:57:41.384Z,7.10
2017-11-01T05:00:15.844Z,7.20
2017-11-01T05:02:43.923Z,7.10
2017-11-01T05:05:15.263Z,7.20
2017-11-01T05:07:43.348Z,7.20
2017-11-01T05:10:16.400Z,7.20
2017-11-01T05:12:45.252Z,7.20
2017-11-01T05:15:13.679Z,7.20
2017-11-01T05:17:41.768Z,7.10
2017-11-01T05:20:10.617Z,7.10
2017-11-01T05:22:38.900Z,7.10
2017-11-01T05:25:07.740Z,7.10
2017-11-01T05:27:35.824Z,7.10
2017-11-01T05:30:03.895Z,7.10
2017-11-01T05:32:31.988Z,7.10
2017-11-01T05:35:00.074Z,7.10
2017-11-01T05:37:28.161Z,7.10
2017-11-01T05:39:57.004Z,7.20
2017-11-01T05:42:25.096Z,7.20
2017-11-01T05:44:53.169Z,7.20
2017-11-01T05:47:21.251Z,7.20
2017-11-01T05:49:49.324Z,7.30
2017-11-01T05:52:17.399Z,7.30
2017-11-01T05:54:45.472Z,7.40
2017-11-01T05:57:16.803Z,7.30
2017-11-01T05:59:44.912Z,7.30
2017-11-01T06:02:13.012Z,7.30
2017-11-01T06:04:41.084Z,7.20
2017-11-01T06:07:09.173Z,7.30
2017-11-01T06:09:37.262Z,7.30
2017-11-01T06:12:05.341Z,7.30
2017-11-01T06:14:33.428Z,7.30
2017-11-01T06:17:01.502Z,7.30
2017-11-01T06:19:29.586Z,7.30
2017-11-01T06:21:58.427Z,7.30
2017-11-01T06:24:26.507Z,7.30
2017-11-01T06:26:54.580Z,7.30
2017-11-01T06:29:23.561Z,7.30
2017-11-01T06:31:51.643Z,7.20
2017-11-01T06:34:19.725Z,7.10
2017-11-01T06:36:47.800Z,7.10
2017-11-01T06:39:15.892Z,7.10
2017-11-01T06:41:43.972Z,7.00
2017-11-01T06:44:12.832Z,7.00
2017-11-01T06:46:40.908Z,6.90
2017-11-01T06:49:08.993Z,7.00
2017-11-01T06:51:37.066Z,7.00
2017-11-01T06:54:05.152Z,7.00
2017-11-01T06:56:33.216Z,7.10
2017-11-01T06:59:01.296Z,7.10
2017-11-01T07:01:29.367Z,7.10
2017-11-01T07:03:58.216Z,7.20
2017-11-01T07:06:26.292Z,7.20
2017-11-01T07:08:54.374Z,7.20
2017-11-01T07:11:22.443Z,7.20
2017-11-01T07:13:50.522Z,7.20
2017-11-01T07:16:18.605Z,7.20
2017-11-01T07:18:46.805Z,7.30
2017-11-01T07:21:15.634Z,7.30
2017-11-01T07:23:43.715Z,7.30
2017-11-01T07:26:11.796Z,7.30
2017-11-01T07:28:39.886Z,7.40
2017-11-01T07:31:07.965Z,7.50
2017-11-01T07:33:36.047Z,7.50
2017-11-01T07:36:04.889Z,7.60
2017-11-01T07:38:32.985Z,7.60
2017-11-01T07:41:01.066Z,7.60
2017-11-01T07:43:29.151Z,7.50
2017-11-01T07:45:57.232Z,7.50
2017-11-01T07:48:26.093Z,7.60
2017-11-01T07:50:54.175Z,7.60
2017-11-01T07:53:22.268Z,7.70
2017-11-01T07:55:51.100Z,7.70
2017-11-01T07:58:19.957Z,7.80
2017-11-01T08:00:48.809Z,7.70
2017-11-01T08:03:16.927Z,7.70
2017-11-01T08:05:45.771Z,7.80
2017-11-01T08:08:13.851Z,7.80
2017-11-01T08:10:41.943Z,7.90
2017-11-01T08:13:10.020Z,7.90
2017-11-01T08:15:38.139Z,8.00
2017-11-01T08:18:07.012Z,8.00
2017-11-01T08:20:35.109Z,8.00
2017-11-01T08:23:03.196Z,8.00
2017-11-01T08:25:31.311Z,8.00
2017-11-01T08:28:00.173Z,8.10
2017-11-01T08:30:28.265Z,8.10
2017-11-01T08:32:56.335Z,8.20
2017-11-01T08:35:24.422Z,8.20
2017-11-01T08:37:53.272Z,8.20
2017-11-01T08:40:21.356Z,8.20
2017-11-01T08:42:49.435Z,8.20
2017-11-01T08:45:17.521Z,8.10
2017-11-01T08:47:46.367Z,8.20
2017-11-01T08:50:14.451Z,8.20
2017-11-01T08:52:42.523Z,8.30
2017-11-01T08:55:11.137Z,8.30
2017-11-01T08:57:39.264Z,8.30
2017-11-01T09:00:07.427Z,8.40
2017-11-01T09:02:35.524Z,8.50
2017-11-01T09:05:03.639Z,8.50
2017-11-01T09:07:32.500Z,8.60
2017-11-01T09:10:00.589Z,8.50
2017-11-01T09:12:28.681Z,8.60
2017-11-01T09:14:57.548Z,8.80
2017-11-01T09:17:25.655Z,8.70
2017-11-01T09:19:54.512Z,8.90
2017-11-01T09:22:22.601Z,8.90
2017-11-01T09:24:50.681Z,8.90
2017-11-01T09:27:19.525Z,9.00
2017-11-01T09:29:47.628Z,9.00
2017-11-01T09:32:15.714Z,8.90
2017-11-01T09:34:44.592Z,8.90
2017-11-01T09:37:12.668Z,8.90
2017-11-01T09:39:40.743Z,8.90
2017-11-01T09:42:08.828Z,9.00
2017-11-01T09:44:36.952Z,9.10
2017-11-01T09:47:05.037Z,9.20
2017-11-01T09:49:33.128Z,9.30
2017-11-01T09:52:01.223Z,9.40
2017-11-01T09:54:30.101Z,9.30
2017-11-01T09:56:58.179Z,9.30
2017-11-01T09:59:27.035Z,9.40
2017-11-01T10:01:55.115Z,9.40
2017-11-01T10:04:23.204Z,9.40
2017-11-01T10:06:51.282Z,9.50
2017-11-01T10:09:19.395Z,9.60
2017-11-01T10:11:47.468Z,9.60
2017-11-01T10:14:15.555Z,9.60
2017-11-01T10:16:44.386Z,9.70
2017-11-01T10:19:12.475Z,9.70
2017-11-01T10:21:41.386Z,9.70
2017-11-01T10:24:09.476Z,9.70
2017-11-01T10:26:37.699Z,9.60
2017-11-01T10:29:05.771Z,9.70
2017-11-01T10:31:33.848Z,9.70
2017-11-01T10:34:01.924Z,9.80
2017-11-01T10:36:30.771Z,9.90
2017-11-01T10:38:58.859Z,9.90
2017-11-01T10:41:26.939Z,9.80
2017-11-01T10:43:55.029Z,9.80
2017-11-01T10:46:23.105Z,9.80
2017-11-01T10:48:51.189Z,9.90
2017-11-01T10:51:20.036Z,10.10
2017-11-01T10:53:48.114Z,10.00
2017-11-01T10:56:16.204Z,10.10
2017-11-01T10:58:44.280Z,10.20
2017-11-01T11:01:12.380Z,10.20
2017-11-01T11:03:40.452Z,10.20
2017-11-01T11:06:08.550Z,10.10
2017-11-01T11:08:36.637Z,10.20
2017-11-01T11:11:04.720Z,10.20
2017-11-01T11:13:32.799Z,10.20
2017-11-01T11:16:00.887Z,10.30
2017-11-01T11:18:28.957Z,10.20
2017-11-01T11:20:57.041Z,10.20
2017-11-01T11:23:25.123Z,10.30
2017-11-01T11:25:53.971Z,10.50
2017-11-01T11:28:22.052Z,10.50
2017-11-01T11:30:50.134Z,10.60
2017-11-01T11:33:18.210Z,10.60
2017-11-01T11:35:46.293Z,10.70
2017-11-01T11:38:14.371Z,10.70
2017-11-01T11:40:43.223Z,10.70
2017-11-01T11:43:11.305Z,10.70
2017-11-01T11:45:39.383Z,10.80
2017-11-01T11:48:07.454Z,10.80
2017-11-01T11:50:35.544Z,10.80
2017-11-01T11:53:03.616Z,10.80
2017-11-01T11:55:31.697Z,10.80
2017-11-01T11:58:00.550Z,10.90
2017-11-01T12:00:28.640Z,10.90
2017-11-01T12:02:56.725Z,10.90
2017-11-01T12:05:24.808Z,11.00
2017-11-01T12:07:53.648Z,11.10
2017-11-01T12:10:21.739Z,11.10
2017-11-01T12:12:49.833Z,11.00
2017-11-01T12:15:17.924Z,11.10
2017-11-01T12:17:46.771Z,11.20
2017-11-01T12:20:14.855Z,11.20
2017-11-01T12:22:42.971Z,11.30
2017-11-01T12:25:11.047Z,11.40
2017-11-01T12:27:39.137Z,11.50
2017-11-01T12:30:07.233Z,11.50
2017-11-01T12:32:35.308Z,11.60
2017-11-01T12:35:03.388Z,11.50
2017-11-01T12:37:31.511Z,11.60
2017-11-01T12:39:59.583Z,11.50
2017-11-01T12:42:27.689Z,11.50
2017-11-01T12:44:55.779Z,11.70
2017-11-01T12:47:23.873Z,11.70
2017-11-01T12:49:51.952Z,11.70
2017-11-01T12:52:20.811Z,11.60
2017-11-01T12:54:48.892Z,11.60
2017-11-01T12:57:17.000Z,11.60
2017-11-01T12:59:45.844Z,11.60
2017-11-01T13:02:13.933Z,11.60
2017-11-01T13:04:42.016Z,11.60
2017-11-01T13:07:10.107Z,11.60
2017-11-01T13:09:38.964Z,11.60
2017-11-01T13:12:07.051Z,11.60
2017-11-01T13:14:35.128Z,11.60
2017-11-01T13:17:03.311Z,11.70
2017-11-01T13:19:32.168Z,11.70
2017-11-01T13:22:00.468Z,11.70
2017-11-01T13:24:28.683Z,11.70
2017-11-01T13:26:56.772Z,11.70
2017-11-01T13:29:24.852Z,11.70
2017-11-01T13:31:52.960Z,11.70
2017-11-01T13:34:21.089Z,11.80
2017-11-01T13:36:49.187Z,11.90
2017-11-01T13:39:17.268Z,11.90
2017-11-01T13:41:55.291Z,12.00
2017-11-01T13:44:24.076Z,11.90
2017-11-01T13:46:52.155Z,11.90
2017-11-01T13:49:21.004Z,11.90
2017-11-01T13:51:49.852Z,11.90
2017-11-01T13:54:18.700Z,11.90
2017-11-01T13:56:46.806Z,11.90
2017-11-01T13:59:15.669Z,11.90
2017-11-01T14:01:43.801Z,11.90
2017-11-01T14:04:11.868Z,11.90
2017-11-01T14:06:39.959Z,11.80
2017-11-01T14:09:08.115Z,11.80
2017-11-01T14:11:36.226Z,11.90
2017-11-01T14:14:04.316Z,11.90
2017-11-01T14:16:32.464Z,11.90
2017-11-01T14:19:00.545Z,12.00
2017-11-01T14:21:28.643Z,12.00
2017-11-01T14:23:56.724Z,12.00
2017-11-01T14:26:25.719Z,11.90
2017-11-01T14:28:53.802Z,11.90
2017-11-01T14:31:22.652Z,11.80
2017-11-01T14:33:50.746Z,11.80
2017-11-01T14:36:18.837Z,11.80
2017-11-01T14:38:47.763Z,11.80
2017-11-01T14:41:15.867Z,11.80
2017-11-01T14:43:43.952Z,11.70
2017-11-01T14:46:12.053Z,11.70
2017-11-01T14:48:40.903Z,11.70
2017-11-01T14:51:08.991Z,11.60
2017-11-01T14:53:37.075Z,11.70
2017-11-01T14:56:05.948Z,11.70
2017-11-01T14:58:34.019Z,11.70
2017-11-01T15:01:02.124Z,11.70
2017-11-01T15:03:30.972Z,11.80
2017-11-01T15:05:59.060Z,11.80
2017-11-01T15:08:27.138Z,11.80
2017-11-01T15:10:55.216Z,11.60
2017-11-01T15:13:24.065Z,11.50
2017-11-01T15:15:52.179Z,11.50
2017-11-01T15:18:20.276Z,11.60
2017-11-01T15:20:49.141Z,11.60
2017-11-01T15:23:17.225Z,11.60
2017-11-01T15:25:46.076Z,11.60
2017-11-01T15:28:14.164Z,11.60
2017-11-01T15:30:42.239Z,11.50
2017-11-01T15:33:10.335Z,11.50
2017-11-01T15:35:38.407Z,11.40
2017-11-01T15:38:07.264Z,11.40
2017-11-01T15:40:35.344Z,11.40
2017-11-01T15:43:03.431Z,11.40
2017-11-01T15:45:31.520Z,11.40
2017-11-01T15:48:00.398Z,11.30
2017-11-01T15:50:28.470Z,11.30
2017-11-01T15:52:57.333Z,11.10
2017-11-01T15:55:25.420Z,11.10
2017-11-01T15:57:53.523Z,11.00
2017-11-01T16:00:22.364Z,11.00
2017-11-01T16:02:50.465Z,11.00
2017-11-01T16:05:18.550Z,10.90
2017-11-01T16:07:47.538Z,10.90
2017-11-01T16:10:17.349Z,10.80
2017-11-01T16:12:46.268Z,10.70
2017-11-01T16:15:15.652Z,10.70
2017-11-01T16:17:44.788Z,10.60
2017-11-01T16:20:12.894Z,10.70
2017-11-01T16:22:41.073Z,10.60
2017-11-01T16:25:09.474Z,10.50
2017-11-01T16:27:37.628Z,10.50
2017-11-01T16:30:05.796Z,10.40
2017-11-01T16:32:33.960Z,10.30
2017-11-01T16:35:02.046Z,10.30
2017-11-01T16:37:30.146Z,10.20
2017-11-01T16:39:59.009Z,10.20
2017-11-01T16:42:27.106Z,10.10
2017-11-01T16:44:55.988Z,10.10
2017-11-01T16:47:24.082Z,10.10
2017-11-01T16:49:52.947Z,10.00
2017-11-01T16:52:21.027Z,10.00
2017-11-01T16:54:49.174Z,10.00
2017-11-01T16:57:17.260Z,9.90
2017-11-01T16:59:45.343Z,9.80
2017-11-01T17:02:13.426Z,9.90
2017-11-01T17:04:42.276Z,9.70
2017-11-01T17:07:10.357Z,9.70
2017-11-01T17:09:38.456Z,9.50
2017-11-01T17:12:07.408Z,9.40
2017-11-01T17:14:35.480Z,9.40
2017-11-01T17:17:03.565Z,9.40
2017-11-01T17:19:31.640Z,9.40
2017-11-01T17:21:59.725Z,9.40
2017-11-01T17:24:27.799Z,9.30
2017-11-01T17:26:55.883Z,9.20
2017-11-01T17:29:23.962Z,9.20
2017-11-01T17:31:52.991Z,9.20
2017-11-01T17:34:21.082Z,9.20
2017-11-01T17:36:49.174Z,9.20
2017-11-01T17:39:17.259Z,9.20
2017-11-01T17:41:45.339Z,9.20
2017-11-01T17:44:13.419Z,9.30
2017-11-01T17:46:42.274Z,9.20
2017-11-01T17:49:10.364Z,9.20
2017-11-01T17:51:38.449Z,9.20
2017-11-01T17:54:06.520Z,9.20
2017-11-01T17:56:34.620Z,9.30
2017-11-01T17:59:02.690Z,9.30
2017-11-01T18:01:30.768Z,9.20
2017-11-01T18:03:59.628Z,9.20
2017-11-01T18:06:27.699Z,9.20
2017-11-01T18:08:55.884Z,9.30
2017-11-01T18:11:24.735Z,9.30
2017-11-01T18:13:52.820Z,9.30
2017-11-01T18:16:20.899Z,9.30
2017-11-01T18:18:48.983Z,9.30
2017-11-01T18:21:17.063Z,9.30
2017-11-01T18:23:45.921Z,9.20
2017-11-01T18:26:13.992Z,9.20
2017-11-01T18:28:42.080Z,9.10
2017-11-01T18:31:10.159Z,9.10
2017-11-01T18:33:38.235Z,9.10
2017-11-01T18:36:06.307Z,9.10
2017-11-01T18:38:34.388Z,9.10
2017-11-01T18:41:02.459Z,9.10
2017-11-01T18:43:30.537Z,9.10
2017-11-01T18:45:59.379Z,9.10
2017-11-01T18:48:27.464Z,9.10
2017-11-01T18:50:55.556Z,9.00
2017-11-01T18:53:23.645Z,9.00
2017-11-01T18:55:52.500Z,9.00
2017-11-01T18:58:20.658Z,8.90
2017-11-01T19:00:48.727Z,9.00
2017-11-01T19:03:16.820Z,8.90
2017-11-01T19:05:44.897Z,8.80
2017-11-01T19:08:12.980Z,8.70
2017-11-01T19:10:41.055Z,8.70
2017-11-01T19:13:09.144Z,8.70
2017-11-01T19:15:37.984Z,8.40
2017-11-01T19:18:06.072Z,8.40
2017-11-01T19:20:34.147Z,8.30
2017-11-01T19:23:02.240Z,8.30
2017-11-01T19:25:30.312Z,8.30
2017-11-01T19:27:58.386Z,8.40
2017-11-01T19:30:27.237Z,8.30
2017-11-01T19:32:55.328Z,8.30
2017-11-01T19:35:23.426Z,8.30
2017-11-01T19:37:51.509Z,8.30
2017-11-01T19:40:20.350Z,8.30
2017-11-01T19:42:48.443Z,8.30
2017-11-01T19:45:16.523Z,8.10
2017-11-01T19:47:44.620Z,7.90
2017-11-01T19:50:13.461Z,7.60
2017-11-01T19:52:41.538Z,7.60
2017-11-01T19:55:09.621Z,7.50
2017-11-01T19:57:37.733Z,7.40
2017-11-01T20:00:06.653Z,7.20
2017-11-01T20:02:34.736Z,7.20
2017-11-01T20:05:02.809Z,7.20
2017-11-01T20:07:30.900Z,7.20
2017-11-01T20:09:58.982Z,7.30
2017-11-01T20:12:27.066Z,7.20
2017-11-01T20:14:55.147Z,7.20
2017-11-01T20:17:23.228Z,7.10
2017-11-01T20:19:52.073Z,7.20
2017-11-01T20:22:20.154Z,7.20
2017-11-01T20:24:48.225Z,7.30
2017-11-01T20:27:16.389Z,7.20
2017-11-01T20:29:44.460Z,7.30
2017-11-01T20:32:12.547Z,7.30
2017-11-01T20:34:40.747Z,7.40
2017-11-01T20:37:08.828Z,7.50
2017-11-01T20:39:36.912Z,7.50
2017-11-01T20:42:05.757Z,7.50
2017-11-01T20:44:33.846Z,7.40
2017-11-01T20:47:01.925Z,7.40
2017-11-01T20:49:30.008Z,7.40
2017-11-01T20:51:58.856Z,7.60
2017-11-01T20:54:26.946Z,7.60
2017-11-01T20:56:55.031Z,7.60
2017-11-01T20:59:23.137Z,7.60
2017-11-01T21:01:51.213Z,7.70
2017-11-01T21:04:19.307Z,7.80
2017-11-01T21:06:47.440Z,7.70
2017-11-01T21:09:16.295Z,7.40
2017-11-01T21:11:44.373Z,7.40
2017-11-01T21:14:12.456Z,7.40
2017-11-01T21:16:40.537Z,7.40
2017-11-01T21:19:08.625Z,7.40
2017-11-01T21:21:37.465Z,7.40
2017-11-01T21:24:05.552Z,7.40
2017-11-01T21:26:33.636Z,7.40
2017-11-01T21:29:01.721Z,7.40
2017-11-01T21:31:29.791Z,7.30
2017-11-01T21:33:57.924Z,7.20
2017-11-01T21:36:25.992Z,7.20
2017-11-01T21:38:54.075Z,7.20
2017-11-01T21:41:22.151Z,7.10
2017-11-01T21:43:50.233Z,7.00
2017-11-01T21:46:18.304Z,6.90
2017-11-01T21:48:46.388Z,6.90
2017-11-01T21:51:14.447Z,6.80
2017-11-01T21:53:42.561Z,6.90
2017-11-01T21:56:11.400Z,6.80
2017-11-01T21:58:39.485Z,6.80
2017-11-01T22:01:07.560Z,6.80
2017-11-01T22:03:35.644Z,6.80
2017-11-01T22:06:03.715Z,6.80
2017-11-01T22:08:31.800Z,6.70
2017-11-01T22:10:59.882Z,6.80
2017-11-01T22:13:28.740Z,6.80
2017-11-01T22:15:56.813Z,6.80
2017-11-01T22:18:24.941Z,6.80
2017-11-01T22:20:53.004Z,6.70
2017-11-01T22:23:21.087Z,6.70
2017-11-01T22:25:49.161Z,6.70
2017-11-01T22:28:17.260Z,6.90
2017-11-01T22:30:45.341Z,6.80
2017-11-01T22:33:13.419Z,6.80
2017-11-01T22:35:41.507Z,6.80
2017-11-01T22:38:09.592Z,6.90
2017-11-01T22:40:37.669Z,6.90
2017-11-01T22:43:06.529Z,6.90
2017-11-01T22:45:34.599Z,6.90
2017-11-01T22:48:02.683Z,6.90
2017-11-01T22:50:30.770Z,6.80
2017-11-01T22:52:58.849Z,6.90
2017-11-01T22:55:27.708Z,6.90
2017-11-01T22:57:55.788Z,6.90
2017-11-01T23:00:23.881Z,6.80
2017-11-01T23:02:51.951Z,6.80
2017-11-01T23:05:20.100Z,6.80
2017-11-01T23:07:48.179Z,6.90
2017-11-01T23:10:16.261Z,6.90
2017-11-01T23:12:44.333Z,7.00
2017-11-01T23:15:12.428Z,7.00
2017-11-01T23:17:41.267Z,6.90
2017-11-01T23:20:09.351Z,6.90
2017-11-01T23:22:37.427Z,6.90
2017-11-01T23:25:05.516Z,7.00
2017-11-01T23:27:33.588Z,6.90
2017-11-01T23:30:01.675Z,6.90
2017-11-01T23:32:29.748Z,6.90
2017-11-01T23:34:57.868Z,6.90
2017-11-01T23:37:25.939Z,6.90
2017-11-01T23:39:54.118Z,6.90
2017-11-01T23:42:22.188Z,6.90
2017-11-01T23:44:50.610Z,6.90
2017-11-01T23:47:18.675Z,6.90
2017-11-01T23:49:46.794Z,6.90
2017-11-01T23:52:14.912Z,6.90
2017-11-01T23:54:42.996Z,6.90
2017-11-01T23:57:11.075Z,6.90
2017-11-01T23:59:39.155Z,6.90
