createdAt,value
2023-04-16T00:00:14.678Z,25.00
2023-04-16T00:01:14.693Z,25.02
2023-04-16T00:02:14.748Z,24.97
2023-04-16T00:03:14.802Z,25.03
2023-04-16T00:04:14.918Z,25.04
2023-04-16T00:05:14.685Z,25.03
2023-04-16T00:06:14.688Z,25.03
2023-04-16T00:07:14.691Z,25.04
2023-04-16T00:08:14.695Z,25.02
2023-04-16T00:09:14.713Z,24.99
2023-04-16T00:10:14.692Z,25.02
2023-04-16T00:11:14.694Z,25.03
2023-04-16T00:12:14.692Z,25.02
2023-04-16T00:13:14.717Z,25.02
2023-04-16T00:14:14.695Z,24.99
2023-04-16T00:15:14.697Z,24.93
2023-04-16T00:16:14.719Z,24.95
2023-04-16T00:17:14.719Z,24.91
2023-04-16T00:18:14.705Z,24.97
2023-04-16T00:19:14.697Z,24.91
2023-04-16T00:20:14.712Z,24.87
2023-04-16T00:21:14.709Z,24.90
2023-04-16T00:22:14.704Z,24.89
2023-04-16T00:23:14.704Z,24.86
2023-04-16T00:24:14.702Z,24.87
2023-04-16T00:25:14.709Z,24.81
2023-04-16T00:26:14.699Z,24.83
2023-04-16T00:27:14.705Z,24.81
2023-04-16T00:28:14.715Z,24.81
2023-04-16T00:29:14.734Z,24.83
2023-04-16T00:30:14.749Z,24.79
2023-04-16T00:31:14.869Z,24.82
2023-04-16T00:32:14.764Z,24.83
2023-04-16T00:33:14.788Z,24.84
2023-04-16T00:34:14.820Z,24.82
2023-04-16T00:35:14.821Z,24.81
2023-04-16T00:36:14.838Z,24.75
2023-04-16T00:37:14.859Z,24.77
2023-04-16T00:38:14.866Z,24.72
2023-04-16T00:39:14.887Z,24.77
2023-04-16T00:40:14.907Z,24.75
2023-04-16T00:41:14.929Z,24.77
2023-04-16T00:42:14.935Z,24.73
2023-04-16T00:43:14.954Z,24.75
2023-04-16T00:44:14.975Z,24.73
2023-04-16T00:45:15.023Z,24.74
2023-04-16T00:46:15.085Z,24.73
2023-04-16T00:47:15.124Z,24.70
2023-04-16T00:48:15.064Z,24.75
2023-04-16T00:49:15.079Z,24.74
2023-04-16T00:50:15.125Z,24.73
2023-04-16T00:51:15.124Z,24.70
2023-04-16T00:52:15.717Z,24.77
2023-04-16T00:53:15.155Z,24.71
2023-04-16T00:54:15.171Z,24.67
2023-04-16T00:55:15.197Z,24.71
2023-04-16T00:56:15.248Z,24.68
2023-04-16T00:57:15.255Z,24.74
2023-04-16T00:58:15.270Z,24.70
2023-04-16T00:59:15.284Z,24.73
2023-04-16T01:00:15.303Z,24.70
2023-04-16T01:01:15.787Z,24.73
2023-04-16T01:02:15.815Z,24.73
2023-04-16T01:03:18.313Z,24.74
2023-04-16T01:04:15.908Z,24.70
2023-04-16T01:05:15.727Z,24.73
2023-04-16T01:06:15.717Z,24.73
2023-04-16T01:07:15.797Z,24.70
2023-04-16T01:08:15.743Z,24.70
2023-04-16T01:09:15.733Z,24.68
2023-04-16T01:10:15.722Z,24.70
2023-04-16T01:11:15.732Z,24.73
2023-04-16T01:12:15.737Z,24.69
2023-04-16T01:13:15.732Z,24.69
2023-04-16T01:14:15.737Z,24.70
2023-04-16T01:15:15.746Z,24.73
2023-04-16T01:16:15.798Z,24.71
2023-04-16T01:17:15.759Z,24.66
2023-04-16T01:18:15.759Z,24.69
2023-04-16T01:19:15.744Z,24.71
2023-04-16T01:20:15.736Z,24.71
2023-04-16T01:21:15.724Z,24.63
2023-04-16T01:22:15.738Z,24.62
2023-04-16T01:23:15.753Z,24.66
2023-04-16T01:24:15.735Z,24.71
2023-04-16T01:25:15.809Z,24.66
2023-04-16T01:26:15.740Z,24.67
2023-04-16T01:27:15.770Z,24.66
2023-04-16T01:28:15.741Z,24.69
2023-04-16T01:29:15.740Z,24.67
2023-04-16T01:30:15.750Z,24.66
2023-04-16T01:31:15.824Z,24.71
2023-04-16T01:32:15.743Z,24.63
2023-04-16T01:33:15.773Z,24.65
2023-04-16T01:34:15.738Z,24.66
2023-04-16T01:35:15.736Z,24.66
2023-04-16T01:36:15.753Z,24.66
2023-04-16T01:37:15.757Z,24.65
2023-04-16T01:38:15.764Z,24.59
2023-04-16T01:39:15.806Z,24.67
2023-04-16T01:40:15.741Z,24.63
2023-04-16T01:41:15.745Z,24.65
2023-04-16T01:42:15.758Z,24.67
2023-04-16T01:43:15.747Z,24.66
2023-04-16T01:44:15.757Z,24.65
2023-04-16T01:45:15.765Z,24.67
2023-04-16T01:46:15.793Z,24.67
2023-04-16T01:47:15.810Z,24.66
2023-04-16T01:48:15.746Z,24.65
2023-04-16T01:49:15.786Z,24.67
2023-04-16T01:50:15.820Z,24.66
2023-04-16T01:51:15.759Z,24.69
2023-04-16T01:52:15.754Z,24.67
2023-04-16T01:53:15.754Z,24.66
2023-04-16T01:54:15.749Z,24.65
2023-04-16T01:55:15.748Z,24.63
2023-04-16T01:56:15.754Z,24.65
2023-04-16T01:57:15.747Z,24.65
2023-04-16T01:58:15.754Z,24.72
2023-04-16T01:59:15.754Z,24.66
2023-04-16T02:00:15.751Z,24.65
2023-04-16T02:01:16.239Z,24.71
2023-04-16T02:02:15.820Z,24.68
2023-04-16T02:03:15.914Z,24.67
2023-04-16T02:04:15.838Z,24.66
2023-04-16T02:05:15.791Z,24.65
2023-04-16T02:06:15.772Z,24.70
2023-04-16T02:07:15.789Z,24.62
2023-04-16T02:08:15.813Z,24.66
2023-04-16T02:09:15.830Z,24.70
2023-04-16T02:10:15.840Z,24.63
2023-04-16T02:11:15.857Z,24.66
2023-04-16T02:12:15.875Z,24.63
2023-04-16T02:13:16.213Z,24.62
2023-04-16T02:14:15.933Z,24.69
2023-04-16T02:15:15.945Z,24.69
2023-04-16T02:16:15.999Z,24.67
2023-04-16T02:17:15.985Z,24.69
2023-04-16T02:18:15.998Z,24.66
2023-04-16T02:19:16.022Z,24.70
2023-04-16T02:20:16.211Z,24.69
2023-04-16T02:21:16.102Z,24.65
2023-04-16T02:22:16.089Z,24.63
2023-04-16T02:23:16.706Z,24.66
2023-04-16T02:24:16.119Z,24.65
2023-04-16T02:25:16.142Z,24.69
2023-04-16T02:26:16.152Z,24.70
2023-04-16T02:27:16.183Z,24.60
2023-04-16T02:28:16.193Z,24.66
2023-04-16T02:29:16.216Z,24.66
2023-04-16T02:30:16.245Z,24.66
2023-04-16T02:31:16.290Z,24.66
2023-04-16T02:32:16.527Z,24.65
2023-04-16T02:33:16.303Z,24.66
2023-04-16T02:34:16.315Z,24.62
2023-04-16T02:35:16.336Z,24.68
2023-04-16T02:36:16.356Z,24.65
2023-04-16T02:37:16.396Z,24.63
2023-04-16T02:38:16.419Z,24.67
2023-04-16T02:39:16.412Z,24.66
2023-04-16T02:40:16.722Z,24.66
2023-04-16T02:41:16.456Z,24.65
2023-04-16T02:42:16.498Z,24.65
2023-04-16T02:43:16.510Z,24.66
2023-04-16T02:44:16.521Z,24.70
2023-04-16T02:45:16.549Z,24.66
2023-04-16T02:46:16.599Z,24.65
2023-04-16T02:47:16.589Z,24.66
2023-04-16T02:48:16.604Z,24.66
2023-04-16T02:49:16.620Z,24.63
2023-04-16T02:50:16.650Z,24.69
2023-04-16T02:51:16.742Z,24.67
2023-04-16T02:52:16.693Z,24.69
2023-04-16T02:53:16.738Z,24.66
2023-04-16T02:54:16.732Z,24.69
2023-04-16T02:55:16.779Z,24.69
2023-04-16T02:56:16.782Z,24.70
2023-04-16T02:57:16.805Z,24.65
2023-04-16T02:58:16.836Z,24.66
2023-04-16T02:59:16.849Z,24.66
2023-04-16T03:00:16.855Z,24.69
2023-04-16T03:01:16.937Z,24.69
2023-04-16T03:02:16.907Z,24.67
2023-04-16T03:03:16.949Z,24.69
2023-04-16T03:04:17.014Z,24.65
2023-04-16T03:05:16.962Z,24.65
2023-04-16T03:06:17.729Z,24.67
2023-04-16T03:07:17.001Z,24.73
2023-04-16T03:08:17.026Z,24.66
2023-04-16T03:09:17.069Z,24.70
2023-04-16T03:10:17.064Z,24.66
2023-04-16T03:11:17.102Z,24.66
2023-04-16T03:12:17.100Z,24.68
2023-04-16T03:13:17.127Z,24.65
2023-04-16T03:14:17.150Z,24.68
2023-04-16T03:15:17.163Z,24.63
2023-04-16T03:16:17.263Z,24.59
2023-04-16T03:17:17.224Z,24.66
2023-04-16T03:18:17.237Z,24.66
2023-04-16T03:19:17.244Z,24.66
2023-04-16T03:20:17.264Z,24.70
2023-04-16T03:21:17.280Z,24.65
2023-04-16T03:22:17.306Z,24.65
2023-04-16T03:23:17.318Z,24.63
2023-04-16T03:24:17.333Z,24.62
2023-04-16T03:25:17.396Z,24.66
2023-04-16T03:26:17.383Z,24.73
2023-04-16T03:27:17.401Z,24.69
2023-04-16T03:28:17.423Z,24.73
2023-04-16T03:29:17.439Z,24.67
2023-04-16T03:30:17.456Z,24.65
2023-04-16T03:31:17.506Z,24.65
2023-04-16T03:32:17.631Z,24.63
2023-04-16T03:33:17.510Z,24.70
2023-04-16T03:34:17.521Z,24.66
2023-04-16T03:35:18.232Z,24.67
2023-04-16T03:36:17.563Z,24.65
2023-04-16T03:37:17.585Z,24.65
2023-04-16T03:38:17.738Z,24.67
2023-04-16T03:39:17.613Z,24.69
2023-04-16T03:40:17.618Z,24.65
2023-04-16T03:41:17.666Z,24.69
2023-04-16T03:42:17.661Z,24.67
2023-04-16T03:43:17.682Z,24.70
2023-04-16T03:44:17.703Z,24.65
2023-04-16T03:45:17.734Z,24.65
2023-04-16T03:46:17.790Z,24.63
2023-04-16T03:47:17.802Z,24.63
2023-04-16T03:48:17.780Z,24.65
2023-04-16T03:49:17.810Z,24.68
2023-04-16T03:50:17.816Z,24.68
2023-04-16T03:51:17.847Z,24.66
2023-04-16T03:52:17.849Z,24.65
2023-04-16T03:53:17.879Z,24.66
2023-04-16T03:54:18.028Z,24.63
2023-04-16T03:55:17.900Z,24.63
2023-04-16T03:56:17.941Z,24.63
2023-04-16T03:57:17.981Z,24.70
2023-04-16T03:58:17.967Z,24.69
2023-04-16T03:59:17.991Z,24.65
2023-04-16T04:00:18.011Z,24.65
2023-04-16T04:01:18.036Z,24.67
2023-04-16T04:02:18.139Z,24.67
2023-04-16T04:03:18.362Z,24.66
2023-04-16T04:04:18.208Z,24.65
2023-04-16T04:05:18.136Z,24.67
2023-04-16T04:06:18.156Z,24.65
2023-04-16T04:07:21.027Z,24.67
2023-04-16T04:08:18.176Z,24.66
2023-04-16T04:09:18.173Z,24.70
2023-04-16T04:10:18.176Z,24.68
2023-04-16T04:11:18.748Z,24.67
2023-04-16T04:12:18.182Z,24.69
2023-04-16T04:13:18.230Z,24.65
2023-04-16T04:14:18.181Z,24.65
2023-04-16T04:15:21.037Z,24.65
2023-04-16T04:16:18.240Z,24.66
2023-04-16T04:17:18.183Z,24.69
2023-04-16T04:18:18.196Z,24.66
2023-04-16T04:19:18.190Z,24.70
2023-04-16T04:20:18.197Z,24.65
2023-04-16T04:21:18.200Z,24.66
2023-04-16T04:22:18.196Z,24.63
2023-04-16T04:23:18.195Z,24.68
2023-04-16T04:24:18.221Z,24.66
2023-04-16T04:25:18.221Z,24.65
2023-04-16T04:26:18.284Z,24.65
2023-04-16T04:27:18.209Z,24.67
2023-04-16T04:28:18.217Z,24.69
2023-04-16T04:29:17.333Z,24.66
2023-04-16T04:30:18.216Z,24.67
2023-04-16T04:31:18.270Z,24.67
2023-04-16T04:32:18.277Z,24.66
2023-04-16T04:33:18.217Z,24.68
2023-04-16T04:34:18.217Z,24.66
2023-04-16T04:35:18.214Z,24.64
2023-04-16T04:36:18.208Z,24.69
2023-04-16T04:37:18.230Z,24.66
2023-04-16T04:38:18.230Z,24.69
2023-04-16T04:39:18.239Z,24.68
2023-04-16T04:40:18.231Z,24.67
2023-04-16T04:41:18.238Z,24.70
2023-04-16T04:42:18.238Z,24.71
2023-04-16T04:43:18.248Z,24.70
2023-04-16T04:44:18.253Z,24.63
2023-04-16T04:45:18.284Z,24.69
2023-04-16T04:46:18.314Z,24.66
2023-04-16T04:47:18.300Z,24.68
2023-04-16T04:48:18.278Z,24.65
2023-04-16T04:49:18.278Z,24.69
2023-04-16T04:50:18.292Z,24.67
2023-04-16T04:51:18.292Z,24.62
2023-04-16T04:52:18.296Z,24.65
2023-04-16T04:53:18.306Z,24.68
2023-04-16T04:54:18.309Z,24.65
2023-04-16T04:55:18.312Z,24.62
2023-04-16T04:56:18.329Z,24.70
2023-04-16T04:57:18.351Z,24.67
2023-04-16T04:58:18.372Z,24.63
2023-04-16T04:59:18.399Z,24.67
2023-04-16T05:00:18.426Z,24.66
2023-04-16T05:01:18.513Z,24.67
2023-04-16T05:02:18.530Z,24.66
2023-04-16T05:03:18.582Z,24.67
2023-04-16T05:04:18.583Z,24.63
2023-04-16T05:05:18.586Z,24.66
2023-04-16T05:06:18.592Z,24.67
2023-04-16T05:07:18.600Z,24.70
2023-04-16T05:08:18.627Z,24.60
2023-04-16T05:09:18.652Z,24.70
2023-04-16T05:10:18.738Z,24.65
2023-04-16T05:11:18.699Z,24.63
2023-04-16T05:12:18.721Z,24.63
2023-04-16T05:13:18.762Z,24.63
2023-04-16T05:14:18.756Z,24.70
2023-04-16T05:15:18.773Z,24.65
2023-04-16T05:16:18.848Z,24.67
2023-04-16T05:17:18.911Z,24.66
2023-04-16T05:18:18.859Z,24.67
2023-04-16T05:19:18.865Z,24.70
2023-04-16T05:20:18.882Z,24.67
2023-04-16T05:21:18.914Z,24.67
2023-04-16T05:22:18.967Z,24.66
2023-04-16T05:23:18.967Z,24.67
2023-04-16T05:24:26.120Z,24.70
2023-04-16T05:25:18.997Z,24.68
2023-04-16T05:26:19.000Z,24.66
2023-04-16T05:27:19.294Z,24.66
2023-04-16T05:28:19.006Z,24.63
2023-04-16T05:29:33.778Z,24.63
2023-04-16T05:30:37.080Z,24.67
2023-04-16T05:31:38.128Z,24.70
2023-04-16T05:32:52.610Z,24.67
2023-04-16T05:33:56.165Z,24.66
2023-04-16T05:34:57.021Z,24.68
2023-04-16T05:35:57.029Z,24.68
2023-04-16T05:36:57.040Z,24.65
2023-04-16T05:37:57.056Z,24.69
2023-04-16T05:38:57.059Z,24.66
2023-04-16T05:39:57.068Z,24.65
2023-04-16T05:40:57.073Z,24.68
2023-04-16T05:41:57.085Z,24.66
2023-04-16T05:42:57.596Z,24.66
2023-04-16T05:43:57.106Z,24.69
2023-04-16T05:44:57.109Z,24.67
2023-04-16T05:45:57.127Z,24.67
2023-04-16T05:46:57.099Z,24.66
2023-04-16T05:47:57.220Z,24.60
2023-04-16T05:48:57.115Z,24.69
2023-04-16T05:49:57.123Z,24.66
2023-04-16T05:50:57.117Z,24.62
2023-04-16T05:51:57.117Z,24.69
2023-04-16T05:52:57.152Z,24.65
2023-04-16T05:53:57.136Z,24.66
2023-04-16T05:54:57.125Z,24.67
2023-04-16T05:55:57.132Z,24.65
2023-04-16T05:56:57.127Z,24.66
2023-04-16T05:57:57.137Z,24.66
2023-04-16T05:58:57.141Z,24.65
2023-04-16T05:59:57.193Z,24.65
2023-04-16T06:00:57.136Z,24.65
2023-04-16T06:01:57.155Z,24.70
2023-04-16T06:02:57.238Z,24.67
2023-04-16T06:03:57.279Z,24.66
2023-04-16T06:04:57.152Z,24.68
2023-04-16T06:05:57.301Z,24.67
2023-04-16T06:08:15.136Z,24.71
2023-04-16T06:09:16.148Z,24.60
2023-04-16T06:10:16.140Z,24.65
2023-04-16T06:11:16.708Z,24.63
2023-04-16T06:12:16.135Z,24.63
2023-04-16T06:13:16.137Z,24.60
2023-04-16T06:14:16.120Z,24.65
2023-04-16T06:15:16.105Z,24.71
2023-04-16T06:16:16.127Z,24.69
2023-04-16T06:17:16.102Z,24.63
2023-04-16T06:18:16.148Z,24.63
2023-04-16T06:19:16.107Z,24.59
2023-04-16T06:20:16.081Z,24.68
2023-04-16T06:21:16.077Z,24.65
2023-04-16T06:22:16.061Z,24.65
2023-04-16T06:23:16.057Z,24.68
2023-04-16T06:24:16.066Z,24.66
2023-04-16T06:25:17.644Z,24.66
2023-04-16T06:26:16.053Z,24.65
2023-04-16T06:27:16.039Z,24.63
2023-04-16T06:28:16.024Z,24.64
2023-04-16T06:29:16.026Z,24.64
2023-04-16T06:30:16.018Z,24.62
2023-04-16T06:31:16.064Z,24.61
2023-04-16T06:32:16.007Z,24.65
2023-04-16T06:33:16.002Z,24.58
2023-04-16T06:34:16.002Z,24.61
2023-04-16T06:35:16.029Z,24.61
2023-04-16T06:36:15.992Z,24.64
2023-04-16T06:37:15.982Z,24.64
2023-04-16T06:38:15.978Z,24.61
2023-04-16T06:39:15.976Z,24.60
2023-04-16T06:40:15.981Z,24.61
2023-04-16T06:41:15.970Z,24.65
2023-04-16T06:42:15.975Z,24.64
2023-04-16T06:43:15.976Z,24.57
2023-04-16T06:44:15.985Z,24.58
2023-04-16T06:45:15.979Z,24.58
2023-04-16T06:46:16.018Z,24.58
2023-04-16T06:47:15.973Z,24.64
2023-04-16T06:48:15.970Z,24.61
2023-04-16T06:49:15.967Z,24.64
2023-04-16T06:50:15.963Z,24.64
2023-04-16T06:51:15.996Z,24.61
2023-04-16T06:52:15.977Z,24.62
2023-04-16T06:53:15.962Z,24.58
2023-04-16T06:54:15.956Z,24.62
2023-04-16T06:55:15.963Z,24.64
2023-04-16T06:56:15.964Z,24.57
2023-04-16T06:57:15.954Z,24.64
2023-04-16T06:58:15.950Z,24.64
2023-04-16T06:59:15.939Z,24.61
2023-04-16T07:00:15.939Z,24.60
2023-04-16T07:01:15.989Z,24.64
2023-04-16T07:02:16.075Z,24.61
2023-04-16T07:03:16.114Z,24.64
2023-04-16T07:04:15.937Z,24.60
2023-04-16T07:05:15.919Z,24.60
2023-04-16T07:06:15.896Z,24.62
2023-04-16T07:07:15.910Z,24.61
2023-04-16T07:08:15.890Z,24.60
2023-04-16T07:09:15.874Z,24.61
2023-04-16T07:10:15.867Z,24.61
2023-04-16T07:11:15.856Z,24.62
2023-04-16T07:12:16.734Z,24.65
2023-04-16T07:13:15.843Z,24.61
2023-04-16T07:14:15.884Z,24.61
2023-04-16T07:15:15.817Z,24.64
2023-04-16T07:16:15.818Z,24.60
2023-04-16T07:17:15.801Z,24.61
2023-04-16T07:18:15.816Z,24.66
2023-04-16T07:19:15.784Z,24.64
2023-04-16T07:20:15.778Z,24.65
2023-04-16T07:21:15.765Z,24.62
2023-04-16T07:22:15.775Z,24.62
2023-04-16T07:23:15.753Z,24.61
2023-04-16T07:24:15.720Z,24.63
2023-04-16T07:25:15.707Z,24.65
2023-04-16T07:26:15.696Z,24.67
2023-04-16T07:27:15.695Z,24.62
2023-04-16T07:28:15.680Z,24.66
2023-04-16T07:29:15.695Z,24.61
2023-04-16T07:30:15.697Z,24.65
2023-04-16T07:31:15.703Z,24.62
2023-04-16T07:32:16.026Z,24.61
2023-04-16T07:33:15.729Z,24.65
2023-04-16T07:34:15.742Z,24.62
2023-04-16T07:35:15.754Z,24.61
2023-04-16T07:36:15.764Z,24.62
2023-04-16T07:37:15.772Z,24.62
2023-04-16T07:38:15.792Z,24.60
2023-04-16T07:39:15.835Z,24.64
2023-04-16T07:40:15.823Z,24.66
2023-04-16T07:41:15.832Z,24.62
2023-04-16T07:42:15.851Z,24.64
2023-04-16T07:43:15.866Z,24.64
2023-04-16T07:44:15.878Z,24.60
2023-04-16T07:45:15.914Z,24.66
2023-04-16T07:46:15.919Z,24.62
2023-04-16T07:47:15.912Z,24.64
2023-04-16T07:48:15.920Z,24.60
2023-04-16T07:49:15.946Z,24.61
2023-04-16T07:50:16.783Z,24.58
2023-04-16T07:51:15.958Z,24.62
2023-04-16T07:52:15.994Z,24.56
2023-04-16T07:53:15.985Z,24.58
2023-04-16T07:54:16.771Z,24.61
2023-04-16T07:55:16.028Z,24.61
2023-04-16T07:56:16.014Z,24.56
2023-04-16T07:57:16.024Z,24.60
2023-04-16T07:58:16.032Z,24.60
2023-04-16T07:59:22.938Z,24.61
2023-04-16T08:00:16.026Z,24.66
2023-04-16T08:01:16.012Z,24.58
2023-04-16T08:02:16.127Z,24.59
2023-04-16T08:03:16.189Z,24.54
2023-04-16T08:04:16.178Z,24.57
2023-04-16T08:05:16.069Z,24.60
2023-04-16T08:06:15.964Z,24.63
2023-04-16T08:07:16.797Z,24.60
2023-04-16T08:08:15.931Z,24.59
2023-04-16T08:09:15.917Z,24.60
2023-04-16T08:10:15.921Z,24.61
2023-04-16T08:11:15.920Z,24.64
2023-04-16T08:12:15.883Z,24.60
2023-04-16T08:13:15.875Z,24.57
2023-04-16T08:14:15.862Z,24.59
2023-04-16T08:15:15.855Z,24.59
2023-04-16T08:16:15.883Z,24.61
2023-04-16T08:17:15.865Z,24.60
2023-04-16T08:18:15.821Z,24.60
2023-04-16T08:19:15.792Z,24.60
2023-04-16T08:20:17.769Z,24.61
2023-04-16T08:21:15.772Z,24.56
2023-04-16T08:22:15.764Z,24.61
2023-04-16T08:23:15.756Z,24.57
2023-04-16T08:24:15.733Z,24.56
2023-04-16T08:25:15.725Z,24.55
2023-04-16T08:26:15.713Z,24.61
2023-04-16T08:27:19.251Z,24.63
2023-04-16T08:28:15.685Z,24.59
2023-04-16T08:29:18.260Z,24.60
2023-04-16T08:30:15.661Z,24.57
2023-04-16T08:31:15.683Z,24.59
2023-04-16T08:32:15.651Z,24.53
2023-04-16T08:33:15.760Z,24.61
2023-04-16T08:34:15.625Z,24.55
2023-04-16T08:35:15.616Z,24.60
2023-04-16T08:36:15.601Z,24.57
2023-04-16T08:37:15.614Z,24.59
2023-04-16T08:38:15.587Z,24.57
2023-04-16T08:39:15.575Z,24.57
2023-04-16T08:40:15.554Z,24.57
2023-04-16T08:41:15.550Z,24.56
2023-04-16T08:42:15.546Z,24.57
2023-04-16T08:43:15.561Z,24.56
2023-04-16T08:44:15.518Z,24.59
2023-04-16T08:45:15.513Z,24.59
2023-04-16T08:46:15.518Z,24.57
2023-04-16T08:47:15.487Z,24.55
2023-04-16T08:48:15.474Z,24.60
2023-04-16T08:49:15.466Z,24.56
2023-04-16T08:50:15.465Z,24.57
2023-04-16T08:51:15.458Z,24.56
2023-04-16T08:52:15.446Z,24.57
2023-04-16T08:53:15.437Z,24.57
2023-04-16T08:54:15.429Z,24.57
2023-04-16T08:55:15.423Z,24.55
2023-04-16T08:56:18.269Z,24.59
2023-04-16T08:57:15.400Z,24.60
2023-04-16T08:58:15.408Z,24.60
2023-04-16T08:59:15.408Z,24.56
2023-04-16T09:00:15.362Z,24.56
2023-04-16T09:01:15.351Z,24.57
2023-04-16T09:02:15.404Z,24.57
2023-04-16T09:03:15.485Z,24.56
2023-04-16T09:04:16.428Z,24.57
2023-04-16T09:05:15.318Z,24.55
2023-04-16T09:06:15.309Z,24.52
2023-04-16T09:07:15.295Z,24.62
2023-04-16T09:08:15.292Z,24.58
2023-04-16T09:09:15.289Z,24.54
2023-04-16T09:10:15.264Z,24.55
2023-04-16T09:11:15.253Z,24.57
2023-04-16T09:12:15.250Z,24.56
2023-04-16T09:13:15.228Z,24.56
2023-04-16T09:14:15.231Z,24.57
2023-04-16T09:15:15.245Z,24.55
2023-04-16T09:16:15.236Z,24.55
2023-04-16T09:17:15.181Z,24.54
2023-04-16T09:18:15.194Z,24.55
2023-04-16T09:19:15.149Z,24.55
2023-04-16T09:20:15.132Z,24.58
2023-04-16T09:21:15.125Z,24.52
2023-04-16T09:22:15.106Z,24.51
2023-04-16T09:23:15.108Z,24.57
2023-04-16T09:24:15.107Z,24.57
2023-04-16T09:25:15.113Z,24.55
2023-04-16T09:26:15.116Z,24.52
2023-04-16T09:27:15.139Z,24.54
2023-04-16T09:28:15.146Z,24.55
2023-04-16T09:29:15.150Z,24.57
2023-04-16T09:30:15.157Z,24.56
2023-04-16T09:31:15.419Z,24.55
2023-04-16T09:32:15.192Z,24.54
2023-04-16T09:33:15.178Z,24.59
2023-04-16T09:34:15.190Z,24.56
2023-04-16T09:35:15.189Z,24.58
2023-04-16T09:36:15.195Z,24.58
2023-04-16T09:37:15.204Z,24.54
2023-04-16T09:38:15.228Z,24.56
2023-04-16T09:39:15.218Z,24.58
2023-04-16T09:40:15.215Z,24.56
2023-04-16T09:41:15.217Z,24.57
2023-04-16T09:42:15.225Z,24.57
2023-04-16T09:43:15.242Z,24.59
2023-04-16T09:44:15.244Z,24.55
2023-04-16T09:45:15.243Z,24.55
2023-04-16T09:46:15.275Z,24.59
2023-04-16T09:47:15.287Z,24.55
2023-04-16T09:48:15.272Z,24.58
2023-04-16T09:49:15.276Z,24.58
2023-04-16T09:50:29.790Z,24.55
2023-04-16T09:51:15.259Z,24.58
2023-04-16T09:52:15.234Z,24.59
2023-04-16T09:53:15.240Z,24.57
2023-04-16T09:54:15.269Z,24.54
2023-04-16T09:55:15.204Z,24.58
2023-04-16T09:56:15.185Z,24.55
2023-04-16T09:57:15.176Z,24.57
2023-04-16T09:58:15.159Z,24.57
2023-04-16T09:59:15.145Z,24.55
2023-04-16T10:00:15.129Z,24.54
2023-04-16T10:01:15.132Z,24.55
2023-04-16T10:02:16.390Z,24.59
2023-04-16T10:03:15.289Z,24.57
2023-04-16T10:04:15.203Z,24.54
2023-04-16T10:05:15.200Z,24.58
2023-04-16T10:06:15.204Z,24.60
2023-04-16T10:07:15.214Z,24.58
2023-04-16T10:08:15.222Z,24.58
2023-04-16T10:09:15.235Z,24.54
2023-04-16T10:10:15.231Z,24.57
2023-04-16T10:11:15.239Z,24.58
2023-04-16T10:12:15.262Z,24.54
2023-04-16T10:13:15.265Z,24.54
2023-04-16T10:14:15.266Z,24.55
2023-04-16T10:15:15.273Z,24.51
2023-04-16T10:16:15.364Z,24.55
2023-04-16T10:17:15.804Z,24.54
2023-04-16T10:18:15.285Z,24.57
2023-04-16T10:19:15.320Z,24.50
2023-04-16T10:20:17.129Z,24.54
2023-04-16T10:21:15.307Z,24.55
2023-04-16T10:22:15.264Z,24.52
2023-04-16T10:23:15.248Z,24.55
2023-04-16T10:24:15.236Z,24.52
2023-04-16T10:25:15.219Z,24.51
2023-04-16T10:26:15.200Z,24.52
2023-04-16T10:27:15.187Z,24.57
2023-04-16T10:28:15.206Z,24.55
2023-04-16T10:29:15.160Z,24.57
2023-04-16T10:30:15.158Z,24.54
2023-04-16T10:31:15.201Z,24.54
2023-04-16T10:32:15.129Z,24.60
2023-04-16T10:33:15.116Z,24.51
2023-04-16T10:34:15.096Z,24.54
2023-04-16T10:35:15.117Z,24.57
2023-04-16T10:36:15.085Z,24.49
2023-04-16T10:37:15.061Z,24.55
2023-04-16T10:38:15.047Z,24.49
2023-04-16T10:39:17.010Z,24.57
2023-04-16T10:40:15.042Z,24.55
2023-04-16T10:41:15.043Z,24.57
2023-04-16T10:42:15.031Z,24.52
2023-04-16T10:43:15.035Z,24.61
2023-04-16T10:44:15.050Z,24.58
2023-04-16T10:45:15.041Z,24.57
2023-04-16T10:46:15.067Z,24.55
2023-04-16T10:47:15.048Z,24.57
2023-04-16T10:48:15.040Z,24.60
2023-04-16T10:49:15.073Z,24.58
2023-04-16T10:50:15.038Z,24.60
2023-04-16T10:51:15.072Z,24.52
2023-04-16T10:52:15.044Z,24.55
2023-04-16T10:53:15.044Z,24.58
2023-04-16T10:54:15.050Z,24.61
2023-04-16T10:55:15.044Z,24.62
2023-04-16T10:56:15.051Z,24.62
2023-04-16T10:57:15.058Z,24.58
2023-04-16T10:58:15.045Z,24.61
2023-04-16T10:59:15.053Z,24.62
2023-04-16T11:00:15.048Z,24.65
2023-04-16T11:01:15.066Z,24.62
2023-04-16T11:02:15.167Z,24.58
2023-04-16T11:03:15.238Z,24.63
2023-04-16T11:04:15.162Z,24.62
2023-04-16T11:05:15.046Z,24.60
2023-04-16T11:06:15.057Z,24.66
2023-04-16T11:07:15.088Z,24.62
2023-04-16T11:08:15.059Z,24.65
2023-04-16T11:09:15.102Z,24.65
2023-04-16T11:10:15.056Z,24.65
2023-04-16T11:11:15.061Z,24.63
2023-04-16T11:12:15.055Z,24.63
2023-04-16T11:13:15.063Z,24.62
2023-04-16T11:14:15.050Z,24.61
2023-04-16T11:15:15.055Z,24.66
2023-04-16T11:16:15.090Z,24.61
2023-04-16T11:17:15.062Z,24.62
2023-04-16T11:18:15.061Z,24.60
2023-04-16T11:19:15.012Z,24.60
2023-04-16T11:20:17.860Z,24.61
2023-04-16T11:21:14.627Z,24.60
2023-04-16T11:22:15.333Z,24.61
2023-04-16T11:23:14.621Z,24.66
2023-04-16T11:24:15.070Z,24.60
2023-04-16T11:25:14.570Z,24.60
2023-04-16T11:26:14.558Z,24.62
2023-04-16T11:27:14.544Z,24.58
2023-04-16T11:28:14.518Z,24.58
2023-04-16T11:29:14.514Z,24.61
2023-04-16T11:30:14.537Z,24.60
2023-04-16T11:31:14.500Z,24.58
2023-04-16T11:32:14.453Z,24.60
2023-04-16T11:33:14.455Z,24.58
2023-04-16T11:34:14.413Z,24.60
2023-04-16T11:35:15.337Z,24.60
2023-04-16T11:36:14.373Z,24.61
2023-04-16T11:37:15.340Z,24.58
2023-04-16T11:38:14.339Z,24.62
2023-04-16T11:39:14.360Z,24.58
2023-04-16T11:40:14.322Z,24.62
2023-04-16T11:41:14.289Z,24.60
2023-04-16T11:42:14.324Z,24.58
2023-04-16T11:43:14.344Z,24.58
2023-04-16T11:44:14.242Z,24.64
2023-04-16T11:45:15.077Z,24.57
2023-04-16T11:46:27.054Z,24.55
2023-04-16T11:47:14.209Z,24.62
2023-04-16T11:48:14.438Z,24.57
2023-04-16T11:49:14.207Z,24.53
2023-04-16T11:50:15.068Z,24.54
2023-04-16T11:51:14.159Z,24.56
2023-04-16T11:52:15.071Z,24.55
2023-04-16T11:53:14.123Z,24.55
2023-04-16T11:54:14.113Z,24.52
2023-04-16T11:55:15.106Z,24.57
2023-04-16T11:56:14.125Z,24.57
2023-04-16T11:57:14.121Z,24.57
2023-04-16T11:58:14.365Z,24.56
2023-04-16T11:59:14.515Z,24.53
2023-04-16T12:00:14.261Z,24.52
2023-04-16T12:01:14.125Z,24.55
2023-04-16T12:02:14.166Z,24.51
2023-04-16T12:03:14.474Z,24.56
2023-04-16T12:04:14.332Z,24.53
2023-04-16T12:05:14.225Z,24.55
2023-04-16T12:06:15.135Z,24.52
2023-04-16T12:07:14.134Z,24.55
2023-04-16T12:08:14.123Z,24.56
2023-04-16T12:09:14.171Z,24.57
2023-04-16T12:10:14.118Z,24.56
2023-04-16T12:11:14.371Z,24.53
2023-04-16T12:12:14.128Z,24.59
2023-04-16T12:13:14.144Z,24.52
2023-04-16T12:14:14.146Z,24.49
2023-04-16T12:15:14.130Z,24.55
2023-04-16T12:16:14.148Z,24.55
2023-04-16T12:17:14.174Z,24.53
2023-04-16T12:18:14.121Z,24.51
2023-04-16T12:19:13.711Z,24.52
2023-04-16T12:20:13.686Z,24.52
2023-04-16T12:21:13.669Z,24.48
2023-04-16T12:22:13.654Z,24.52
2023-04-16T12:23:13.650Z,24.53
2023-04-16T12:24:16.353Z,24.52
2023-04-16T12:25:13.600Z,24.49
2023-04-16T12:26:13.609Z,24.48
2023-04-16T12:27:13.604Z,24.45
2023-04-16T12:28:13.568Z,24.42
2023-04-16T12:29:13.540Z,24.46
2023-04-16T12:30:13.532Z,24.52
2023-04-16T12:31:13.610Z,24.49
2023-04-16T12:32:16.350Z,24.45
2023-04-16T12:33:13.574Z,24.49
2023-04-16T12:34:14.356Z,24.52
2023-04-16T12:35:13.484Z,24.56
2023-04-16T12:36:13.437Z,24.48
2023-04-16T12:37:13.418Z,24.48
2023-04-16T12:38:13.412Z,24.56
2023-04-16T12:39:14.127Z,24.56
2023-04-16T12:40:13.404Z,24.51
2023-04-16T12:41:13.399Z,24.49
2023-04-16T12:42:14.355Z,24.48
2023-04-16T12:43:13.406Z,24.52
2023-04-16T12:44:13.324Z,24.51
2023-04-16T12:45:13.344Z,24.49
2023-04-16T12:46:14.140Z,24.56
2023-04-16T12:47:13.283Z,24.52
2023-04-16T12:48:13.293Z,24.46
2023-04-16T12:49:13.264Z,24.52
2023-04-16T12:50:13.247Z,24.49
2023-04-16T12:51:15.857Z,24.52
2023-04-16T12:52:13.202Z,24.54
2023-04-16T12:53:13.396Z,24.49
2023-04-16T12:54:13.176Z,24.51