createdAt,value
2022-11-28T00:04:25.630Z,2.1
2022-11-28T00:09:25.246Z,2.2
2022-11-28T00:14:25.418Z,2.1
2022-11-28T00:19:25.350Z,2.1
2022-11-28T00:24:25.171Z,2.3
2022-11-28T00:29:25.177Z,2.3
2022-11-28T00:34:25.528Z,2.3
2022-11-28T00:39:25.199Z,2.3
2022-11-28T00:44:25.429Z,2.3
2022-11-28T00:49:25.240Z,2.3
2022-11-28T00:54:25.250Z,2.3
2022-11-28T00:59:25.284Z,2.4
2022-11-28T01:04:25.257Z,2.4
2022-11-28T01:09:25.461Z,2.3
2022-11-28T01:14:25.257Z,2.4
2022-11-28T01:19:26.040Z,2.4
2022-11-28T01:24:25.242Z,2.4
2022-11-28T01:29:25.201Z,2.4
2022-11-28T01:34:25.253Z,2.6
2022-11-28T01:39:25.263Z,2.6
2022-11-28T01:44:25.434Z,2.6
2022-11-28T01:49:25.279Z,2.6
2022-11-28T01:54:25.375Z,2.6
2022-11-28T01:59:25.272Z,2.6
2022-11-28T02:04:25.245Z,2.5
2022-11-28T02:09:25.289Z,2.6
2022-11-28T02:14:25.358Z,2.6
2022-11-28T02:19:25.372Z,2.6
2022-11-28T02:24:25.201Z,2.6
2022-11-28T02:29:25.559Z,2.7
2022-11-28T02:34:25.166Z,2.6
2022-11-28T02:39:25.375Z,2.7
2022-11-28T02:44:25.300Z,2.7
2022-11-28T02:49:25.480Z,2.6
2022-11-28T02:54:25.211Z,2.6
2022-11-28T02:59:25.541Z,2.6
2022-11-28T03:04:25.210Z,2.7
2022-11-28T03:09:25.211Z,2.6
2022-11-28T03:14:25.177Z,2.6
2022-11-28T03:19:25.556Z,2.6
2022-11-28T03:24:25.190Z,2.7
2022-11-28T03:29:25.447Z,2.7
2022-11-28T03:34:25.375Z,2.8
2022-11-28T03:39:25.212Z,2.7
2022-11-28T03:44:25.283Z,2.7
2022-11-28T03:49:25.507Z,2.7
2022-11-28T03:54:25.225Z,2.6
2022-11-28T03:59:25.469Z,2.6
2022-11-28T04:04:25.338Z,2.6
2022-11-28T04:09:25.279Z,2.6
2022-11-28T04:14:25.333Z,2.6
2022-11-28T04:19:25.436Z,2.5
2022-11-28T04:24:25.179Z,2.5
2022-11-28T04:29:25.470Z,2.6
2022-11-28T04:34:25.249Z,2.6
2022-11-28T04:39:25.231Z,2.6
2022-11-28T04:44:25.304Z,2.6
2022-11-28T04:49:25.424Z,2.6
2022-11-28T04:54:25.250Z,2.7
2022-11-28T04:59:25.613Z,2.7
2022-11-28T05:04:25.290Z,2.7
2022-11-28T05:09:25.213Z,2.7
2022-11-28T05:14:25.593Z,2.7
2022-11-28T05:19:25.274Z,2.7
2022-11-28T05:24:29.307Z,2.6
2022-11-28T05:29:25.275Z,2.6
2022-11-28T05:34:25.377Z,2.6
2022-11-28T05:39:25.183Z,2.6
2022-11-28T05:44:26.952Z,2.7
2022-11-28T05:49:25.303Z,2.6
2022-11-28T05:54:25.342Z,2.6
2022-11-28T05:59:25.575Z,2.7
2022-11-28T06:04:25.399Z,2.7
2022-11-28T06:09:26.119Z,2.7
2022-11-28T06:14:25.208Z,2.7
2022-11-28T06:19:25.341Z,2.8
2022-11-28T06:24:25.212Z,2.7
2022-11-28T06:29:25.628Z,2.7
2022-11-28T06:34:25.405Z,2.7
2022-11-28T06:39:25.552Z,2.7
2022-11-28T06:44:25.274Z,2.6
2022-11-28T06:49:25.284Z,2.7
2022-11-28T06:54:25.268Z,2.6
2022-11-28T06:59:25.325Z,2.6
2022-11-28T07:04:25.601Z,2.7
2022-11-28T07:09:25.284Z,2.7
2022-11-28T07:14:25.459Z,2.8
2022-11-28T07:19:25.267Z,2.8
2022-11-28T07:24:25.269Z,2.8
2022-11-28T07:29:25.287Z,2.8
2022-11-28T07:34:25.332Z,2.8
2022-11-28T07:39:25.413Z,2.8
2022-11-28T07:44:25.249Z,2.9
2022-11-28T07:49:25.463Z,2.8
2022-11-28T07:54:25.287Z,2.9
2022-11-28T07:59:25.270Z,3
2022-11-28T08:04:25.259Z,3.1
2022-11-28T08:09:25.364Z,3.1
2022-11-28T08:14:25.259Z,3.1
2022-11-28T08:19:26.563Z,3.1
2022-11-28T08:24:25.288Z,3.2
2022-11-28T08:29:25.455Z,3.3
2022-11-28T08:34:25.290Z,3.3
2022-11-28T08:39:25.536Z,3.4
2022-11-28T08:44:25.356Z,3.4
2022-11-28T08:49:25.267Z,3.5
2022-11-28T08:54:25.271Z,3.5
2022-11-28T08:59:25.369Z,3.6
2022-11-28T09:04:25.503Z,3.6
2022-11-28T09:09:27.099Z,3.8
2022-11-28T09:14:25.274Z,3.8
2022-11-28T09:19:25.264Z,3.9
2022-11-28T09:24:25.245Z,3.9
2022-11-28T09:29:25.242Z,4.2
2022-11-28T09:34:25.231Z,4.2
2022-11-28T09:39:25.216Z,4.3
2022-11-28T09:44:25.272Z,4.3
2022-11-28T09:49:25.313Z,4.4
2022-11-28T09:54:25.328Z,4.5
2022-11-28T09:59:25.607Z,4.4
2022-11-28T10:04:25.355Z,4.4
2022-11-28T10:09:25.352Z,4.4
2022-11-28T10:14:25.270Z,4.6
2022-11-28T10:19:52.629Z,4.5
2022-11-28T10:24:25.242Z,4.6
2022-11-28T10:29:25.296Z,4.7
2022-11-28T10:34:25.311Z,4.8
2022-11-28T10:39:25.291Z,4.8
2022-11-28T10:44:25.262Z,4.8
2022-11-28T10:49:25.265Z,5
2022-11-28T10:54:25.523Z,5.1
2022-11-28T10:59:25.375Z,5.1
2022-11-28T11:04:25.320Z,5
2022-11-28T11:09:25.587Z,5.1
2022-11-28T11:14:25.278Z,5.2
2022-11-28T11:19:25.351Z,5.1
2022-11-28T11:24:25.419Z,5.1
2022-11-28T11:29:25.310Z,5.3
2022-11-28T11:34:25.331Z,5.4
2022-11-28T11:39:25.332Z,5.4
2022-11-28T11:44:25.336Z,5.6
2022-11-28T11:49:25.363Z,5.8
2022-11-28T11:54:25.396Z,5.9
2022-11-28T11:59:25.426Z,5.9
2022-11-28T12:04:44.176Z,6
2022-11-28T12:09:25.326Z,6.1
2022-11-28T12:14:25.344Z,6.3
2022-11-28T12:19:25.321Z,6.4
2022-11-28T12:24:25.316Z,6.1
2022-11-28T12:29:25.292Z,6.3
2022-11-28T12:34:25.269Z,6.1
2022-11-28T12:39:25.317Z,6.1
2022-11-28T12:44:25.305Z,6.1
2022-11-28T12:49:25.301Z,6
2022-11-28T12:54:25.332Z,6
2022-11-28T12:59:25.801Z,5.9
2022-11-28T13:04:25.427Z,5.9
2022-11-28T13:09:25.414Z,5.8
2022-11-28T13:14:25.471Z,5.6
2022-11-28T13:19:25.418Z,5.7
2022-11-28T13:24:25.352Z,5.5
2022-11-28T13:29:25.324Z,5.5
2022-11-28T13:34:25.315Z,5.6
2022-11-28T13:39:25.337Z,5.4
2022-11-28T13:44:25.309Z,5.4
2022-11-28T13:49:25.356Z,5.4
2022-11-28T13:54:25.642Z,5.3
2022-11-28T13:59:25.729Z,5.3
2022-11-28T14:04:25.703Z,5.3
2022-11-28T14:09:25.587Z,5.3
2022-11-28T14:14:25.250Z,5.2
2022-11-28T14:19:25.307Z,5.1
2022-11-28T14:24:25.281Z,4.9
2022-11-28T14:29:25.259Z,5.1
2022-11-28T14:34:25.267Z,4.9
2022-11-28T14:39:25.288Z,4.9
2022-11-28T14:44:25.349Z,4.9
2022-11-28T14:49:25.413Z,4.8
2022-11-28T14:54:25.264Z,4.7
2022-11-28T14:59:25.341Z,4.7
2022-11-28T15:04:25.422Z,4.6
2022-11-28T15:09:25.471Z,4.6
2022-11-28T15:14:25.307Z,4.6
2022-11-28T15:19:25.333Z,4.4
2022-11-28T15:24:25.314Z,4.4
2022-11-28T15:29:25.371Z,4.4
2022-11-28T15:34:25.306Z,4.4
2022-11-28T15:39:25.292Z,4.3
2022-11-28T15:44:25.472Z,4.3
2022-11-28T15:49:25.367Z,4.4
2022-11-28T15:54:25.330Z,4.4
2022-11-28T15:59:25.597Z,4.4
2022-11-28T16:04:25.335Z,4.3
2022-11-28T16:09:25.472Z,4.3
2022-11-28T16:14:25.657Z,4.3
2022-11-28T16:19:25.333Z,4.2
2022-11-28T16:24:25.404Z,4.1
2022-11-28T16:29:26.097Z,4.1
2022-11-28T16:34:25.472Z,4.1
2022-11-28T16:39:25.346Z,4
2022-11-28T16:44:25.471Z,4
2022-11-28T16:49:25.286Z,4
2022-11-28T16:54:25.472Z,3.9
2022-11-28T16:59:25.634Z,3.9
2022-11-28T17:04:25.343Z,3.9
2022-11-28T17:09:25.480Z,3.9
2022-11-28T17:14:25.328Z,3.9
2022-11-28T17:19:25.333Z,3.9
2022-11-28T17:24:25.300Z,3.9
2022-11-28T17:29:25.684Z,3.9
2022-11-28T17:34:25.509Z,3.8
2022-11-28T17:39:25.583Z,3.9
2022-11-28T17:44:25.346Z,3.9
2022-11-28T17:49:25.349Z,3.8
2022-11-28T17:54:25.375Z,3.8
2022-11-28T17:59:25.335Z,3.8
2022-11-28T18:04:25.474Z,3.9
2022-11-28T18:09:25.430Z,3.8
2022-11-28T18:14:25.315Z,3.8
2022-11-28T18:19:25.658Z,3.8
2022-11-28T18:24:25.355Z,3.8
2022-11-28T18:29:25.352Z,3.8
2022-11-28T18:34:25.361Z,3.7
2022-11-28T18:39:25.287Z,3.7
2022-11-28T18:44:25.270Z,3.6
2022-11-28T18:49:25.829Z,3.7
2022-11-28T18:54:25.586Z,3.6
2022-11-28T18:59:25.499Z,3.7
2022-11-28T19:04:25.358Z,3.7
2022-11-28T19:09:25.382Z,3.6
2022-11-28T19:14:25.367Z,3.6
2022-11-28T19:19:25.451Z,3.7
2022-11-28T19:24:25.323Z,3.6
2022-11-28T19:29:25.476Z,3.7
2022-11-28T19:34:25.711Z,3.7
2022-11-28T19:39:25.663Z,3.6
2022-11-28T19:44:25.338Z,3.6
2022-11-28T19:49:25.433Z,3.6
2022-11-28T19:54:25.377Z,3.5
2022-11-28T19:59:25.338Z,3.6
2022-11-28T20:04:25.494Z,3.6
2022-11-28T20:09:25.645Z,3.6
2022-11-28T20:14:25.551Z,3.6
2022-11-28T20:19:25.411Z,3.6
2022-11-28T20:24:25.298Z,3.6
2022-11-28T20:29:25.266Z,3.6
2022-11-28T20:34:25.353Z,3.6
2022-11-28T20:39:25.337Z,3.6
2022-11-28T20:44:25.564Z,3.6
2022-11-28T20:49:25.559Z,3.6
2022-11-28T20:54:25.383Z,3.6
2022-11-28T20:59:25.586Z,3.6
2022-11-28T21:04:25.510Z,3.7
2022-11-28T21:09:25.374Z,3.7
2022-11-28T21:14:25.364Z,3.6
2022-11-28T21:19:25.330Z,3.6
2022-11-28T21:24:25.559Z,3.6
2022-11-28T21:29:25.574Z,3.6
2022-11-28T21:34:25.443Z,3.6
2022-11-28T21:39:25.327Z,3.6
2022-11-28T21:44:25.360Z,3.6
2022-11-28T21:49:25.669Z,3.6
2022-11-28T21:54:25.357Z,3.4
2022-11-28T21:59:25.893Z,3.5
2022-11-28T22:04:25.693Z,3.5
2022-11-28T22:09:25.312Z,3.5
2022-11-28T22:14:25.344Z,3.6
2022-11-28T22:19:25.353Z,3.5
2022-11-28T22:24:25.352Z,3.5
2022-11-28T22:29:25.371Z,3.4
2022-11-28T22:34:25.581Z,3.4
2022-11-28T22:39:25.609Z,3.4
2022-11-28T22:44:25.385Z,3.4
2022-11-28T22:49:25.379Z,3.4
2022-11-28T22:54:25.380Z,3.4
2022-11-28T22:59:25.410Z,3.3
2022-11-28T23:04:25.584Z,3.3
2022-11-28T23:09:25.611Z,3.3
2022-11-28T23:14:25.360Z,3.2
2022-11-28T23:19:25.343Z,3.3
2022-11-28T23:24:25.337Z,3.3
2022-11-28T23:29:25.422Z,3.3
2022-11-28T23:34:25.559Z,3.3
2022-11-28T23:39:25.614Z,3.2
2022-11-28T23:44:25.411Z,3.2
2022-11-28T23:49:25.405Z,3.2
2022-11-28T23:54:25.376Z,3.2
2022-11-28T23:59:25.638Z,3.2
