createdAt,value
2023-03-29T00:38:54.867Z,181.71
2023-03-29T00:49:36.196Z,179.95
2023-03-29T00:52:46.541Z,185.12
2023-03-29T00:56:06.877Z,175.78
2023-03-29T00:59:21.882Z,176.18
2023-03-29T01:02:40.155Z,192.52
2023-03-29T01:05:55.881Z,191.44
2023-03-29T01:09:12.900Z,192.34
2023-03-29T01:12:31.342Z,206.64
2023-03-29T01:15:38.451Z,227.97
2023-03-29T01:18:47.209Z,225.06
2023-03-29T01:22:13.925Z,236.82
2023-03-29T01:25:35.979Z,226.50
2023-03-29T01:28:54.855Z,226.74
2023-03-29T01:32:22.495Z,232.19
2023-03-29T01:58:52.944Z,236.27
2023-03-29T02:02:05.790Z,249.35
2023-03-29T02:05:20.305Z,274.09
2023-03-29T02:08:47.057Z,328.37
2023-03-29T02:15:57.267Z,393.62
2023-03-29T02:19:05.197Z,416.99
2023-03-29T02:22:13.866Z,373.82
2023-03-29T02:25:24.755Z,381.07
2023-03-29T02:28:34.152Z,439.81
2023-03-29T02:31:53.829Z,464.45
2023-03-29T02:35:13.140Z,481.88
2023-03-29T02:38:20.508Z,515.28
2023-03-29T02:41:30.753Z,516.63
2023-03-29T02:44:45.234Z,512.80
2023-03-29T02:48:00.489Z,529.04
2023-03-29T02:51:20.057Z,555.73
2023-03-29T02:54:32.140Z,559.44
2023-03-29T02:57:41.120Z,619.10
2023-03-29T03:00:51.747Z,694.87
2023-03-29T03:04:02.597Z,669.54
2023-03-29T03:07:23.094Z,686.59
2023-03-29T03:10:39.535Z,713.37
2023-03-29T03:13:47.059Z,742.16
2023-03-29T03:20:59.568Z,761.32
2023-03-29T03:24:08.220Z,782.68
2023-03-29T03:30:52.010Z,809.51
2023-03-29T03:42:11.997Z,765.06
2023-03-29T03:45:24.943Z,773.84
2023-03-29T03:49:00.554Z,753.94
2023-03-29T03:56:09.264Z,751.67
2023-03-29T04:03:26.782Z,804.03
2023-03-29T04:06:33.857Z,754.17
2023-03-29T04:09:58.564Z,803.23
2023-03-29T04:13:26.589Z,826.57
2023-03-29T04:16:50.996Z,823.95
2023-03-29T04:20:31.146Z,766.57
2023-03-29T04:23:47.034Z,775.55
2023-03-29T04:26:55.446Z,773.23
2023-03-29T04:30:03.287Z,780.68
2023-03-29T04:33:34.563Z,804.40
2023-03-29T04:36:44.157Z,826.07
2023-03-29T04:40:07.482Z,881.38
2023-03-29T04:43:26.088Z,850.86
2023-03-29T04:46:40.688Z,867.48
2023-03-29T04:50:22.141Z,835.65
2023-03-29T04:53:31.696Z,860.19
2023-03-29T04:56:38.329Z,869.86
2023-03-29T05:00:15.669Z,822.26
2023-03-29T05:03:42.757Z,831.62
2023-03-29T05:06:57.727Z,832.76
2023-03-29T05:25:47.961Z,705.42
2023-03-29T05:28:58.004Z,706.50
2023-03-29T06:06:56.086Z,272.17
2023-03-29T06:25:55.205Z,226.52
2023-03-29T06:29:05.617Z,203.43
2023-03-29T06:32:13.160Z,196.89
2023-03-29T06:39:38.412Z,197.94
2023-03-29T06:43:05.640Z,188.68
2023-03-29T06:46:31.127Z,202.96
2023-03-29T06:50:05.046Z,213.62
2023-03-29T06:53:18.651Z,218.92
2023-03-29T06:56:35.178Z,232.73
2023-03-29T06:59:49.515Z,240.98
2023-03-29T07:03:13.514Z,257.22
2023-03-29T07:06:20.796Z,226.35
2023-03-29T07:09:30.039Z,210.06
2023-03-29T07:12:54.881Z,197.50
2023-03-29T07:16:02.176Z,194.11
2023-03-29T07:19:29.114Z,164.00
2023-03-29T07:22:35.965Z,144.40
2023-03-29T07:25:43.561Z,128.68
2023-03-29T07:28:50.745Z,124.15
2023-03-29T07:31:57.735Z,120.33
2023-03-29T07:35:26.865Z,127.02
2023-03-29T07:38:34.026Z,121.04
2023-03-29T07:41:49.738Z,115.25
2023-03-29T07:44:56.019Z,104.46
2023-03-29T07:48:03.694Z,103.10
2023-03-29T07:51:29.639Z,96.29
2023-03-29T07:54:46.975Z,88.72
2023-03-29T07:58:07.297Z,87.45
2023-03-29T08:01:18.731Z,88.48
2023-03-29T08:04:52.060Z,90.31
2023-03-29T08:08:27.043Z,84.94
2023-03-29T08:11:38.856Z,85.40
2023-03-29T08:14:53.718Z,85.89
2023-03-29T08:18:11.016Z,84.64
2023-03-29T08:21:17.818Z,84.85
2023-03-29T08:24:30.367Z,85.87
2023-03-29T08:27:42.712Z,83.99
2023-03-29T08:30:50.565Z,84.15
2023-03-29T08:33:57.934Z,88.64
2023-03-29T08:37:24.882Z,86.81
2023-03-29T08:40:38.182Z,84.04
2023-03-29T08:44:11.607Z,84.44
2023-03-29T08:47:38.146Z,93.24
2023-03-29T08:50:53.666Z,94.77
2023-03-29T08:54:09.564Z,89.73
2023-03-29T08:57:52.083Z,80.09
2023-03-29T09:01:12.158Z,75.94
2023-03-29T09:04:38.690Z,70.68
2023-03-29T09:07:56.411Z,57.83
2023-03-29T09:11:31.861Z,60.59
2023-03-29T09:15:09.510Z,47.89
2023-03-29T09:18:37.363Z,39.83
2023-03-29T09:22:00.115Z,42.04
2023-03-29T09:25:21.923Z,46.98
2023-03-29T09:28:40.381Z,49.06
2023-03-29T09:31:50.531Z,35.67
2023-03-29T09:35:18.529Z,32.04
2023-03-29T09:38:26.085Z,48.05
2023-03-29T09:41:41.839Z,47.19
2023-03-29T09:44:55.774Z,34.55
2023-03-29T09:48:17.709Z,38.96
2023-03-29T09:51:37.007Z,41.10
2023-03-29T09:54:44.181Z,43.95
2023-03-29T09:58:18.970Z,43.09
2023-03-29T10:01:41.782Z,39.61
2023-03-29T10:05:01.068Z,41.10
2023-03-29T10:08:22.947Z,33.52
2023-03-29T10:11:36.472Z,37.01
2023-03-29T10:14:51.490Z,42.99
2023-03-29T10:18:04.361Z,38.94
2023-03-29T10:21:20.518Z,39.04
2023-03-29T10:24:30.009Z,38.19
2023-03-29T10:27:37.569Z,35.77
2023-03-29T10:30:44.020Z,35.18
2023-03-29T10:33:57.328Z,30.63
2023-03-29T10:37:08.567Z,30.21
2023-03-29T10:40:28.855Z,35.87
2023-03-29T10:43:42.645Z,35.38
2023-03-29T10:46:49.372Z,37.12
2023-03-29T10:49:59.017Z,46.36
2023-03-29T10:53:21.539Z,36.65
2023-03-29T10:56:42.436Z,29.53
2023-03-29T11:00:05.089Z,33.34
2023-03-29T11:03:49.535Z,35.38
2023-03-29T11:07:22.820Z,35.66
2023-03-29T11:10:51.796Z,38.29
2023-03-29T11:14:16.065Z,36.66
2023-03-29T11:17:51.116Z,33.50
2023-03-29T11:21:13.116Z,102.37
2023-03-29T11:24:37.352Z,34.65
2023-03-29T11:27:59.757Z,39.96
2023-03-29T11:31:22.180Z,39.94
2023-03-29T11:34:47.118Z,42.91
2023-03-29T11:38:05.776Z,46.47
2023-03-29T11:41:22.297Z,42.75
2023-03-29T11:44:34.492Z,47.65
2023-03-29T11:47:48.852Z,44.70
2023-03-29T11:51:07.032Z,41.43
2023-03-29T11:54:24.443Z,161.39
2023-03-29T11:57:40.260Z,204.13
2023-03-29T12:00:56.566Z,122.74
2023-03-29T12:04:13.374Z,88.56
2023-03-29T12:07:30.987Z,42.06
2023-03-29T12:10:45.153Z,34.27
2023-03-29T12:13:59.618Z,35.03
2023-03-29T12:17:18.486Z,63.41
2023-03-29T12:20:32.265Z,36.20
2023-03-29T12:23:41.626Z,43.84
2023-03-29T12:27:20.941Z,39.23
2023-03-29T12:30:45.850Z,39.97
2023-03-29T12:34:35.154Z,39.57
2023-03-29T12:38:22.490Z,77.02
2023-03-29T12:41:52.137Z,52.39
2023-03-29T12:45:40.304Z,44.40
2023-03-29T12:48:54.045Z,44.05
2023-03-29T12:52:07.904Z,41.57
2023-03-29T12:55:33.177Z,47.97
2023-03-29T12:58:56.285Z,47.19
2023-03-29T13:02:10.057Z,40.02
2023-03-29T13:05:36.567Z,44.19
2023-03-29T13:08:48.759Z,42.28
2023-03-29T13:11:58.846Z,41.01
2023-03-29T13:15:25.471Z,44.06
2023-03-29T13:18:58.129Z,35.76
2023-03-29T13:22:33.083Z,36.27
2023-03-29T13:26:11.642Z,40.91
2023-03-29T13:29:48.233Z,41.53
2023-03-29T13:33:17.753Z,45.57
2023-03-29T13:36:48.229Z,50.47
2023-03-29T13:39:58.439Z,41.58
2023-03-29T13:43:24.625Z,41.65
2023-03-29T13:46:51.404Z,61.26
2023-03-29T13:50:05.624Z,44.69
2023-03-29T13:53:28.182Z,68.97
2023-03-29T13:56:45.251Z,48.19
2023-03-29T14:00:02.827Z,40.31
2023-03-29T14:03:31.185Z,45.47
2023-03-29T14:06:41.910Z,48.80
2023-03-29T14:09:54.048Z,46.49
2023-03-29T14:13:04.164Z,44.10
2023-03-29T14:16:16.303Z,60.38
2023-03-29T14:19:33.263Z,328.78
2023-03-29T14:22:40.838Z,867.29
2023-03-29T14:25:46.975Z,1264.42
2023-03-29T14:28:59.098Z,157.89
2023-03-29T14:32:19.134Z,48.90
2023-03-29T14:35:35.340Z,58.19
2023-03-29T14:38:42.725Z,60.98
2023-03-29T14:41:55.067Z,177.81
2023-03-29T14:45:09.537Z,83.98
2023-03-29T14:48:19.790Z,2236.59
2023-03-29T14:51:30.776Z,240.75
2023-03-29T14:54:38.749Z,260.96
2023-03-29T14:57:46.221Z,44.65
2023-03-29T15:00:55.530Z,46.46
2023-03-29T15:04:09.245Z,50.35
2023-03-29T15:07:17.149Z,57.04
2023-03-29T15:10:23.765Z,57.98
2023-03-29T15:13:31.937Z,303.15
2023-03-29T15:16:45.024Z,199.63
2023-03-29T15:19:56.384Z,154.78
2023-03-29T15:23:06.913Z,52.72
2023-03-29T15:26:23.492Z,66.28
2023-03-29T15:29:42.159Z,146.80
2023-03-29T15:32:49.299Z,86.44
2023-03-29T15:35:58.275Z,193.25
2023-03-29T15:39:05.044Z,274.60
2023-03-29T15:42:13.676Z,553.23
2023-03-29T15:45:26.050Z,495.26
2023-03-29T15:48:33.983Z,341.58
2023-03-29T15:51:44.611Z,208.24
2023-03-29T15:54:50.627Z,209.12
2023-03-29T15:57:59.094Z,113.93
2023-03-29T16:01:23.801Z,74.96
2023-03-29T16:04:30.659Z,515.23
2023-03-29T16:07:39.143Z,707.68
2023-03-29T16:10:47.298Z,386.66
2023-03-29T16:13:53.489Z,119.44
2023-03-29T16:17:06.168Z,80.31
2023-03-29T16:20:15.149Z,73.73
2023-03-29T16:23:24.721Z,87.82
2023-03-29T16:26:32.207Z,107.89
2023-03-29T16:29:41.858Z,101.75
2023-03-29T16:32:48.218Z,102.40
2023-03-29T16:35:55.461Z,148.09
2023-03-29T16:39:05.897Z,167.95
2023-03-29T16:42:14.813Z,117.83
2023-03-29T16:45:22.745Z,106.18
2023-03-29T16:48:30.098Z,122.28
2023-03-29T16:51:36.295Z,163.44
2023-03-29T16:54:45.646Z,135.98
2023-03-29T16:57:54.823Z,129.32
2023-03-29T17:01:02.255Z,145.12
2023-03-29T17:04:08.502Z,126.66
2023-03-29T17:07:15.707Z,130.21
2023-03-29T17:10:24.984Z,138.80
2023-03-29T17:13:32.650Z,193.61
2023-03-29T17:16:39.288Z,184.32
2023-03-29T17:19:46.119Z,143.05
2023-03-29T17:22:54.145Z,160.96
2023-03-29T17:26:03.709Z,150.65
2023-03-29T17:29:09.812Z,155.05
2023-03-29T17:32:16.785Z,126.27
2023-03-29T17:35:22.956Z,108.10
2023-03-29T17:38:30.603Z,110.23
2023-03-29T17:41:39.335Z,89.02
2023-03-29T17:44:46.413Z,81.31
2023-03-29T17:47:55.455Z,91.99
2023-03-29T17:51:02.314Z,91.56
2023-03-29T17:54:08.682Z,86.27
2023-03-29T17:57:17.993Z,79.22
2023-03-29T18:00:25.148Z,223.01
2023-03-29T18:03:32.104Z,108.51
2023-03-29T18:06:38.046Z,164.53
2023-03-29T18:09:44.721Z,359.25
2023-03-29T18:12:53.335Z,319.09
2023-03-29T18:16:00.193Z,290.50
2023-03-29T18:19:06.227Z,383.74
2023-03-29T18:22:12.964Z,580.32
2023-03-29T18:25:21.180Z,404.07
2023-03-29T18:28:33.763Z,372.86
2023-03-29T18:31:39.991Z,315.05
2023-03-29T18:34:46.761Z,363.27
2023-03-29T18:37:52.842Z,386.25
2023-03-29T18:40:59.727Z,265.20
2023-03-29T18:44:08.723Z,258.31
2023-03-29T18:47:15.329Z,177.28
2023-03-29T18:50:21.559Z,188.24
2023-03-29T18:53:28.574Z,171.93
2023-03-29T18:56:35.655Z,181.74
2023-03-29T18:59:44.967Z,199.16
2023-03-29T19:02:52.230Z,201.49
2023-03-29T19:05:59.196Z,182.60
2023-03-29T19:09:05.916Z,176.74
2023-03-29T19:12:12.848Z,185.07
2023-03-29T19:15:22.442Z,196.93
2023-03-29T19:18:29.461Z,219.31
2023-03-29T19:21:36.225Z,206.96
2023-03-29T19:24:43.048Z,223.97
2023-03-29T19:27:50.544Z,218.95
2023-03-29T19:31:02.142Z,234.99
2023-03-29T19:34:09.930Z,203.93
2023-03-29T19:37:17.794Z,174.24
2023-03-29T19:40:23.889Z,203.60
2023-03-29T19:43:31.918Z,193.93
2023-03-29T19:46:40.746Z,199.23
2023-03-29T19:49:47.929Z,193.83
2023-03-29T19:52:54.708Z,222.74
2023-03-29T19:56:02.265Z,230.48
2023-03-29T19:59:09.128Z,238.88
2023-03-29T20:02:18.448Z,251.75
2023-03-29T20:05:24.489Z,258.85
2023-03-29T20:08:31.439Z,287.71
2023-03-29T20:11:37.629Z,319.44
2023-03-29T20:14:44.313Z,354.61
2023-03-29T20:17:54.146Z,368.90
2023-03-29T20:21:02.192Z,413.00
2023-03-29T20:24:09.630Z,408.85
2023-03-29T20:27:16.946Z,391.06
2023-03-29T20:30:24.005Z,365.72
2023-03-29T20:33:33.536Z,364.33
2023-03-29T20:36:40.528Z,351.35
2023-03-29T20:39:47.946Z,327.09
2023-03-29T20:42:55.917Z,275.59
2023-03-29T20:46:03.042Z,298.58
2023-03-29T20:49:12.150Z,331.50
2023-03-29T20:52:21.197Z,292.93
2023-03-29T20:55:30.741Z,266.81
2023-03-29T20:58:42.443Z,300.22
2023-03-29T21:01:50.489Z,216.85
2023-03-29T21:05:02.650Z,192.32
2023-03-29T21:08:09.075Z,216.93
2023-03-29T21:11:17.418Z,197.88
2023-03-29T21:14:23.454Z,186.16
2023-03-29T21:17:30.428Z,179.11
2023-03-29T21:20:40.663Z,173.10
2023-03-29T21:23:47.704Z,164.43
2023-03-29T21:26:53.651Z,164.76
2023-03-29T21:30:00.256Z,159.96
2023-03-29T21:33:06.210Z,159.49
2023-03-29T21:36:16.817Z,167.79
2023-03-29T21:39:22.769Z,192.34
2023-03-29T21:42:29.509Z,186.70
2023-03-29T21:45:35.925Z,212.07
2023-03-29T21:48:42.669Z,222.58
2023-03-29T21:51:51.541Z,197.52
2023-03-29T21:54:58.287Z,188.15
2023-03-29T21:58:04.200Z,196.53
2023-03-29T22:01:11.904Z,191.97
2023-03-29T22:04:33.202Z,206.59
2023-03-29T22:07:45.744Z,170.80
2023-03-29T22:10:55.583Z,206.30
2023-03-29T22:14:02.240Z,200.77
2023-03-29T22:17:09.676Z,180.31
2023-03-29T22:20:18.614Z,182.09
2023-03-29T22:23:28.031Z,184.82
2023-03-29T22:26:36.234Z,165.42
2023-03-29T22:29:42.416Z,162.57
2023-03-29T22:32:49.025Z,149.86
2023-03-29T22:35:54.979Z,151.66
2023-03-29T22:39:04.526Z,153.95
2023-03-29T22:42:10.564Z,149.54
2023-03-29T22:45:17.498Z,146.31
2023-03-29T22:48:23.471Z,135.63
2023-03-29T22:51:30.221Z,130.34
2023-03-29T22:54:38.668Z,133.94
2023-03-29T22:57:45.681Z,120.74
2023-03-29T23:00:51.810Z,105.57
2023-03-29T23:03:58.646Z,105.25
2023-03-29T23:07:04.637Z,100.69
2023-03-29T23:10:16.022Z,105.30
2023-03-29T23:13:26.145Z,103.56
2023-03-29T23:16:32.994Z,95.84
2023-03-29T23:19:39.151Z,96.41
2023-03-29T23:22:45.776Z,98.54
2023-03-29T23:25:56.695Z,89.19
2023-03-29T23:29:04.464Z,90.78
2023-03-29T23:32:10.776Z,87.90
2023-03-29T23:35:18.052Z,85.32
2023-03-29T23:38:24.450Z,86.26
2023-03-29T23:41:33.985Z,82.73
2023-03-29T23:44:40.061Z,81.89
2023-03-29T23:47:48.093Z,81.78
2023-03-29T23:50:54.607Z,81.78
2023-03-29T23:54:01.467Z,77.12
2023-03-29T23:57:11.060Z,81.72
