createdAt,value
2017-01-21T00:00:47.764Z,55.49
2017-01-21T00:01:47.773Z,55.67
2017-01-21T00:02:48.176Z,55.86
2017-01-21T00:03:48.181Z,55.86
2017-01-21T00:04:48.186Z,56.15
2017-01-21T00:05:47.795Z,55.77
2017-01-21T00:06:48.202Z,55.67
2017-01-21T00:07:47.807Z,55.77
2017-01-21T00:08:47.813Z,55.67
2017-01-21T00:09:47.818Z,55.96
2017-01-21T00:10:48.226Z,56.05
2017-01-21T00:11:47.833Z,55.77
2017-01-21T00:12:47.843Z,55.86
2017-01-21T00:13:47.845Z,56.15
2017-01-21T00:14:47.864Z,55.96
2017-01-21T00:15:47.860Z,56.34
2017-01-21T00:16:47.866Z,55.3
2017-01-21T00:17:47.872Z,55.11
2017-01-21T00:18:47.879Z,55.11
2017-01-21T00:19:47.885Z,54.92
2017-01-21T00:20:47.894Z,54.92
2017-01-21T00:21:47.896Z,55.2
2017-01-21T00:22:48.306Z,55.39
2017-01-21T00:23:47.914Z,54.92
2017-01-21T00:24:48.313Z,54.63
2017-01-21T00:25:47.922Z,54.73
2017-01-21T00:26:48.327Z,54.54
2017-01-21T00:27:47.936Z,55.11
2017-01-21T00:28:48.339Z,54.92
2017-01-21T00:29:47.950Z,54.82
2017-01-21T00:30:48.355Z,54.54
2017-01-21T00:31:48.363Z,54.7
2017-01-21T00:32:47.967Z,55.11
2017-01-21T00:33:48.372Z,54.92
2017-01-21T00:34:48.376Z,55.18
2017-01-21T00:35:47.984Z,55.11
2017-01-21T00:36:48.389Z,55.2
2017-01-21T00:37:47.997Z,55.2
2017-01-21T00:38:48.406Z,55.11
2017-01-21T00:39:48.012Z,55.27
2017-01-21T00:40:48.068Z,55.2
2017-01-21T00:41:48.021Z,55.39
2017-01-21T00:42:48.428Z,55.49
2017-01-21T00:43:48.433Z,55.11
2017-01-21T00:44:48.438Z,54.73
2017-01-21T00:45:48.444Z,54.99
2017-01-21T00:46:48.458Z,54.63
2017-01-21T00:47:48.456Z,55.01
2017-01-21T00:48:48.062Z,55.11
2017-01-21T00:49:48.070Z,55.3
2017-01-21T00:50:48.074Z,54.92
2017-01-21T00:51:48.482Z,55.27
2017-01-21T00:52:48.485Z,55.36
2017-01-21T00:53:48.092Z,55.08
2017-01-21T00:54:48.494Z,55.08
2017-01-21T00:55:48.511Z,54.89
2017-01-21T00:56:48.109Z,54.99
2017-01-21T00:57:48.164Z,54.89
2017-01-21T00:58:48.155Z,54.8
2017-01-21T00:59:48.579Z,54.8
2017-01-21T01:00:48.532Z,55.08
2017-01-21T01:01:48.140Z,54.89
2017-01-21T01:02:48.143Z,55.08
2017-01-21T01:03:48.552Z,54.61
2017-01-21T01:04:48.161Z,54.7
2017-01-21T01:05:48.162Z,54.51
2017-01-21T01:06:48.570Z,54.42
2017-01-21T01:07:48.173Z,54.51
2017-01-21T01:08:48.645Z,54.8
2017-01-21T01:09:48.185Z,55.08
2017-01-21T01:10:48.192Z,55.18
2017-01-21T01:11:48.767Z,55.27
2017-01-21T01:12:49.460Z,54.8
2017-01-21T01:13:48.852Z,55.08
2017-01-21T01:14:49.663Z,55.46
2017-01-21T01:15:48.791Z,55.27
2017-01-21T01:16:48.314Z,55.46
2017-01-21T01:17:49.298Z,55.36
2017-01-21T01:18:49.485Z,55.65
2017-01-21T01:19:48.651Z,55.65
2017-01-21T01:20:48.252Z,56.12
2017-01-21T01:21:48.658Z,55.83
2017-01-21T01:22:48.264Z,56.02
2017-01-21T01:23:48.270Z,56.02
2017-01-21T01:24:48.671Z,56.59
2017-01-21T01:25:48.677Z,56.49
2017-01-21T01:26:48.684Z,56.96
2017-01-21T01:27:48.716Z,56.77
2017-01-21T01:28:48.355Z,56.59
2017-01-21T01:29:48.302Z,56.4
2017-01-21T01:30:48.308Z,55.83
2017-01-21T01:31:48.315Z,55.27
2017-01-21T01:32:48.719Z,55.18
2017-01-21T01:33:48.326Z,55.18
2017-01-21T01:34:48.732Z,54.7
2017-01-21T01:35:48.737Z,55.08
2017-01-21T01:36:48.346Z,55.08
2017-01-21T01:37:48.750Z,55.74
2017-01-21T01:38:48.755Z,56.21
2017-01-21T01:39:48.362Z,56.49
2017-01-21T01:40:48.368Z,56.68
2017-01-21T01:41:48.775Z,56.96
2017-01-21T01:42:48.780Z,56.87
2017-01-21T01:43:48.385Z,56.49
2017-01-21T01:44:48.392Z,56.21
2017-01-21T01:45:48.796Z,56.68
2017-01-21T01:46:48.403Z,56.49
2017-01-21T01:47:48.410Z,56.12
2017-01-21T01:48:48.823Z,55.83
2017-01-21T01:49:48.820Z,56.21
2017-01-21T01:50:48.827Z,55.65
2017-01-21T01:51:48.831Z,56.12
2017-01-21T01:52:48.443Z,56.12
2017-01-21T01:53:48.842Z,55.93
2017-01-21T01:54:48.450Z,56.21
2017-01-21T01:55:48.458Z,56.59
2017-01-21T01:56:48.861Z,56.02
2017-01-21T01:57:48.469Z,56.3
2017-01-21T01:58:48.893Z,56.12
2017-01-21T01:59:48.480Z,55.93
2017-01-21T02:00:48.486Z,56.12
2017-01-21T02:01:48.893Z,56.02
2017-01-21T02:02:48.503Z,56.02
2017-01-21T02:03:48.909Z,55.93
2017-01-21T02:04:48.508Z,55.46
2017-01-21T02:05:48.913Z,55.08
2017-01-21T02:06:48.924Z,55.36
2017-01-21T02:07:48.925Z,55.27
2017-01-21T02:08:48.555Z,55.27
2017-01-21T02:09:48.939Z,56.02
2017-01-21T02:10:48.544Z,56.12
2017-01-21T02:11:48.949Z,56.02
2017-01-21T02:12:48.558Z,55.83
2017-01-21T02:13:48.967Z,56.21
2017-01-21T02:14:48.967Z,56.12
2017-01-21T02:15:48.575Z,55.83
2017-01-21T02:16:48.581Z,56.02
2017-01-21T02:17:48.590Z,55.65
2017-01-21T02:18:49.025Z,55.36
2017-01-21T02:19:48.599Z,55.46
2017-01-21T02:20:49.002Z,55.27
2017-01-21T02:21:49.012Z,54.89
2017-01-21T02:22:48.636Z,55.27
2017-01-21T02:23:49.020Z,55.08
2017-01-21T02:24:49.026Z,55.08
2017-01-21T02:25:48.632Z,55.46
2017-01-21T02:26:48.638Z,55.74
2017-01-21T02:27:48.645Z,56.49
2017-01-21T02:28:48.654Z,56.77
2017-01-21T02:29:48.655Z,56.77
2017-01-21T02:30:48.664Z,56.3
2017-01-21T02:31:48.669Z,55.83
2017-01-21T02:32:49.071Z,56.4
2017-01-21T02:33:49.077Z,56.3
2017-01-21T02:34:48.687Z,56.49
2017-01-21T02:35:48.692Z,56.59
2017-01-21T02:36:49.093Z,55.93
2017-01-21T02:37:48.703Z,56.02
2017-01-21T02:38:49.109Z,55.55
2017-01-21T02:39:48.713Z,55.08
2017-01-21T02:40:49.119Z,55.08
2017-01-21T02:41:48.724Z,55.46
2017-01-21T02:42:48.732Z,55.65
2017-01-21T02:43:48.743Z,55.36
2017-01-21T02:44:49.143Z,54.99
2017-01-21T02:45:49.151Z,54.99
2017-01-21T02:46:48.807Z,55.08
2017-01-21T02:47:49.160Z,55.18
2017-01-21T02:48:48.766Z,55.18
2017-01-21T02:49:48.773Z,54.99
2017-01-21T02:50:48.777Z,55.08
2017-01-21T02:51:49.179Z,55.36
2017-01-21T02:52:48.791Z,55.46
2017-01-21T02:53:49.194Z,55.46
2017-01-21T02:54:49.200Z,54.8
2017-01-21T02:55:48.807Z,54.89
2017-01-21T02:56:48.874Z,54.7
2017-01-21T02:57:48.823Z,54.51
2017-01-21T02:58:48.823Z,54.42
2017-01-21T02:59:49.228Z,54.7
2017-01-21T03:00:49.235Z,54.23
2017-01-21T03:01:48.891Z,54.33
2017-01-21T03:02:48.844Z,54.51
2017-01-21T03:03:48.852Z,54.42
2017-01-21T03:04:49.256Z,54.8
2017-01-21T03:05:48.865Z,54.7
2017-01-21T03:06:49.318Z,54.7
2017-01-21T03:07:49.277Z,54.8
2017-01-21T03:08:48.881Z,54.99
2017-01-21T03:09:48.886Z,54.61
2017-01-21T03:10:48.893Z,55.15
2017-01-21T03:11:48.946Z,55.43
2017-01-21T03:12:48.901Z,55.05
2017-01-21T03:13:49.311Z,55.18
2017-01-21T03:14:48.914Z,55.27
2017-01-21T03:15:49.317Z,55.08
2017-01-21T03:16:48.977Z,55.46
2017-01-21T03:17:49.328Z,55.08
2017-01-21T03:18:48.935Z,55.08
2017-01-21T03:19:48.941Z,54.61
2017-01-21T03:20:49.350Z,54.42
2017-01-21T03:21:49.350Z,54.99
2017-01-21T03:22:48.957Z,54.8
2017-01-21T03:23:48.970Z,55.08
2017-01-21T03:24:48.985Z,54.8
2017-01-21T03:25:49.375Z,54.7
2017-01-21T03:26:49.379Z,54.61
2017-01-21T03:27:48.981Z,54.61
2017-01-21T03:28:49.389Z,54.99
2017-01-21T03:29:48.994Z,54.61
2017-01-21T03:30:49.398Z,54.42
2017-01-21T03:31:49.005Z,54.33
2017-01-21T03:32:49.062Z,54.61
2017-01-21T03:33:49.018Z,54.51
2017-01-21T03:34:49.024Z,54.7
2017-01-21T03:35:49.029Z,54.61
2017-01-21T03:36:49.432Z,54.61
2017-01-21T03:37:49.501Z,54.7
2017-01-21T03:38:49.440Z,54.7
2017-01-21T03:39:49.050Z,54.33
2017-01-21T03:40:49.055Z,54.23
2017-01-21T03:41:49.458Z,54.14
2017-01-21T03:42:49.115Z,54.33
2017-01-21T03:43:49.469Z,54.42
2017-01-21T03:44:49.076Z,54.04
2017-01-21T03:45:49.506Z,54.42
2017-01-21T03:46:49.485Z,54.23
2017-01-21T03:47:49.497Z,54.51
2017-01-21T03:48:49.497Z,54.42
2017-01-21T03:49:49.105Z,53.95
2017-01-21T03:50:49.109Z,54.04
2017-01-21T03:51:49.116Z,54.04
2017-01-21T03:52:49.518Z,54.33
2017-01-21T03:53:49.123Z,54.04
2017-01-21T03:54:49.129Z,53.76
2017-01-21T03:55:49.534Z,53.85
2017-01-21T03:56:49.542Z,53.76
2017-01-21T03:57:49.145Z,54.04
2017-01-21T03:58:49.550Z,53.85
2017-01-21T03:59:49.556Z,54.8
2017-01-21T04:00:49.160Z,54.7
2017-01-21T04:01:49.167Z,54.8
2017-01-21T04:02:49.573Z,54.61
2017-01-21T04:03:49.580Z,54.51
2017-01-21T04:04:49.580Z,54.14
2017-01-21T04:05:49.187Z,53.47
2017-01-21T04:06:49.594Z,53.85
2017-01-21T04:07:49.201Z,54.33
2017-01-21T04:08:49.601Z,54.51
2017-01-21T04:09:49.210Z,54.99
2017-01-21T04:10:49.215Z,54.7
2017-01-21T04:11:49.676Z,54.61
2017-01-21T04:12:49.229Z,54.7
2017-01-21T04:13:49.232Z,54.51
2017-01-21T04:14:49.236Z,54.89
2017-01-21T04:15:49.243Z,54.7
2017-01-21T04:16:49.697Z,54.61
2017-01-21T04:17:49.651Z,54.8
2017-01-21T04:18:49.256Z,54.51
2017-01-21T04:19:49.292Z,54.51
2017-01-21T04:20:49.667Z,54.23
2017-01-21T04:21:49.727Z,54.8
2017-01-21T04:22:49.677Z,54.23
2017-01-21T04:23:49.286Z,54.99
2017-01-21T04:24:49.691Z,54.8
2017-01-21T04:25:49.694Z,54.7
2017-01-21T04:26:49.351Z,54.51
2017-01-21T04:27:49.305Z,54.51
2017-01-21T04:28:49.724Z,54.51
2017-01-21T04:29:49.315Z,54.7
2017-01-21T04:30:49.725Z,54.61
2017-01-21T04:31:49.775Z,55.18
2017-01-21T04:32:49.335Z,54.7
2017-01-21T04:33:49.335Z,54.7
2017-01-21T04:34:49.343Z,54.89
2017-01-21T04:35:49.747Z,54.42
2017-01-21T04:36:49.351Z,54.99
2017-01-21T04:37:49.757Z,54.51
2017-01-21T04:38:49.784Z,54.61
2017-01-21T04:39:49.766Z,55.08
2017-01-21T04:40:49.374Z,54.89
2017-01-21T04:41:49.382Z,54.89
2017-01-21T04:42:49.785Z,55.18
2017-01-21T04:43:49.791Z,55.46
2017-01-21T04:44:49.792Z,55.27
2017-01-21T04:45:49.401Z,54.99
2017-01-21T04:46:49.404Z,55.46
2017-01-21T04:47:49.811Z,55.36
2017-01-21T04:48:49.417Z,55.08
2017-01-21T04:49:50.025Z,55.27
2017-01-21T04:50:49.827Z,55.18
2017-01-21T04:51:49.433Z,55.36
2017-01-21T04:52:49.888Z,55.36
2017-01-21T04:53:49.841Z,55.18
2017-01-21T04:54:49.848Z,55.18
2017-01-21T04:55:49.854Z,55.36
2017-01-21T04:56:49.861Z,55.18
2017-01-21T04:57:49.463Z,55.18
2017-01-21T04:58:49.472Z,55.08
2017-01-21T04:59:49.875Z,55.46
2017-01-21T05:00:49.877Z,55.65
2017-01-21T05:01:49.886Z,56.02
2017-01-21T05:02:49.901Z,55.65
2017-01-21T05:03:49.499Z,56.3
2017-01-21T05:04:49.904Z,56.21
2017-01-21T05:05:49.962Z,56.21
2017-01-21T05:06:49.521Z,56.21
2017-01-21T05:07:49.570Z,56.96
2017-01-21T05:08:49.525Z,56.49
2017-01-21T05:09:49.540Z,56.68
2017-01-21T05:10:49.931Z,56.68
2017-01-21T05:11:49.940Z,57.06
2017-01-21T05:12:49.961Z,57.15
2017-01-21T05:13:49.953Z,57.25
2017-01-21T05:14:49.558Z,57.53
2017-01-21T05:15:49.962Z,58.19
2017-01-21T05:16:49.616Z,58.38
2017-01-21T05:17:49.572Z,58.85
2017-01-21T05:18:49.580Z,59.61
2017-01-21T05:19:49.984Z,59.61
2017-01-21T05:20:49.986Z,60.27
2017-01-21T05:21:49.642Z,60.55
2017-01-21T05:22:49.999Z,61.11
2017-01-21T05:23:49.605Z,60.93
2017-01-21T05:24:49.616Z,60.64
2017-01-21T05:25:50.017Z,60.83
2017-01-21T05:26:49.622Z,61.21
2017-01-21T05:27:50.028Z,61.21
2017-01-21T05:28:50.029Z,61.68
2017-01-21T05:29:50.036Z,61.4
2017-01-21T05:30:50.043Z,61.96
2017-01-21T05:31:50.048Z,62.06
2017-01-21T05:32:50.052Z,61.58
2017-01-21T05:33:49.661Z,62.53
2017-01-21T05:34:50.064Z,62.43
2017-01-21T05:35:49.673Z,62.06
2017-01-21T05:36:49.677Z,61.58
2017-01-21T05:37:49.681Z,62.34
2017-01-21T05:38:50.087Z,62.91
2017-01-21T05:39:50.088Z,62.43
2017-01-21T05:40:49.698Z,62.81
2017-01-21T05:41:49.703Z,62.72
2017-01-21T05:42:49.708Z,63.66
2017-01-21T05:43:49.715Z,63.1
2017-01-21T05:44:49.718Z,63.1
2017-01-21T05:45:50.124Z,63.19
2017-01-21T05:46:49.737Z,63.38
2017-01-21T05:47:50.135Z,63.19
2017-01-21T05:48:49.740Z,63
2017-01-21T05:49:49.746Z,62.81
2017-01-21T05:50:50.154Z,62.53
2017-01-21T05:51:50.156Z,62.81
2017-01-21T05:52:50.160Z,62.53
2017-01-21T05:53:49.770Z,62.43
2017-01-21T05:54:50.178Z,62.15
2017-01-21T05:55:50.179Z,62.53
2017-01-21T05:56:49.784Z,62.72
2017-01-21T05:57:50.189Z,63.57
2017-01-21T05:58:50.195Z,62.81
2017-01-21T05:59:50.202Z,62.43
2017-01-21T06:00:49.807Z,62.72
2017-01-21T06:01:49.810Z,62.81
2017-01-21T06:02:50.217Z,62.72
2017-01-21T06:03:49.823Z,62.81
2017-01-21T06:04:49.830Z,62.62
2017-01-21T06:05:50.232Z,62.72
2017-01-21T06:06:49.845Z,62.72
2017-01-21T06:07:49.845Z,62.25
2017-01-21T06:08:50.254Z,62.15
2017-01-21T06:09:49.857Z,62.34
2017-01-21T06:10:49.962Z,62.34
2017-01-21T06:11:50.265Z,62.34
2017-01-21T06:12:50.272Z,62.81
2017-01-21T06:13:49.880Z,62.62
2017-01-21T06:14:49.884Z,62.62
2017-01-21T06:15:50.337Z,62.34
2017-01-21T06:16:49.895Z,62.43
2017-01-21T06:17:49.901Z,62.53
2017-01-21T06:18:49.906Z,61.96
2017-01-21T06:19:50.311Z,62.34
2017-01-21T06:20:49.927Z,62.72
2017-01-21T06:21:49.922Z,62.62
2017-01-21T06:22:50.327Z,62.81
2017-01-21T06:23:49.931Z,62.53
2017-01-21T06:24:49.940Z,62.81
2017-01-21T06:25:50.044Z,62.62
2017-01-21T06:26:49.951Z,63.29
2017-01-21T06:27:49.973Z,63.1
2017-01-21T06:28:50.361Z,63.57
2017-01-21T06:29:49.963Z,63.76
2017-01-21T06:30:50.370Z,63.76
2017-01-21T06:31:49.973Z,63.85
2017-01-21T06:32:50.378Z,63.29
2017-01-21T06:33:50.387Z,63
2017-01-21T06:34:49.991Z,62.81
2017-01-21T06:35:50.000Z,62.62
2017-01-21T06:36:50.401Z,62.91
2017-01-21T06:37:50.022Z,62.91
2017-01-21T06:38:50.014Z,62.81
2017-01-21T06:39:50.418Z,62.53
2017-01-21T06:40:50.027Z,62.43
2017-01-21T06:41:50.037Z,62.62
2017-01-21T06:42:50.040Z,62.34
2017-01-21T06:43:50.544Z,62.43
2017-01-21T06:44:50.047Z,62.91
2017-01-21T06:45:50.058Z,63.29
2017-01-21T06:46:50.060Z,63
2017-01-21T06:47:50.491Z,63.76
2017-01-21T06:48:50.077Z,63.57
2017-01-21T06:49:50.478Z,63.76
2017-01-21T06:50:50.481Z,63.95
2017-01-21T06:51:50.089Z,63.76
2017-01-21T06:52:50.094Z,63.85
2017-01-21T06:53:50.498Z,63.57
2017-01-21T06:54:50.504Z,63.57
2017-01-21T06:55:50.112Z,62.91
2017-01-21T06:56:50.117Z,63.1
2017-01-21T06:57:50.521Z,63.1
2017-01-21T06:58:50.551Z,63.1
2017-01-21T06:59:50.285Z,63.19
2017-01-21T07:00:50.142Z,63.38
2017-01-21T07:01:50.548Z,63.57
2017-01-21T07:02:50.552Z,63.66
2017-01-21T07:03:50.559Z,63
2017-01-21T07:04:50.165Z,63.29
2017-01-21T07:05:50.171Z,63.38
2017-01-21T07:06:50.578Z,63.66
2017-01-21T07:07:50.582Z,62.81
2017-01-21T07:08:50.197Z,62.53
2017-01-21T07:09:50.195Z,62.91
2017-01-21T07:10:50.599Z,62.62
2017-01-21T07:11:50.603Z,62.72
2017-01-21T07:12:50.212Z,63.47
2017-01-21T07:13:50.617Z,63.29
2017-01-21T07:14:50.624Z,63.29
2017-01-21T07:15:50.233Z,62.62
2017-01-21T07:16:50.635Z,62.34
2017-01-21T07:17:50.237Z,63
2017-01-21T07:18:50.263Z,62.91
2017-01-21T07:19:50.652Z,63.19
2017-01-21T07:20:50.262Z,63.47
2017-01-21T07:21:50.266Z,63.57
2017-01-21T07:22:50.273Z,63
2017-01-21T07:23:50.275Z,63.38
2017-01-21T07:24:50.283Z,63.29
2017-01-21T07:25:50.690Z,63.47
2017-01-21T07:26:50.693Z,62.81
2017-01-21T07:27:50.352Z,63.29
2017-01-21T07:28:50.706Z,62.53
2017-01-21T07:29:50.314Z,62.72
2017-01-21T07:30:50.316Z,63.1
2017-01-21T07:31:50.325Z,63.1
2017-01-21T07:32:50.430Z,63.19
2017-01-21T07:33:50.337Z,63.47
2017-01-21T07:34:50.345Z,63.85
2017-01-21T07:35:50.352Z,63.85
2017-01-21T07:36:50.754Z,63.66
2017-01-21T07:37:50.760Z,63.38
2017-01-21T07:38:50.768Z,63.29
2017-01-21T07:39:50.373Z,63.1
2017-01-21T07:40:50.777Z,63.19
2017-01-21T07:41:50.787Z,63.57
2017-01-21T07:42:50.799Z,63.38
2017-01-21T07:43:50.797Z,63
2017-01-21T07:44:50.803Z,62.91
2017-01-21T07:45:50.413Z,63.38
2017-01-21T07:46:50.420Z,63.19
2017-01-21T07:47:50.822Z,63.66
2017-01-21T07:48:50.827Z,63.76
2017-01-21T07:49:50.849Z,63.85
2017-01-21T07:50:50.891Z,64.32
2017-01-21T07:51:50.844Z,64.61
2017-01-21T07:52:50.452Z,64.42
2017-01-21T07:53:50.466Z,64.23
2017-01-21T07:54:50.463Z,64.42
2017-01-21T07:55:50.871Z,64.79
2017-01-21T07:56:50.476Z,64.32
2017-01-21T07:57:50.481Z,64.14
2017-01-21T07:58:50.890Z,64.23
2017-01-21T07:59:50.893Z,63.57
2017-01-21T08:00:50.501Z,63.85
2017-01-21T08:01:50.505Z,63.38
2017-01-21T08:02:50.911Z,63.38
2017-01-21T08:03:50.528Z,63.13
2017-01-21T08:04:50.522Z,62.84
2017-01-21T08:05:50.530Z,62.62
2017-01-21T08:06:50.535Z,62.15
2017-01-21T08:07:50.541Z,62.15
2017-01-21T08:08:50.947Z,62.25
2017-01-21T08:09:50.552Z,61.96
2017-01-21T08:10:50.959Z,61.77
2017-01-21T08:11:50.961Z,62.53
2017-01-21T08:12:50.971Z,62.62
2017-01-21T08:13:50.976Z,61.87
2017-01-21T08:14:50.581Z,62.06
2017-01-21T08:15:50.989Z,62.43
2017-01-21T08:16:50.992Z,62.15
2017-01-21T08:17:51.002Z,62.06
2017-01-21T08:18:50.606Z,61.87
2017-01-21T08:19:51.010Z,61.77
2017-01-21T08:20:50.619Z,61.68
2017-01-21T08:21:50.622Z,61.87
2017-01-21T08:22:51.029Z,61.77
2017-01-21T08:23:50.637Z,61.21
2017-01-21T08:24:51.038Z,61.77
2017-01-21T08:25:50.648Z,61.3
2017-01-21T08:26:50.657Z,61.49
2017-01-21T08:27:51.061Z,61.4
2017-01-21T08:28:51.064Z,61.49
2017-01-21T08:29:50.673Z,61.68
2017-01-21T08:30:50.688Z,61.87
2017-01-21T08:31:50.698Z,61.87
2017-01-21T08:32:50.727Z,62.34
2017-01-21T08:33:50.694Z,62.43
2017-01-21T08:34:51.099Z,61.77
2017-01-21T08:35:50.718Z,61.77
2017-01-21T08:36:51.310Z,61.87
2017-01-21T08:37:51.117Z,61.87
2017-01-21T08:38:51.124Z,62.62
2017-01-21T08:39:50.730Z,61.9
2017-01-21T08:40:51.134Z,61.9
2017-01-21T08:41:50.741Z,61.77
2017-01-21T08:42:50.799Z,61.87
2017-01-21T08:43:51.152Z,61.96
2017-01-21T08:44:50.760Z,61.87
2017-01-21T08:45:50.766Z,61.52
2017-01-21T08:46:50.773Z,61.9
2017-01-21T08:47:50.779Z,62.28
2017-01-21T08:48:51.184Z,61.71
2017-01-21T08:49:50.790Z,61.61
2017-01-21T08:50:51.196Z,61.15
2017-01-21T08:51:51.207Z,60.86
2017-01-21T08:52:51.032Z,61.05
2017-01-21T08:53:51.214Z,60.96
2017-01-21T08:54:51.300Z,60.96
2017-01-21T08:55:51.231Z,60.68
2017-01-21T08:56:51.236Z,59.92
2017-01-21T08:57:50.840Z,59.83
2017-01-21T08:58:50.848Z,60.21
2017-01-21T08:59:51.254Z,60.49
2017-01-21T09:00:51.258Z,60.77
2017-01-21T09:01:50.866Z,60.86
2017-01-21T09:02:51.270Z,61.43
2017-01-21T09:03:50.879Z,61.8
2017-01-21T09:04:50.886Z,61.96
2017-01-21T09:05:51.292Z,61.71
2017-01-21T09:06:51.301Z,61.52
2017-01-21T09:07:50.908Z,61.4
2017-01-21T09:08:51.328Z,62.06
2017-01-21T09:09:51.324Z,61.77
2017-01-21T09:10:50.926Z,61.68
2017-01-21T09:11:50.933Z,61.49
2017-01-21T09:12:51.337Z,61.9
2017-01-21T09:13:50.947Z,61.43
2017-01-21T09:14:50.951Z,61.52
2017-01-21T09:15:51.360Z,59.83
2017-01-21T09:16:51.366Z,58.98
2017-01-21T09:17:51.369Z,58.98
2017-01-21T09:18:51.387Z,59.64
2017-01-21T09:19:51.386Z,58.91
2017-01-21T09:20:51.401Z,58.34
2017-01-21T09:21:51.401Z,57.68
2017-01-21T09:22:51.009Z,57.78
2017-01-21T09:23:51.414Z,57.5
2017-01-21T09:24:51.024Z,57.68
2017-01-21T09:25:51.036Z,57.59
2017-01-21T09:26:51.038Z,57.31
2017-01-21T09:27:51.445Z,56.86
2017-01-21T09:28:51.053Z,55.44
2017-01-21T09:29:51.062Z,55.16
2017-01-21T09:30:51.466Z,54.69
2017-01-21T09:31:51.079Z,55.26
2017-01-21T09:32:51.481Z,55.07
2017-01-21T09:33:51.491Z,54.5
2017-01-21T09:34:51.101Z,54.32
2017-01-21T09:35:51.506Z,53.84
2017-01-21T09:36:51.116Z,54.32
2017-01-21T09:37:51.127Z,55.42
2017-01-21T09:38:51.134Z,55.04
2017-01-21T09:39:51.141Z,55.26
2017-01-21T09:40:51.149Z,54.5
2017-01-21T09:41:51.557Z,55.35
2017-01-21T09:42:51.563Z,55.16
2017-01-21T09:43:51.174Z,54.79
2017-01-21T09:44:51.580Z,54.81
2017-01-21T09:45:51.590Z,53.68
2017-01-21T09:46:51.202Z,53.49
2017-01-21T09:47:51.209Z,53.49
2017-01-21T09:48:51.219Z,53.02
2017-01-21T09:49:51.228Z,53.49
2017-01-21T09:50:51.242Z,52.73
2017-01-21T09:51:51.645Z,52.67
2017-01-21T09:52:51.653Z,51.72
2017-01-21T09:53:51.264Z,51.25
2017-01-21T09:54:51.278Z,50.4
2017-01-21T09:55:51.283Z,49.66
2017-01-21T09:56:51.689Z,49.19
2017-01-21T09:57:51.303Z,48.34
2017-01-21T09:58:51.311Z,47.77
2017-01-21T09:59:51.321Z,48.44
2017-01-21T10:00:51.395Z,47.77
2017-01-21T10:01:51.766Z,47.2
2017-01-21T10:02:51.351Z,47.68
2017-01-21T10:03:51.759Z,48.63
2017-01-21T10:04:51.768Z,49.01
2017-01-21T10:05:51.381Z,49.1
2017-01-21T10:06:51.393Z,47.68
2017-01-21T10:07:51.804Z,46.94
2017-01-21T10:08:51.413Z,47.11
2017-01-21T10:09:51.824Z,46.92
2017-01-21T10:10:51.439Z,47.49
2017-01-21T10:11:51.446Z,48.06
2017-01-21T10:12:51.858Z,48.69
2017-01-21T10:13:51.866Z,49.54
2017-01-21T10:14:51.478Z,49.01
2017-01-21T10:15:51.489Z,49.26
2017-01-21T10:16:51.498Z,49.07
2017-01-21T10:17:51.510Z,48.97
2017-01-21T10:18:51.922Z,49.35
2017-01-21T10:19:51.959Z,50.02
2017-01-21T10:20:51.543Z,50.4
2017-01-21T10:21:51.569Z,50.3
2017-01-21T10:22:51.581Z,50.4
2017-01-21T10:23:51.977Z,49.48
2017-01-21T10:24:51.588Z,49.38
2017-01-21T10:25:52.001Z,49.83
2017-01-21T10:26:51.782Z,49.66
2017-01-21T10:27:51.623Z,49.85
2017-01-21T10:28:52.034Z,49.92
2017-01-21T10:29:52.045Z,49.92
2017-01-21T10:30:51.657Z,50.21
2017-01-21T10:31:52.068Z,49.73
2017-01-21T10:32:51.677Z,49.85
2017-01-21T10:33:51.740Z,50.11
2017-01-21T10:34:52.103Z,50.87
2017-01-21T10:35:51.714Z,50.68
2017-01-21T10:36:51.725Z,50.11
2017-01-21T10:37:51.733Z,50.14
2017-01-21T10:38:52.195Z,48.91
2017-01-21T10:39:52.170Z,48.82
2017-01-21T10:40:51.776Z,49.01
2017-01-21T10:41:52.182Z,49.38
2017-01-21T10:42:52.193Z,50.14
2017-01-21T10:43:51.856Z,50.68
2017-01-21T10:44:51.818Z,50.96
2017-01-21T10:45:51.831Z,50.49
2017-01-21T10:46:51.843Z,50.04
2017-01-21T10:47:52.254Z,49.85
2017-01-21T10:48:52.321Z,49.76
2017-01-21T10:49:52.277Z,48.44
2017-01-21T10:50:52.290Z,47.96
2017-01-21T10:51:51.903Z,48.25
2017-01-21T10:52:52.313Z,48.72
2017-01-21T10:53:51.927Z,49.1
2017-01-21T10:54:51.939Z,49.85
2017-01-21T10:55:51.952Z,50.14
2017-01-21T10:56:52.362Z,50.61
2017-01-21T10:57:51.978Z,50.8
2017-01-21T10:58:52.386Z,50.23
2017-01-21T10:59:52.001Z,50.14
2017-01-21T11:00:52.410Z,50.23
2017-01-21T11:01:52.423Z,50.33
2017-01-21T11:02:52.436Z,50.33
2017-01-21T11:03:52.048Z,49.85
2017-01-21T11:04:52.058Z,50.14
2017-01-21T11:05:52.074Z,50.71
2017-01-21T11:06:52.087Z,51.56
2017-01-21T11:07:52.098Z,51.18
2017-01-21T11:08:52.512Z,51.18
2017-01-21T11:09:52.122Z,51.18
2017-01-21T11:10:52.534Z,50.42
2017-01-21T11:11:52.544Z,50.33
2017-01-21T11:12:52.559Z,50.04
2017-01-21T11:13:52.570Z,50.42
2017-01-21T11:14:52.184Z,49.85
2017-01-21T11:15:52.594Z,49.85
2017-01-21T11:16:52.605Z,50.33
2017-01-21T11:17:52.616Z,49.85
2017-01-21T11:18:52.651Z,49.76
2017-01-21T11:19:52.262Z,50.33
2017-01-21T11:20:52.657Z,49.57
2017-01-21T11:21:52.270Z,49.66
2017-01-21T11:22:52.280Z,50.04
2017-01-21T11:23:52.695Z,49.22
2017-01-21T11:24:52.306Z,48.55
2017-01-21T11:25:52.317Z,47.25
2017-01-21T11:26:52.729Z,46.69
2017-01-21T11:27:52.341Z,46.78
2017-01-21T11:28:52.755Z,46.97
2017-01-21T11:29:52.372Z,46.33
2017-01-21T11:30:52.779Z,45.38
2017-01-21T11:31:52.391Z,45.38
2017-01-21T11:32:52.405Z,45.1
2017-01-21T11:33:52.418Z,42.85
2017-01-21T11:34:52.433Z,41.24
2017-01-21T11:35:52.449Z,40.38
2017-01-21T11:36:52.855Z,40.55
2017-01-21T11:37:52.469Z,40.64
2017-01-21T11:38:52.481Z,41.31
2017-01-21T11:39:52.895Z,41.88
2017-01-21T11:40:52.509Z,41.12
2017-01-21T11:41:52.922Z,42.16
2017-01-21T11:42:52.935Z,42.16
2017-01-21T11:43:52.994Z,43.04
2017-01-21T11:44:52.960Z,41.42
2017-01-21T11:45:52.571Z,40.57
2017-01-21T11:46:52.597Z,41.14
2017-01-21T11:47:53.001Z,41.14
