createdAt,value
2022-10-11T16:41:35.542Z,13.10
2022-10-11T16:44:04.256Z,13.00
2022-10-11T16:46:32.968Z,12.90
2022-10-11T16:49:02.044Z,12.80
2022-10-11T16:51:30.055Z,12.70
2022-10-11T16:53:58.211Z,12.60
2022-10-11T16:56:26.284Z,12.50
2022-10-11T16:58:56.377Z,12.50
2022-10-11T17:01:24.796Z,12.50
2022-10-11T17:03:53.238Z,12.50
2022-10-11T17:06:21.849Z,12.50
2022-10-11T17:08:50.186Z,12.40
2022-10-11T17:11:18.655Z,12.50
2022-10-11T17:13:47.566Z,12.40
2022-10-11T17:16:17.633Z,12.30
2022-10-11T17:18:45.682Z,12.30
2022-10-11T17:21:16.373Z,12.20
2022-10-11T17:23:44.928Z,12.20
2022-10-11T17:26:17.426Z,12.20
2022-10-11T17:28:45.866Z,12.20
2022-10-11T17:31:13.955Z,12.10
2022-10-11T17:33:43.403Z,12.10
2022-10-11T17:36:17.411Z,12.00
2022-10-11T17:38:45.512Z,12.00
2022-10-11T17:41:13.965Z,12.00
2022-10-11T17:43:42.049Z,11.90
2022-10-11T17:46:12.145Z,11.90
2022-10-11T17:48:40.370Z,11.90
2022-10-11T17:51:11.269Z,11.80
2022-10-11T17:53:39.806Z,11.80
2022-10-11T17:56:09.539Z,11.80
2022-10-11T17:58:37.987Z,11.70
2022-10-11T18:01:08.672Z,11.70
2022-10-11T18:03:37.203Z,11.60
2022-10-11T18:06:06.463Z,11.60
2022-10-11T18:08:40.446Z,11.50
2022-10-11T18:11:12.028Z,11.50
2022-10-11T18:13:42.696Z,11.50
2022-10-11T18:16:11.740Z,11.40
2022-10-11T18:18:40.155Z,11.40
2022-10-11T18:21:08.477Z,11.30
2022-10-11T18:23:38.415Z,11.30
2022-10-11T18:26:10.768Z,11.30
2022-10-11T18:28:38.956Z,11.20
2022-10-11T18:31:12.503Z,11.20
2022-10-11T18:33:42.064Z,11.10
2022-10-11T18:36:13.370Z,11.10
2022-10-11T18:38:46.396Z,11.10
2022-10-11T18:41:16.742Z,11.00
2022-10-11T18:43:49.153Z,11.00
2022-10-11T18:46:17.459Z,11.00
2022-10-11T18:48:47.900Z,10.90
2022-10-11T18:51:18.397Z,10.90
2022-10-11T18:53:48.365Z,10.80
2022-10-11T18:56:20.582Z,10.80
2022-10-11T18:58:49.586Z,10.70
2022-10-11T19:01:19.363Z,10.70
2022-10-11T19:03:49.432Z,10.70
2022-10-11T19:06:20.544Z,10.70
2022-10-11T19:08:51.650Z,10.70
2022-10-11T19:11:22.092Z,10.70
2022-10-11T19:13:56.231Z,10.60
2022-10-11T19:16:24.927Z,10.60
2022-10-11T19:18:53.793Z,10.60
2022-10-11T19:21:22.035Z,10.60
2022-10-11T19:23:52.054Z,10.50
2022-10-11T19:26:22.773Z,10.50
2022-10-11T19:28:56.257Z,10.50
2022-10-11T19:31:24.850Z,10.50
2022-10-11T19:33:52.850Z,10.40
2022-10-11T19:36:21.100Z,10.40
2022-10-11T19:38:56.473Z,10.40
2022-10-11T19:41:25.520Z,10.30
2022-10-11T19:43:54.024Z,10.30
2022-10-11T19:46:44.515Z,10.30
2022-10-11T19:49:13.951Z,10.30
2022-10-11T19:51:42.187Z,10.20
2022-10-11T19:54:13.652Z,10.20
2022-10-11T19:56:42.469Z,10.20
2022-10-11T19:59:12.226Z,10.10
2022-10-11T20:01:41.315Z,10.10
2022-10-11T20:04:27.366Z,10.10
2022-10-11T20:06:59.359Z,10.10
2022-10-11T20:09:30.278Z,10.00
2022-10-11T20:11:58.570Z,10.00
2022-10-11T20:14:26.679Z,10.00
2022-10-11T20:16:54.708Z,9.90
2022-10-11T20:19:29.345Z,9.90
2022-10-11T20:21:58.808Z,9.90
2022-10-11T20:24:32.666Z,9.80
2022-10-11T20:27:01.758Z,9.80
2022-10-11T20:29:29.795Z,9.80
2022-10-11T20:31:58.926Z,9.80
2022-10-11T20:34:28.281Z,9.80
2022-10-11T20:36:56.373Z,9.80
2022-10-11T20:39:24.752Z,9.70
2022-10-11T20:41:54.096Z,9.70
2022-10-11T20:44:22.128Z,9.70
2022-10-11T20:46:50.130Z,9.70
2022-10-11T20:49:19.889Z,9.60
2022-10-11T20:51:48.016Z,9.60
2022-10-11T20:54:16.442Z,9.60
2022-10-11T20:56:44.510Z,9.60
2022-10-11T20:59:13.934Z,9.60
2022-10-11T21:01:43.272Z,9.50
2022-10-11T21:04:18.467Z,9.50
2022-10-11T21:06:46.988Z,9.50
2022-10-11T21:09:16.977Z,9.50
2022-10-11T21:11:45.275Z,9.40
2022-10-11T21:14:14.855Z,9.40
2022-10-11T21:16:43.113Z,9.40
2022-10-11T21:19:15.009Z,9.40
2022-10-11T21:21:43.761Z,9.40
2022-10-11T21:24:11.850Z,9.30
2022-10-11T21:26:40.368Z,9.30
2022-10-11T21:29:08.560Z,9.30
2022-10-11T21:31:37.967Z,9.20
2022-10-11T21:34:07.353Z,9.20
2022-10-11T21:36:35.427Z,9.20
2022-10-11T21:39:03.746Z,9.20
2022-10-11T21:41:32.108Z,9.20
2022-10-11T21:44:00.910Z,9.10
2022-10-11T21:47:04.926Z,9.10
2022-10-11T21:49:20.599Z,9.10
2022-10-11T21:51:48.623Z,9.10
2022-10-11T21:54:16.884Z,9.10
2022-10-11T21:56:44.892Z,9.00
2022-10-11T21:59:35.969Z,9.00
2022-10-11T22:02:04.022Z,9.00
2022-10-11T22:04:33.312Z,9.00
2022-10-11T22:07:01.363Z,8.90
2022-10-11T22:09:29.944Z,8.90
2022-10-11T22:11:58.270Z,8.90
2022-10-11T22:14:26.333Z,8.80
2022-10-11T22:16:54.317Z,8.80
2022-10-11T22:19:22.389Z,8.80
2022-10-11T22:21:51.806Z,8.80
2022-10-11T22:24:19.833Z,8.80
2022-10-11T22:26:47.849Z,8.70
2022-10-11T22:29:15.851Z,8.70
2022-10-11T22:31:43.852Z,8.70
2022-10-11T22:34:11.873Z,8.70
2022-10-11T22:36:39.879Z,8.70
2022-10-11T22:39:10.097Z,8.60
2022-10-11T22:41:38.831Z,8.60
2022-10-11T22:44:07.245Z,8.60
2022-10-11T22:46:35.343Z,8.60
2022-10-11T22:49:03.408Z,8.60
2022-10-11T22:51:31.399Z,8.60
2022-10-11T22:53:59.420Z,8.50
2022-10-11T22:56:28.965Z,8.50
2022-10-11T22:58:56.984Z,8.50
2022-10-11T23:01:24.979Z,8.50
2022-10-11T23:03:54.038Z,8.50
2022-10-11T23:06:22.101Z,8.40
2022-10-11T23:08:50.151Z,8.40
2022-10-11T23:11:18.157Z,8.40
2022-10-11T23:13:47.547Z,8.40
2022-10-11T23:16:15.656Z,8.40
2022-10-11T23:18:44.107Z,8.40
2022-10-11T23:21:13.169Z,8.40
2022-10-11T23:23:41.184Z,8.30
2022-10-11T23:26:13.366Z,8.30
2022-10-11T23:28:41.619Z,8.30
2022-10-11T23:31:13.257Z,8.30
2022-10-11T23:33:41.285Z,8.30
2022-10-11T23:36:15.566Z,8.20
2022-10-11T23:38:43.705Z,8.20
2022-10-11T23:41:11.884Z,8.20
2022-10-11T23:43:39.919Z,8.20
2022-10-11T23:46:07.976Z,8.20
2022-10-11T23:48:37.364Z,8.10
2022-10-11T23:51:05.492Z,8.10
2022-10-11T23:53:33.637Z,8.10
2022-10-11T23:56:01.674Z,8.10
2022-10-11T23:58:29.821Z,8.10
