createdAt,value
2018-06-19T00:01:28.974Z,5.50
2018-06-19T00:03:57.173Z,6.40
2018-06-19T00:06:25.419Z,6.00
2018-06-19T00:08:53.647Z,5.70
2018-06-19T00:11:22.086Z,6.10
2018-06-19T00:13:50.291Z,6.00
2018-06-19T00:16:18.580Z,6.10
2018-06-19T00:18:54.206Z,6.00
2018-06-19T00:21:28.027Z,6.10
2018-06-19T00:23:56.432Z,5.90
2018-06-19T00:26:24.654Z,6.03
2018-06-19T00:28:52.855Z,5.70
2018-06-19T00:31:21.434Z,5.73
2018-06-19T00:33:50.049Z,6.03
2018-06-19T00:36:18.714Z,6.00
2018-06-19T00:38:47.351Z,5.87
2018-06-19T00:41:16.266Z,5.67
2018-06-19T00:43:44.484Z,6.20
2018-06-19T00:46:13.046Z,6.10
2018-06-19T00:48:41.478Z,6.27
2018-06-19T00:51:10.395Z,6.23
2018-06-19T00:53:38.598Z,6.30
2018-06-19T00:56:18.725Z,6.20
2018-06-19T00:58:47.406Z,6.27
2018-06-19T01:01:15.682Z,6.33
2018-06-19T01:03:43.894Z,6.03
2018-06-19T01:06:12.343Z,6.07
2018-06-19T01:08:41.120Z,6.37
2018-06-19T01:11:09.675Z,6.57
2018-06-19T01:13:37.910Z,6.50
2018-06-19T01:16:06.150Z,6.40
2018-06-19T01:18:34.681Z,6.73
2018-06-19T01:21:03.230Z,6.60
2018-06-19T01:23:31.452Z,6.80
2018-06-19T01:25:59.669Z,6.33
2018-06-19T01:28:28.514Z,6.20
2018-06-19T01:30:56.999Z,6.47
2018-06-19T01:33:25.676Z,6.70
2018-06-19T01:35:54.251Z,6.27
2018-06-19T01:38:22.746Z,6.60
2018-06-19T01:40:51.390Z,6.77
2018-06-19T01:43:19.589Z,6.90
2018-06-19T01:45:48.198Z,6.77
2018-06-19T01:48:16.871Z,6.83
2018-06-19T01:50:45.307Z,6.90
2018-06-19T01:53:13.838Z,6.40
2018-06-19T01:55:42.422Z,6.57
2018-06-19T01:58:10.631Z,7.00
2018-06-19T02:00:39.451Z,6.57
2018-06-19T02:03:07.647Z,6.83
2018-06-19T02:05:35.870Z,6.47
2018-06-19T02:08:04.386Z,6.67
2018-06-19T02:10:32.964Z,6.63
2018-06-19T02:13:01.187Z,6.70
2018-06-19T02:15:29.411Z,6.73
2018-06-19T02:17:57.626Z,6.27
2018-06-19T02:20:26.210Z,6.53
2018-06-19T02:22:54.699Z,6.80
2018-06-19T02:25:22.902Z,6.90
2018-06-19T02:27:51.418Z,6.37
2018-06-19T02:30:20.322Z,6.77
2018-06-19T02:32:48.503Z,6.37
2018-06-19T02:35:16.799Z,6.20
2018-06-19T02:37:44.999Z,6.50
2018-06-19T02:40:13.628Z,6.93
2018-06-19T02:42:41.820Z,6.43
2018-06-19T02:45:10.069Z,6.40
2018-06-19T02:47:38.246Z,6.50
2018-06-19T02:50:06.474Z,6.30
2018-06-19T02:52:34.787Z,6.57
2018-06-19T02:55:02.978Z,6.87
2018-06-19T02:57:31.176Z,6.47
2018-06-19T02:59:59.762Z,6.47
2018-06-19T03:02:28.274Z,6.50
2018-06-19T03:04:56.781Z,6.50
2018-06-19T03:07:25.011Z,6.80
2018-06-19T03:09:53.235Z,6.10
2018-06-19T03:12:21.429Z,6.53
2018-06-19T03:14:49.632Z,6.80
2018-06-19T03:17:17.875Z,6.30
2018-06-19T03:19:46.087Z,6.30
2018-06-19T03:22:14.664Z,6.63
2018-06-19T03:24:43.064Z,6.40
2018-06-19T03:27:11.678Z,6.63
2018-06-19T03:29:41.206Z,6.70
2018-06-19T03:32:10.206Z,6.20
2018-06-19T03:34:38.403Z,6.63
2018-06-19T03:37:06.902Z,6.20
2018-06-19T03:39:35.514Z,6.10
2018-06-19T03:42:04.262Z,6.10
2018-06-19T03:44:32.454Z,6.33
2018-06-19T03:47:00.643Z,6.53
2018-06-19T03:49:29.264Z,6.33
2018-06-19T03:51:57.882Z,5.87
2018-06-19T03:54:26.394Z,6.07
2018-06-19T03:56:55.020Z,12.27
2018-06-19T03:59:23.643Z,9.50
2018-06-19T04:01:52.824Z,6.67
2018-06-19T04:04:21.569Z,7.27
2018-06-19T04:06:49.787Z,5.93
2018-06-19T04:09:18.294Z,6.13
2018-06-19T04:11:46.483Z,5.90
2018-06-19T04:14:14.687Z,6.60
2018-06-19T04:16:42.891Z,6.27
2018-06-19T04:19:11.522Z,6.03
2018-06-19T04:21:39.724Z,5.93
2018-06-19T04:24:08.109Z,5.93
2018-06-19T04:26:36.362Z,5.90
2018-06-19T04:29:04.689Z,6.67
2018-06-19T04:31:33.181Z,6.30
2018-06-19T04:34:02.028Z,6.50
2018-06-19T04:36:30.251Z,5.70
2018-06-19T04:38:59.175Z,5.63
2018-06-19T04:41:27.715Z,6.40
2018-06-19T04:43:56.282Z,6.20
2018-06-19T04:46:24.922Z,5.90
2018-06-19T04:48:53.106Z,5.77
2018-06-19T04:51:21.320Z,5.67
2018-06-19T04:53:49.915Z,6.23
2018-06-19T04:56:18.170Z,6.13
2018-06-19T04:58:47.757Z,5.50
2018-06-19T05:01:17.348Z,5.70
2018-06-19T05:03:45.640Z,5.47
2018-06-19T05:06:13.774Z,6.00
2018-06-19T05:08:42.130Z,6.00
2018-06-19T05:11:10.391Z,5.50
2018-06-19T05:13:39.091Z,6.17
2018-06-19T05:16:07.326Z,5.90
2018-06-19T05:18:35.827Z,6.00
2018-06-19T05:21:04.634Z,6.10
2018-06-19T05:23:33.595Z,6.17
2018-06-19T05:26:02.294Z,5.93
2018-06-19T05:28:30.525Z,5.83
2018-06-19T05:30:59.139Z,5.70
2018-06-19T05:33:28.334Z,5.87
2018-06-19T05:35:56.595Z,5.57
2018-06-19T05:38:25.420Z,5.77
2018-06-19T05:40:54.394Z,5.67
2018-06-19T05:43:22.904Z,5.80
2018-06-19T05:45:51.585Z,5.40
2018-06-19T05:48:19.787Z,7.37
2018-06-19T05:50:47.995Z,5.33
2018-06-19T05:53:16.863Z,5.70
2018-06-19T05:55:45.432Z,5.30
2018-06-19T05:58:14.393Z,5.50
2018-06-19T06:00:42.582Z,5.20
2018-06-19T06:03:11.214Z,5.27
2018-06-19T06:05:40.202Z,5.67
2018-06-19T06:08:08.817Z,5.67
2018-06-19T06:10:37.463Z,5.13
2018-06-19T06:13:06.219Z,5.13
2018-06-19T06:15:34.447Z,5.50
2018-06-19T06:18:03.072Z,5.30
2018-06-19T06:20:31.269Z,5.70
2018-06-19T06:23:00.333Z,5.60
2018-06-19T06:25:28.630Z,5.33
2018-06-19T06:27:56.816Z,5.50
2018-06-19T06:30:25.327Z,5.33
2018-06-19T06:32:53.603Z,5.50
2018-06-19T06:35:23.271Z,5.57
2018-06-19T06:37:51.923Z,6.17
2018-06-19T06:40:20.407Z,5.40
2018-06-19T06:42:49.223Z,4.87
2018-06-19T06:45:17.422Z,5.07
2018-06-19T06:47:45.947Z,5.30
2018-06-19T06:50:14.623Z,5.37
2018-06-19T06:52:43.069Z,5.00
2018-06-19T06:55:11.571Z,5.07
2018-06-19T06:57:39.774Z,5.67
2018-06-19T07:00:08.094Z,5.50
2018-06-19T07:02:36.711Z,5.30
2018-06-19T07:05:05.335Z,5.57
2018-06-19T07:07:33.544Z,5.33
2018-06-19T07:10:02.167Z,5.47
2018-06-19T07:12:30.477Z,5.87
2018-06-19T07:14:59.172Z,5.47
2018-06-19T07:17:27.597Z,5.37
2018-06-19T07:19:55.791Z,5.70
2018-06-19T07:22:24.443Z,5.80
2018-06-19T07:24:53.552Z,6.07
2018-06-19T07:27:22.133Z,5.57
2018-06-19T07:29:50.353Z,5.57
2018-06-19T07:32:18.534Z,5.90
2018-06-19T07:34:46.730Z,6.50
2018-06-19T07:37:15.947Z,6.20
2018-06-19T07:39:44.974Z,6.33
2018-06-19T07:42:13.795Z,5.93
2018-06-19T07:44:41.996Z,6.10
2018-06-19T07:47:12.048Z,5.77
2018-06-19T07:49:40.615Z,6.30
2018-06-19T07:52:08.814Z,5.73
2018-06-19T07:54:37.047Z,6.17
2018-06-19T07:57:05.297Z,5.87
2018-06-19T07:59:33.674Z,6.33
2018-06-19T08:02:02.313Z,6.30
2018-06-19T08:04:30.839Z,6.57
2018-06-19T08:06:59.115Z,6.90
2018-06-19T08:09:27.302Z,7.17
2018-06-19T08:11:55.515Z,6.43
2018-06-19T08:14:23.753Z,7.03
2018-06-19T08:16:52.034Z,6.60
2018-06-19T08:19:20.302Z,6.43
2018-06-19T08:21:49.123Z,7.57
2018-06-19T08:24:17.987Z,7.03
2018-06-19T08:26:46.823Z,6.93
2018-06-19T08:29:15.410Z,7.20
2018-06-19T08:31:43.623Z,6.70
2018-06-19T08:34:12.098Z,7.60
2018-06-19T08:36:40.313Z,6.90
2018-06-19T08:39:11.178Z,8.33
2018-06-19T08:41:40.103Z,7.97
2018-06-19T08:44:08.639Z,8.70
2018-06-19T08:46:37.372Z,8.37
2018-06-19T08:49:05.962Z,8.00
2018-06-19T08:51:34.638Z,8.57
2018-06-19T08:54:02.930Z,8.67
2018-06-19T08:56:31.160Z,8.30
2018-06-19T08:58:59.575Z,7.70
2018-06-19T09:01:27.781Z,7.93
2018-06-19T09:03:56.479Z,8.43
2018-06-19T09:06:24.754Z,8.03
2018-06-19T09:08:53.770Z,7.70
2018-06-19T09:11:21.973Z,7.20
2018-06-19T09:13:50.273Z,7.60
2018-06-19T09:16:19.011Z,8.47
2018-06-19T09:18:47.631Z,8.67
2018-06-19T09:21:16.440Z,8.30
2018-06-19T09:23:45.093Z,8.33
2018-06-19T09:26:13.711Z,8.33
2018-06-19T09:28:42.410Z,7.77
2018-06-19T09:31:10.981Z,7.70
2018-06-19T09:33:39.191Z,8.20
2018-06-19T09:36:07.410Z,7.87
2018-06-19T09:38:35.603Z,8.00
2018-06-19T09:41:04.575Z,7.63
2018-06-19T09:43:32.974Z,7.70
2018-06-19T09:46:01.437Z,7.70
2018-06-19T09:48:29.982Z,7.00
2018-06-19T09:50:58.194Z,7.23
2018-06-19T09:53:26.780Z,6.77
2018-06-19T09:55:54.791Z,7.03
2018-06-19T09:58:23.657Z,6.60
2018-06-19T10:00:51.867Z,7.27
2018-06-19T10:03:20.429Z,6.97
2018-06-19T10:05:49.050Z,7.07
2018-06-19T10:08:17.676Z,7.10
2018-06-19T10:10:45.861Z,7.40
2018-06-19T10:13:14.038Z,7.40
2018-06-19T10:15:43.026Z,7.67
2018-06-19T10:18:11.664Z,7.57
2018-06-19T10:20:40.324Z,7.60
2018-06-19T10:23:08.570Z,7.00
2018-06-19T10:25:36.775Z,6.73
2018-06-19T10:28:05.023Z,6.67
2018-06-19T10:30:33.228Z,7.03
2018-06-19T10:33:01.918Z,7.70
2018-06-19T10:35:30.961Z,7.40
2018-06-19T10:37:59.446Z,7.80
2018-06-19T10:40:27.685Z,7.13
2018-06-19T10:42:55.915Z,6.97
2018-06-19T10:45:24.268Z,6.80
2018-06-19T10:47:52.759Z,7.57
2018-06-19T10:50:21.339Z,7.40
2018-06-19T10:52:50.127Z,7.00
2018-06-19T10:55:18.770Z,6.43
2018-06-19T10:57:47.015Z,7.27
2018-06-19T11:00:16.107Z,6.90
2018-06-19T11:02:44.785Z,7.50
2018-06-19T11:05:13.066Z,7.23
2018-06-19T11:07:42.082Z,7.00
2018-06-19T11:10:10.627Z,7.30
2018-06-19T11:12:38.851Z,7.10
2018-06-19T11:15:07.038Z,6.90
2018-06-19T11:17:35.703Z,7.00
2018-06-19T11:20:04.015Z,6.73
2018-06-19T11:22:32.175Z,6.53
2018-06-19T11:25:00.698Z,5.70
2018-06-19T11:27:29.599Z,5.60
2018-06-19T11:29:57.784Z,4.97
2018-06-19T11:32:26.183Z,5.10
2018-06-19T11:34:54.791Z,5.73
2018-06-19T11:37:23.044Z,5.13
2018-06-19T11:39:51.295Z,5.83
2018-06-19T11:42:20.019Z,5.70
2018-06-19T11:44:48.317Z,5.80
2018-06-19T11:47:16.483Z,5.40
2018-06-19T11:49:44.731Z,5.50
2018-06-19T11:52:13.184Z,5.07
2018-06-19T11:54:41.454Z,5.17
2018-06-19T11:57:10.448Z,4.75
2018-06-19T11:59:38.654Z,4.78
2018-06-19T12:02:07.310Z,4.42
2018-06-19T12:04:36.131Z,4.53
2018-06-19T12:07:04.414Z,4.72
2018-06-19T12:09:33.213Z,4.30
2018-06-19T12:12:01.742Z,3.98
2018-06-19T12:14:30.267Z,4.37
2018-06-19T12:16:59.148Z,4.22
2018-06-19T12:19:27.753Z,3.92
2018-06-19T12:21:56.351Z,3.72
2018-06-19T12:24:25.030Z,4.25
2018-06-19T12:26:53.751Z,4.40
2018-06-19T12:29:23.536Z,4.70
2018-06-19T12:31:52.146Z,4.10
2018-06-19T12:34:20.378Z,4.57
2018-06-19T12:36:49.049Z,4.20
2018-06-19T12:39:17.703Z,4.53
2018-06-19T12:41:47.989Z,4.30
2018-06-19T12:44:16.427Z,4.10
2018-06-19T12:46:44.631Z,4.10
2018-06-19T12:49:13.265Z,4.03
2018-06-19T12:52:01.414Z,4.80
2018-06-19T12:56:43.342Z,4.10
2018-06-19T12:59:12.048Z,4.20
2018-06-19T13:01:41.507Z,4.67
2018-06-19T13:04:21.062Z,4.80
2018-06-19T13:06:49.261Z,4.90
2018-06-19T13:09:18.315Z,4.40
2018-06-19T13:11:46.850Z,4.13
2018-06-19T13:14:26.655Z,3.63
2018-06-19T13:17:06.370Z,3.80
2018-06-19T13:19:46.501Z,3.80
2018-06-19T13:22:14.996Z,3.67
2018-06-19T13:24:43.642Z,3.80
2018-06-19T13:27:11.844Z,3.93
2018-06-19T13:29:55.633Z,3.67
2018-06-19T13:32:25.358Z,3.30
2018-06-19T13:34:53.621Z,3.07
2018-06-19T13:37:22.857Z,3.03
2018-06-19T13:41:01.955Z,3.37
2018-06-19T13:43:42.619Z,3.40
2018-06-19T13:46:13.059Z,3.27
2018-06-19T13:48:42.797Z,3.30
2018-06-19T13:51:12.163Z,3.13
2018-06-19T13:53:42.199Z,3.30
2018-06-19T13:57:31.022Z,3.07
2018-06-19T14:00:01.266Z,3.40
2018-06-19T14:02:29.496Z,3.50
2018-06-19T14:04:58.334Z,3.43
2018-06-19T14:07:27.841Z,3.53
2018-06-19T14:10:08.037Z,3.20
2018-06-19T14:13:13.855Z,3.40
2018-06-19T14:15:45.954Z,3.23
2018-06-19T14:18:15.476Z,2.97
2018-06-19T14:20:44.224Z,3.50
2018-06-19T14:23:13.544Z,3.17
2018-06-19T14:25:42.159Z,3.77
2018-06-19T14:28:10.362Z,3.20
2018-06-19T14:30:38.607Z,3.10
2018-06-19T14:33:06.894Z,3.10
2018-06-19T14:35:35.081Z,3.33
2018-06-19T14:38:03.791Z,3.47
2018-06-19T14:40:32.488Z,2.90
2018-06-19T14:43:00.686Z,3.03
2018-06-19T14:45:29.643Z,4.33
2018-06-19T14:47:58.429Z,3.23
2018-06-19T14:50:27.436Z,3.20
2018-06-19T14:52:55.674Z,3.43
2018-06-19T14:55:24.178Z,3.17
2018-06-19T14:57:53.641Z,3.03
2018-06-19T15:00:22.234Z,3.10
2018-06-19T15:02:50.707Z,2.70
2018-06-19T15:05:19.187Z,3.30
2018-06-19T15:07:54.231Z,3.40
2018-06-19T15:10:23.154Z,3.73
2018-06-19T15:12:51.957Z,3.50
2018-06-19T15:15:20.670Z,3.57
2018-06-19T15:17:48.863Z,3.70
2018-06-19T15:20:17.534Z,3.47
2018-06-19T15:22:46.150Z,3.37
2018-06-19T15:25:14.383Z,3.60
2018-06-19T15:27:42.601Z,3.60
2018-06-19T15:30:10.841Z,3.27
2018-06-19T15:32:39.455Z,3.40
2018-06-19T15:35:07.671Z,3.40
2018-06-19T15:37:35.920Z,3.73
2018-06-19T15:40:04.770Z,3.50
2018-06-19T15:42:33.015Z,3.27
2018-06-19T15:45:01.696Z,3.63
2018-06-19T15:47:30.364Z,3.47
2018-06-19T15:49:58.835Z,3.30
2018-06-19T15:52:27.047Z,3.50
2018-06-19T15:54:55.243Z,3.60
2018-06-19T15:57:23.856Z,3.60
2018-06-19T15:59:52.088Z,3.70
2018-06-19T16:02:20.338Z,3.60
2018-06-19T16:04:48.980Z,4.10
2018-06-19T16:07:17.594Z,3.50
2018-06-19T16:09:45.803Z,3.80
2018-06-19T16:12:14.039Z,4.87
2018-06-19T16:14:42.293Z,4.60
2018-06-19T16:17:10.829Z,6.23
2018-06-19T16:19:39.264Z,4.50
2018-06-19T16:22:08.252Z,6.33
2018-06-19T16:24:36.811Z,4.23
2018-06-19T16:27:05.083Z,4.10
2018-06-19T16:29:33.855Z,4.97
2018-06-19T16:32:02.099Z,4.00
2018-06-19T16:34:30.422Z,4.00
2018-06-19T16:36:59.144Z,4.37
2018-06-19T16:39:27.588Z,11.47
2018-06-19T16:41:55.992Z,4.83
2018-06-19T16:44:24.231Z,3.57
2018-06-19T16:46:52.826Z,4.10
2018-06-19T16:49:20.949Z,3.80
2018-06-19T16:51:49.619Z,4.57
2018-06-19T16:54:18.075Z,4.47
2018-06-19T16:56:46.334Z,3.80
2018-06-19T16:59:14.851Z,3.70
2018-06-19T17:01:43.146Z,4.10
2018-06-19T17:04:11.650Z,4.60
2018-06-19T17:06:40.147Z,6.13
2018-06-19T17:09:08.676Z,4.53
2018-06-19T17:11:36.987Z,4.90
2018-06-19T17:14:05.296Z,4.50
2018-06-19T17:16:33.747Z,4.40
2018-06-19T17:19:02.014Z,3.60
2018-06-19T17:21:30.691Z,3.60
2018-06-19T17:23:59.227Z,10.97
2018-06-19T17:26:27.432Z,3.63
2018-06-19T17:28:55.730Z,5.13
2018-06-19T17:31:24.147Z,3.80
2018-06-19T17:33:52.774Z,3.80
2018-06-19T17:36:21.251Z,3.60
2018-06-19T17:38:50.307Z,4.23
2018-06-19T17:41:19.213Z,3.83
2018-06-19T17:43:47.431Z,3.57
2018-06-19T17:46:16.099Z,5.73
2018-06-19T17:48:44.688Z,4.03
2018-06-19T17:51:13.058Z,4.43
2018-06-19T17:53:41.694Z,3.43
2018-06-19T17:56:13.515Z,3.30
2018-06-19T17:58:41.710Z,3.07
2018-06-19T18:01:09.982Z,4.53
2018-06-19T18:03:38.374Z,4.40
2018-06-19T18:06:06.699Z,3.40
2018-06-19T18:08:35.278Z,3.70
2018-06-19T18:11:03.711Z,3.60
2018-06-19T18:13:32.473Z,3.47
2018-06-19T18:16:00.686Z,3.17
2018-06-19T18:18:28.921Z,3.60
2018-06-19T18:20:57.226Z,3.70
2018-06-19T18:23:25.688Z,3.73
2018-06-19T18:25:54.078Z,4.13
2018-06-19T18:28:22.853Z,3.50
2018-06-19T18:30:51.500Z,3.57
2018-06-19T18:33:20.147Z,3.63
2018-06-19T18:35:48.817Z,3.63
2018-06-19T18:38:17.458Z,3.50
2018-06-19T18:40:47.893Z,3.70
2018-06-19T18:43:16.615Z,6.63
2018-06-19T18:45:48.119Z,6.70
2018-06-19T18:48:16.854Z,4.20
2018-06-19T18:50:45.124Z,3.93
2018-06-19T18:53:13.387Z,4.43
2018-06-19T18:55:42.006Z,4.00
2018-06-19T18:58:10.255Z,3.93
2018-06-19T19:00:38.686Z,3.60
2018-06-19T19:03:07.397Z,3.90
2018-06-19T19:05:38.885Z,4.70
2018-06-19T19:08:07.879Z,4.17
2018-06-19T19:10:41.496Z,3.90
2018-06-19T19:13:09.874Z,4.57
2018-06-19T19:15:44.055Z,4.03
2018-06-19T19:18:23.259Z,3.90
2018-06-19T19:20:51.913Z,4.20
2018-06-19T19:23:21.216Z,4.27
2018-06-19T19:25:51.839Z,4.00
2018-06-19T19:28:25.727Z,3.93
2018-06-19T19:30:57.395Z,4.23
2018-06-19T19:33:25.679Z,4.60
2018-06-19T19:35:53.922Z,8.20
2018-06-19T19:38:27.699Z,6.53
2018-06-19T19:40:55.932Z,4.50
2018-06-19T19:43:24.166Z,4.23
2018-06-19T19:45:52.374Z,4.47
2018-06-19T19:48:26.401Z,4.47
2018-06-19T19:50:54.632Z,4.03
2018-06-19T19:53:23.546Z,4.77
2018-06-19T19:55:57.633Z,4.40
2018-06-19T19:58:31.775Z,5.03
2018-06-19T20:01:00.914Z,4.97
2018-06-19T20:03:30.443Z,5.00
2018-06-19T20:05:58.719Z,5.20
2018-06-19T20:08:27.607Z,5.33
2018-06-19T20:10:56.527Z,5.17
2018-06-19T20:13:25.082Z,5.70
2018-06-19T20:15:53.661Z,5.60
2018-06-19T20:18:21.894Z,5.50
2018-06-19T20:20:50.160Z,5.30
2018-06-19T20:23:18.580Z,6.07
2018-06-19T20:25:47.125Z,5.60
2018-06-19T20:28:15.698Z,5.03
2018-06-19T20:30:43.996Z,5.20
2018-06-19T20:33:12.623Z,5.40
2018-06-19T20:35:41.033Z,5.07
2018-06-19T20:38:09.845Z,5.07
2018-06-19T20:40:38.697Z,5.07
2018-06-19T20:43:06.998Z,5.10
2018-06-19T20:45:35.960Z,5.00
2018-06-19T20:48:04.814Z,4.90
2018-06-19T20:50:33.047Z,4.67
2018-06-19T20:53:01.336Z,5.30
2018-06-19T20:55:29.977Z,5.13
2018-06-19T20:57:58.181Z,5.40
2018-06-19T21:00:26.359Z,5.57
2018-06-19T21:02:54.554Z,5.60
2018-06-19T21:05:23.178Z,5.43
2018-06-19T21:07:52.307Z,5.20
2018-06-19T21:10:20.877Z,5.40
2018-06-19T21:12:49.566Z,5.53
2018-06-19T21:15:17.782Z,5.60
2018-06-19T21:17:46.322Z,5.30
2018-06-19T21:20:14.513Z,5.53
2018-06-19T21:22:43.099Z,5.47
2018-06-19T21:25:11.400Z,5.57
2018-06-19T21:27:39.951Z,5.77
2018-06-19T21:30:08.827Z,5.60
2018-06-19T21:32:37.940Z,5.80
2018-06-19T21:35:06.838Z,5.40
2018-06-19T21:37:35.837Z,5.43
2018-06-19T21:40:04.216Z,5.83
2018-06-19T21:42:32.819Z,5.50
2018-06-19T21:45:01.418Z,5.80
2018-06-19T21:47:30.139Z,5.60
2018-06-19T21:49:58.746Z,5.33
2018-06-19T21:52:27.724Z,5.93
2018-06-19T21:54:56.068Z,5.77
2018-06-19T21:57:24.313Z,5.67
2018-06-19T21:59:53.090Z,5.43
2018-06-19T22:02:26.931Z,5.80
2018-06-19T22:04:55.691Z,5.57
2018-06-19T22:07:24.270Z,5.90
2018-06-19T22:09:52.831Z,5.77
2018-06-19T22:12:21.112Z,5.80
2018-06-19T22:14:50.030Z,5.50
2018-06-19T22:17:18.536Z,6.20
2018-06-19T22:19:47.370Z,5.73
2018-06-19T22:22:16.396Z,5.90
2018-06-19T22:24:44.901Z,5.60
2018-06-19T22:27:13.148Z,6.00
2018-06-19T22:29:42.265Z,5.87
2018-06-19T22:32:10.494Z,5.90
2018-06-19T22:34:39.071Z,6.00
2018-06-19T22:37:07.605Z,6.33
2018-06-19T22:39:36.242Z,5.87
2018-06-19T22:42:04.827Z,5.87
2018-06-19T22:44:33.103Z,6.23
2018-06-19T22:47:01.999Z,6.40
2018-06-19T22:49:30.704Z,6.47
2018-06-19T22:51:58.950Z,6.57
2018-06-19T22:54:27.829Z,6.57
2018-06-19T22:56:56.499Z,6.93
2018-06-19T22:59:25.170Z,7.40
2018-06-19T23:01:53.542Z,7.10
2018-06-19T23:04:21.775Z,6.70
2018-06-19T23:06:50.195Z,7.27
2018-06-19T23:09:18.745Z,7.10
2018-06-19T23:11:47.034Z,6.47
2018-06-19T23:14:15.097Z,7.17
2018-06-19T23:16:43.323Z,7.07
2018-06-19T23:19:11.691Z,6.97
2018-06-19T23:21:45.742Z,6.60
2018-06-19T23:24:14.894Z,7.20
2018-06-19T23:26:43.426Z,7.20
2018-06-19T23:29:11.925Z,7.87
2018-06-19T23:31:40.554Z,7.60
2018-06-19T23:34:08.805Z,6.80
2018-06-19T23:36:37.686Z,7.20
2018-06-19T23:39:07.302Z,7.70
2018-06-19T23:41:35.990Z,7.47
2018-06-19T23:44:04.199Z,7.77
2018-06-19T23:46:32.821Z,7.77
2018-06-19T23:49:01.010Z,7.50
2018-06-19T23:51:29.882Z,8.17
2018-06-19T23:53:58.668Z,7.60
2018-06-19T23:56:26.878Z,7.20
2018-06-19T23:58:55.403Z,7.40
