createdAt,value
2023-02-17T00:01:18.297Z,94.60
2023-02-17T00:03:48.044Z,94.60
2023-02-17T00:06:17.123Z,94.50
2023-02-17T00:08:45.495Z,94.20
2023-02-17T00:11:13.808Z,94.20
2023-02-17T00:13:42.310Z,94.00
2023-02-17T00:16:11.481Z,94.00
2023-02-17T00:18:40.762Z,93.90
2023-02-17T00:21:13.970Z,94.00
2023-02-17T00:23:41.937Z,94.10
2023-02-17T00:26:09.920Z,94.00
2023-02-17T00:28:38.249Z,94.00
2023-02-17T00:31:10.953Z,94.30
2023-02-17T00:33:40.258Z,94.50
2023-02-17T00:36:11.872Z,94.20
2023-02-17T00:38:39.914Z,94.30
2023-02-17T00:41:07.875Z,94.40
2023-02-17T00:43:36.077Z,94.30
2023-02-17T00:46:04.719Z,94.40
2023-02-17T00:48:33.059Z,94.40
2023-02-17T00:51:02.770Z,94.30
2023-02-17T00:53:30.715Z,94.10
2023-02-17T00:55:58.724Z,94.50
2023-02-17T00:58:27.438Z,94.30
2023-02-17T01:00:57.163Z,94.00
2023-02-17T01:03:25.732Z,94.20
2023-02-17T01:05:59.564Z,94.10
2023-02-17T01:08:28.970Z,94.10
2023-02-17T01:10:56.896Z,94.20
2023-02-17T01:13:24.760Z,94.30
2023-02-17T01:15:54.313Z,94.30
2023-02-17T01:18:24.780Z,94.50
2023-02-17T01:20:53.495Z,94.50
2023-02-17T01:23:21.737Z,94.50
2023-02-17T01:25:51.573Z,94.40
2023-02-17T01:28:22.102Z,94.30
2023-02-17T01:30:50.536Z,94.20
2023-02-17T01:33:18.481Z,94.30
2023-02-17T01:35:46.367Z,94.20
2023-02-17T01:38:14.370Z,94.10
2023-02-17T01:40:47.793Z,94.60
2023-02-17T01:43:20.349Z,94.50
2023-02-17T01:45:52.326Z,94.10
2023-02-17T01:48:23.365Z,93.90
2023-02-17T01:50:56.446Z,93.70
2023-02-17T01:53:33.571Z,93.70
2023-02-17T01:56:02.009Z,93.50
2023-02-17T01:58:32.457Z,93.90
2023-02-17T02:01:02.457Z,94.00
2023-02-17T02:03:33.546Z,94.40
2023-02-17T02:06:04.884Z,94.50
2023-02-17T02:08:39.573Z,94.40
2023-02-17T02:11:07.444Z,94.70
2023-02-17T02:13:36.765Z,94.90
2023-02-17T02:16:15.064Z,94.70
2023-02-17T02:18:51.106Z,94.40
2023-02-17T02:21:57.871Z,94.50
2023-02-17T02:24:34.898Z,94.40
2023-02-17T02:27:25.495Z,94.50
2023-02-17T02:30:35.977Z,94.50
2023-02-17T02:33:14.748Z,94.10
2023-02-17T02:35:52.064Z,94.00
2023-02-17T02:38:25.801Z,94.00
2023-02-17T02:40:58.273Z,93.80
2023-02-17T02:43:26.811Z,93.50
2023-02-17T02:45:54.886Z,93.10
2023-02-17T02:48:24.459Z,93.10
2023-02-17T02:51:08.805Z,93.50
2023-02-17T02:54:01.305Z,93.20
2023-02-17T02:56:43.070Z,92.90
2023-02-17T02:59:24.557Z,92.70
2023-02-17T03:02:01.978Z,93.00
2023-02-17T03:04:36.398Z,93.10
2023-02-17T03:07:09.868Z,93.00
2023-02-17T03:09:38.716Z,92.90
2023-02-17T03:12:07.654Z,93.00
2023-02-17T03:14:39.312Z,93.00
2023-02-17T03:17:07.304Z,92.90
2023-02-17T03:19:36.792Z,93.00
2023-02-17T03:22:10.603Z,93.00
2023-02-17T03:24:38.637Z,92.90
2023-02-17T03:27:06.575Z,92.90
2023-02-17T03:29:34.672Z,93.00
2023-02-17T03:32:03.043Z,92.80
2023-02-17T03:34:31.105Z,92.70
2023-02-17T03:37:00.365Z,92.60
2023-02-17T03:39:28.473Z,92.80
2023-02-17T03:41:56.532Z,92.80
2023-02-17T03:44:24.455Z,92.50
2023-02-17T03:46:52.398Z,92.60
2023-02-17T03:49:20.428Z,92.80
2023-02-17T03:51:48.456Z,93.00
2023-02-17T03:54:17.736Z,93.00
2023-02-17T03:56:45.723Z,93.10
2023-02-17T03:59:13.632Z,93.10
2023-02-17T04:01:41.634Z,93.10
2023-02-17T04:04:09.672Z,93.30
2023-02-17T04:06:37.608Z,93.50
2023-02-17T04:09:05.853Z,93.40
2023-02-17T04:11:35.206Z,93.40
2023-02-17T04:14:03.220Z,93.50
2023-02-17T04:16:31.160Z,93.40
2023-02-17T04:18:59.048Z,93.70
2023-02-17T04:21:27.008Z,93.50
2023-02-17T04:23:55.291Z,93.50
2023-02-17T04:26:23.194Z,93.60
2023-02-17T04:28:53.066Z,93.90
2023-02-17T04:31:21.391Z,93.80
2023-02-17T04:33:49.385Z,93.50
2023-02-17T04:36:17.305Z,94.90
2023-02-17T04:38:45.330Z,95.10
2023-02-17T04:41:13.328Z,95.20
2023-02-17T04:43:41.219Z,95.40
2023-02-17T04:46:11.852Z,95.20
2023-02-17T04:48:40.434Z,95.50
2023-02-17T04:51:08.351Z,95.00
2023-02-17T04:53:36.361Z,95.10
2023-02-17T04:56:05.085Z,95.70
2023-02-17T04:58:33.224Z,96.00
2023-02-17T05:01:01.581Z,95.80
2023-02-17T05:03:31.065Z,95.40
2023-02-17T05:05:59.224Z,95.40
2023-02-17T05:08:27.196Z,95.90
2023-02-17T05:10:55.377Z,95.70
2023-02-17T05:13:23.297Z,95.20
2023-02-17T05:15:51.369Z,95.20
2023-02-17T05:18:19.493Z,95.30
2023-02-17T05:20:48.736Z,95.10
2023-02-17T05:23:16.761Z,95.20
2023-02-17T05:25:44.786Z,95.40
2023-02-17T05:28:12.713Z,95.50
2023-02-17T05:30:40.646Z,95.70
2023-02-17T05:33:08.549Z,95.90
2023-02-17T05:35:37.093Z,95.60
2023-02-17T05:38:06.810Z,95.50
2023-02-17T05:40:34.850Z,95.70
2023-02-17T05:43:02.763Z,95.90
2023-02-17T05:45:30.695Z,96.00
2023-02-17T05:47:58.601Z,96.80
2023-02-17T05:50:26.668Z,96.40
2023-02-17T05:52:54.961Z,95.90
2023-02-17T05:55:24.262Z,95.60
2023-02-17T05:57:52.163Z,95.80
2023-02-17T06:00:20.445Z,95.70
2023-02-17T06:02:48.443Z,96.10
2023-02-17T06:05:16.611Z,96.10
2023-02-17T06:07:44.517Z,96.10
2023-02-17T06:10:13.207Z,95.90
2023-02-17T06:12:42.517Z,95.70
2023-02-17T06:15:10.828Z,95.50
2023-02-17T06:17:38.868Z,95.50
2023-02-17T06:20:09.254Z,95.10
2023-02-17T06:22:37.262Z,95.10
2023-02-17T06:25:05.470Z,95.10
2023-02-17T06:27:33.431Z,95.00
2023-02-17T06:30:02.707Z,95.00
2023-02-17T06:32:30.641Z,95.00
2023-02-17T06:34:58.517Z,94.60
2023-02-17T06:37:26.537Z,94.60
2023-02-17T06:39:54.466Z,94.40
2023-02-17T06:42:22.341Z,94.40
2023-02-17T06:44:50.248Z,94.30
2023-02-17T06:47:19.522Z,94.40
2023-02-17T06:49:47.414Z,94.20
2023-02-17T06:52:15.387Z,94.20
2023-02-17T06:54:43.281Z,94.00
2023-02-17T06:57:11.244Z,94.40
2023-02-17T06:59:39.177Z,94.20
2023-02-17T07:02:07.720Z,94.30
2023-02-17T07:04:37.121Z,94.40
2023-02-17T07:07:05.244Z,94.40
2023-02-17T07:09:33.179Z,94.60
2023-02-17T07:12:01.184Z,94.50
2023-02-17T07:14:29.309Z,94.50
2023-02-17T07:16:57.283Z,94.60
2023-02-17T07:19:25.168Z,94.30
2023-02-17T07:21:54.463Z,94.30
2023-02-17T07:24:22.426Z,94.50
2023-02-17T07:26:50.648Z,94.30
2023-02-17T07:29:18.560Z,94.20
2023-02-17T07:31:46.637Z,94.30
2023-02-17T07:34:14.720Z,94.10
2023-02-17T07:36:42.897Z,94.30
2023-02-17T07:39:12.180Z,94.10
2023-02-17T07:41:40.166Z,94.00
2023-02-17T07:44:08.160Z,94.10
2023-02-17T07:46:36.739Z,94.00
2023-02-17T07:49:05.865Z,94.00
2023-02-17T07:51:33.825Z,94.10
2023-02-17T07:54:02.484Z,94.20
2023-02-17T07:56:33.629Z,93.90
2023-02-17T07:59:01.765Z,94.20
2023-02-17T08:01:29.728Z,94.10
2023-02-17T08:03:58.527Z,94.20
2023-02-17T08:06:26.887Z,94.20
2023-02-17T08:09:13.303Z,94.00
2023-02-17T08:12:00.890Z,94.20
2023-02-17T08:14:30.826Z,93.80
2023-02-17T08:16:59.039Z,93.90
2023-02-17T08:19:36.658Z,94.10
2023-02-17T08:22:10.916Z,93.30
2023-02-17T08:24:38.970Z,93.30
2023-02-17T08:27:08.792Z,94.40
2023-02-17T08:29:36.739Z,94.50
2023-02-17T08:32:05.040Z,94.90
2023-02-17T08:34:33.971Z,95.00
2023-02-17T08:37:02.334Z,94.40
2023-02-17T08:39:30.960Z,94.30
2023-02-17T08:41:58.993Z,94.60
2023-02-17T08:44:28.329Z,95.20
2023-02-17T08:46:56.297Z,95.40
2023-02-17T08:49:26.919Z,95.00
2023-02-17T08:51:55.117Z,95.00
2023-02-17T08:54:23.140Z,94.60
2023-02-17T08:56:51.123Z,95.20
2023-02-17T08:59:19.042Z,95.20
2023-02-17T09:01:48.488Z,95.50
2023-02-17T09:04:17.915Z,95.40
2023-02-17T09:06:48.251Z,95.60
2023-02-17T09:09:18.952Z,95.80
2023-02-17T09:11:47.062Z,96.10
2023-02-17T09:14:15.395Z,96.60
2023-02-17T09:16:43.337Z,96.80
2023-02-17T09:19:12.677Z,96.90
2023-02-17T09:21:40.612Z,96.90
2023-02-17T09:24:08.625Z,96.80
2023-02-17T09:26:36.564Z,96.70
2023-02-17T09:29:05.529Z,96.60
2023-02-17T09:31:35.502Z,96.30
2023-02-17T09:34:04.351Z,96.10
2023-02-17T09:36:35.884Z,96.30
2023-02-17T09:39:03.879Z,95.90
2023-02-17T09:41:38.914Z,95.80
2023-02-17T09:44:08.576Z,96.50
2023-02-17T09:46:52.583Z,96.30
2023-02-17T09:49:33.632Z,96.30
2023-02-17T09:52:09.929Z,96.70
2023-02-17T09:54:45.085Z,96.20
2023-02-17T09:57:19.661Z,96.10
2023-02-17T09:59:51.611Z,96.10
2023-02-17T10:02:27.030Z,96.10
2023-02-17T10:04:57.332Z,95.80
2023-02-17T10:07:30.608Z,95.60
2023-02-17T10:10:05.784Z,95.60
2023-02-17T10:12:39.358Z,95.70
2023-02-17T10:15:13.673Z,95.60
2023-02-17T10:17:48.857Z,95.80
2023-02-17T10:20:21.344Z,95.90
2023-02-17T10:22:55.332Z,96.20
2023-02-17T10:25:34.210Z,96.10
2023-02-17T10:28:06.663Z,95.80
2023-02-17T10:30:41.441Z,95.60
2023-02-17T10:33:15.346Z,95.70
2023-02-17T10:35:52.058Z,95.90
2023-02-17T10:38:34.731Z,95.50
2023-02-17T10:41:05.683Z,95.80
2023-02-17T10:43:34.798Z,96.20
2023-02-17T10:46:07.055Z,95.90
2023-02-17T10:48:38.980Z,96.00
2023-02-17T10:51:07.675Z,96.10
2023-02-17T10:53:39.777Z,96.10
2023-02-17T10:56:14.286Z,96.20
2023-02-17T10:58:53.101Z,95.70
2023-02-17T11:01:23.180Z,95.90
2023-02-17T11:04:01.400Z,95.30
2023-02-17T11:06:30.500Z,95.50
2023-02-17T11:09:03.192Z,95.60
2023-02-17T11:11:32.625Z,95.40
2023-02-17T11:14:11.127Z,95.30
2023-02-17T11:16:42.403Z,95.90
2023-02-17T11:19:23.467Z,95.70
2023-02-17T11:21:53.044Z,95.70
2023-02-17T11:24:22.876Z,95.70
2023-02-17T11:26:59.023Z,95.70
2023-02-17T11:29:27.198Z,95.90
2023-02-17T11:31:56.439Z,95.70
2023-02-17T11:34:26.665Z,96.20
2023-02-17T11:37:21.855Z,96.10
2023-02-17T11:39:53.323Z,95.70
2023-02-17T11:42:23.565Z,96.10
2023-02-17T11:44:52.330Z,95.90
2023-02-17T11:47:31.899Z,95.70
2023-02-17T11:50:38.994Z,95.90
2023-02-17T11:53:21.426Z,95.80
2023-02-17T11:56:00.873Z,96.00
2023-02-17T11:58:58.217Z,95.60
2023-02-17T12:01:42.893Z,95.90
2023-02-17T12:04:29.824Z,95.60
2023-02-17T12:07:19.732Z,95.90
2023-02-17T12:10:00.248Z,96.30
2023-02-17T12:12:37.759Z,95.80
2023-02-17T12:15:24.955Z,95.90
2023-02-17T12:18:05.755Z,96.00
2023-02-17T12:20:45.583Z,96.10
2023-02-17T12:23:37.565Z,96.20
2023-02-17T12:26:15.032Z,96.00
2023-02-17T12:28:54.642Z,96.30
2023-02-17T12:31:40.871Z,96.30
2023-02-17T12:34:20.597Z,96.10
2023-02-17T12:36:51.513Z,95.90
2023-02-17T12:39:23.680Z,95.90
2023-02-17T12:41:59.859Z,96.20
2023-02-17T12:44:31.178Z,96.20
2023-02-17T12:47:03.796Z,96.30
2023-02-17T12:49:38.297Z,96.40
2023-02-17T12:52:11.877Z,96.20
2023-02-17T12:54:44.078Z,96.30
2023-02-17T12:57:19.859Z,96.30
2023-02-17T12:59:50.307Z,96.60
2023-02-17T13:02:20.210Z,96.30
2023-02-17T13:04:51.929Z,96.10
2023-02-17T13:07:50.505Z,96.10
2023-02-17T13:10:23.018Z,96.20
2023-02-17T13:13:02.146Z,96.10
2023-02-17T13:15:34.532Z,96.20
2023-02-17T13:18:13.293Z,96.00
2023-02-17T13:20:59.718Z,96.30
2023-02-17T13:23:40.101Z,96.00
2023-02-17T13:26:31.290Z,95.90
2023-02-17T13:29:22.984Z,96.10
2023-02-17T13:31:56.310Z,96.00
2023-02-17T13:34:27.799Z,96.10
2023-02-17T13:36:56.222Z,96.40
2023-02-17T13:39:38.543Z,96.00
2023-02-17T13:42:37.517Z,96.10
2023-02-17T13:45:18.819Z,96.10
2023-02-17T13:47:48.554Z,96.20
2023-02-17T13:50:34.444Z,96.60
2023-02-17T13:53:03.727Z,95.90
2023-02-17T13:55:31.668Z,96.20
2023-02-17T13:58:00.522Z,95.90
2023-02-17T14:00:32.288Z,95.70
2023-02-17T14:03:15.009Z,96.30
2023-02-17T14:05:46.078Z,96.60
2023-02-17T14:08:22.443Z,96.10
2023-02-17T14:10:50.533Z,96.00
2023-02-17T14:13:19.117Z,96.00
2023-02-17T14:16:00.053Z,95.90
2023-02-17T14:18:34.543Z,96.00
2023-02-17T14:21:06.527Z,95.90
2023-02-17T14:23:53.616Z,95.80
2023-02-17T14:26:31.263Z,95.90
2023-02-17T14:29:00.993Z,95.90
2023-02-17T14:31:30.643Z,95.70
2023-02-17T14:34:03.415Z,95.80
2023-02-17T14:36:35.772Z,95.70
2023-02-17T14:39:05.966Z,95.50
2023-02-17T14:41:34.328Z,95.50
2023-02-17T14:44:02.391Z,95.50
2023-02-17T14:46:31.740Z,95.80
2023-02-17T14:48:59.879Z,95.90
2023-02-17T14:51:34.228Z,95.80
2023-02-17T14:54:03.992Z,95.80
2023-02-17T14:56:35.692Z,95.90
2023-02-17T14:59:03.854Z,95.90
2023-02-17T15:01:33.340Z,96.10
2023-02-17T15:04:02.795Z,96.20
2023-02-17T15:06:37.547Z,95.90
2023-02-17T15:09:05.951Z,95.80
2023-02-17T15:11:36.921Z,96.10
2023-02-17T15:14:04.967Z,96.80
2023-02-17T15:16:34.447Z,97.10
2023-02-17T15:19:02.395Z,98.00
2023-02-17T15:21:32.074Z,98.60
2023-02-17T15:24:01.704Z,98.80
2023-02-17T15:26:31.400Z,98.90
2023-02-17T15:29:00.393Z,99.20
2023-02-17T15:31:31.220Z,99.10
2023-02-17T15:34:01.890Z,99.30
2023-02-17T15:36:30.257Z,99.10
2023-02-17T15:38:58.210Z,99.30
2023-02-17T15:41:31.428Z,99.50
2023-02-17T15:43:59.833Z,99.70
2023-02-17T15:46:32.542Z,99.50
2023-02-17T15:49:02.185Z,99.40
2023-02-17T15:51:30.072Z,99.50
2023-02-17T15:53:58.009Z,99.80
2023-02-17T15:56:30.609Z,99.60
2023-02-17T15:59:00.146Z,99.40
2023-02-17T16:01:30.290Z,99.40
2023-02-17T16:03:58.623Z,99.50
2023-02-17T16:06:28.319Z,99.50
2023-02-17T16:08:58.675Z,99.50
2023-02-17T16:11:28.399Z,99.60
2023-02-17T16:13:57.447Z,99.50
2023-02-17T16:16:29.502Z,99.50
2023-02-17T16:18:57.503Z,99.50
2023-02-17T16:21:27.017Z,99.40
2023-02-17T16:23:59.581Z,99.10
2023-02-17T16:26:29.933Z,99.00
2023-02-17T16:28:58.139Z,99.10
2023-02-17T16:31:26.318Z,99.10
2023-02-17T16:34:00.123Z,99.20
2023-02-17T16:36:32.212Z,99.20
2023-02-17T16:39:03.537Z,99.00
2023-02-17T16:41:31.478Z,99.20
2023-02-17T16:43:59.350Z,98.90
2023-02-17T16:46:32.051Z,99.20
2023-02-17T16:49:01.207Z,99.20
2023-02-17T16:51:30.949Z,99.30
2023-02-17T16:53:58.884Z,99.30
2023-02-17T16:56:32.482Z,99.10
2023-02-17T16:59:00.694Z,99.20
2023-02-17T17:01:28.701Z,99.00
2023-02-17T17:03:56.631Z,99.00
2023-02-17T17:06:27.574Z,99.40
2023-02-17T17:08:57.291Z,99.40
2023-02-17T17:11:26.923Z,99.80
2023-02-17T17:13:55.171Z,99.90
2023-02-17T17:16:27.102Z,99.90
2023-02-17T17:18:55.620Z,99.90
2023-02-17T17:21:23.568Z,99.90
2023-02-17T17:23:51.679Z,99.90
2023-02-17T17:26:27.987Z,99.90
2023-02-17T17:28:56.504Z,99.90
2023-02-17T17:31:25.543Z,99.90
2023-02-17T17:33:54.820Z,99.90
2023-02-17T17:36:26.571Z,99.90
2023-02-17T17:38:55.447Z,99.90
2023-02-17T17:41:26.137Z,99.90
2023-02-17T17:43:55.386Z,99.90
2023-02-17T17:46:25.219Z,99.90
2023-02-17T17:48:53.224Z,99.90
2023-02-17T17:51:23.166Z,99.90
2023-02-17T17:53:51.525Z,99.90
2023-02-17T17:56:21.634Z,99.90
2023-02-17T17:58:51.541Z,99.90
2023-02-17T18:01:20.259Z,99.90
2023-02-17T18:03:49.690Z,99.90
2023-02-17T18:06:22.670Z,99.90
2023-02-17T18:08:55.652Z,99.90
2023-02-17T18:11:25.195Z,99.90
2023-02-17T18:13:57.951Z,99.90
2023-02-17T18:16:28.031Z,99.90
2023-02-17T18:18:57.425Z,99.90
2023-02-17T18:21:25.488Z,99.90
2023-02-17T18:23:53.464Z,99.90
2023-02-17T18:26:21.799Z,99.90
2023-02-17T18:28:49.856Z,99.90
2023-02-17T18:31:19.609Z,99.90
2023-02-17T18:33:48.360Z,99.90
2023-02-17T18:36:19.346Z,99.90
2023-02-17T18:38:47.633Z,99.90
2023-02-17T18:41:19.126Z,99.90
2023-02-17T18:43:47.867Z,99.90
2023-02-17T18:46:15.890Z,99.90
2023-02-17T18:48:45.268Z,99.90
2023-02-17T18:51:17.822Z,99.90
2023-02-17T18:53:46.145Z,99.90
2023-02-17T18:56:16.106Z,99.90
2023-02-17T18:58:44.023Z,99.90
2023-02-17T19:01:15.778Z,99.90
2023-02-17T19:03:45.555Z,99.90
2023-02-17T19:06:16.815Z,99.90
2023-02-17T19:08:45.818Z,99.90
2023-02-17T19:11:14.110Z,99.90
2023-02-17T19:13:42.326Z,99.90
2023-02-17T19:16:13.075Z,99.90
2023-02-17T19:18:42.065Z,99.90
2023-02-17T19:21:11.583Z,99.90
2023-02-17T19:23:40.545Z,99.90
2023-02-17T19:26:11.344Z,99.90
2023-02-17T19:28:40.505Z,99.90
2023-02-17T19:31:09.841Z,99.90
2023-02-17T19:33:38.141Z,99.90
2023-02-17T19:36:11.985Z,99.90
2023-02-17T19:38:40.317Z,99.90
2023-02-17T19:41:10.768Z,99.90
2023-02-17T19:43:38.761Z,99.90
2023-02-17T19:46:07.307Z,99.90
2023-02-17T19:48:35.496Z,99.90
2023-02-17T19:51:07.042Z,99.90
2023-02-17T19:53:37.101Z,99.90
2023-02-17T19:56:12.088Z,99.90
2023-02-17T19:58:40.797Z,99.90
2023-02-17T20:01:10.347Z,99.90
2023-02-17T20:03:38.554Z,99.90
2023-02-17T20:06:09.351Z,99.80
2023-02-17T20:08:40.068Z,99.90
2023-02-17T20:11:09.557Z,99.90
2023-02-17T20:13:45.799Z,99.90
2023-02-17T20:16:16.299Z,99.90
2023-02-17T20:18:46.240Z,99.90
2023-02-17T20:21:15.920Z,99.80
2023-02-17T20:23:45.935Z,99.80
2023-02-17T20:26:16.228Z,99.60
2023-02-17T20:28:44.247Z,99.40
2023-02-17T20:31:12.356Z,99.40
2023-02-17T20:33:40.632Z,99.40
2023-02-17T20:36:09.847Z,99.40
2023-02-17T20:38:38.389Z,99.30
2023-02-17T20:41:08.496Z,99.20
2023-02-17T20:43:38.421Z,99.10
2023-02-17T20:46:07.617Z,98.80
2023-02-17T20:48:35.804Z,98.90
2023-02-17T20:51:05.680Z,98.90
2023-02-17T20:53:33.635Z,98.80
2023-02-17T20:56:01.784Z,99.00
2023-02-17T20:58:31.015Z,99.00
2023-02-17T21:00:58.947Z,98.90
2023-02-17T21:03:26.958Z,98.80
2023-02-17T21:05:54.912Z,98.60
2023-02-17T21:08:22.814Z,98.70
2023-02-17T21:10:50.723Z,98.60
2023-02-17T21:13:19.650Z,98.50
2023-02-17T21:15:49.130Z,98.90
2023-02-17T21:18:17.290Z,98.70
2023-02-17T21:20:45.436Z,99.00
2023-02-17T21:23:13.506Z,99.20
2023-02-17T21:25:41.469Z,98.90
2023-02-17T21:28:09.403Z,99.10
2023-02-17T21:30:37.336Z,99.00
2023-02-17T21:33:06.698Z,99.20
2023-02-17T21:35:34.683Z,99.30
2023-02-17T21:38:02.679Z,99.20
2023-02-17T21:40:31.264Z,99.00
2023-02-17T21:43:16.850Z,99.10
2023-02-17T21:45:45.662Z,99.10
2023-02-17T21:48:15.189Z,98.80
2023-02-17T21:50:44.688Z,99.10
2023-02-17T21:53:12.618Z,98.90
2023-02-17T21:55:41.267Z,99.30
2023-02-17T21:58:09.187Z,99.60
2023-02-17T22:00:37.143Z,99.60
2023-02-17T22:03:05.323Z,99.70
2023-02-17T22:05:34.587Z,99.70
2023-02-17T22:08:02.502Z,99.60
2023-02-17T22:10:30.403Z,99.70
2023-02-17T22:12:58.305Z,99.60
2023-02-17T22:15:26.238Z,99.40
2023-02-17T22:17:54.180Z,99.40
2023-02-17T22:20:22.446Z,99.50
2023-02-17T22:22:52.105Z,99.50
2023-02-17T22:25:20.237Z,99.70
2023-02-17T22:27:49.209Z,99.50
2023-02-17T22:30:17.644Z,99.50
2023-02-17T22:32:45.571Z,99.30
2023-02-17T22:35:15.088Z,99.30
2023-02-17T22:37:43.016Z,99.10
2023-02-17T22:40:12.641Z,99.20
2023-02-17T22:42:40.539Z,99.30
2023-02-17T22:45:08.944Z,99.20
2023-02-17T22:47:37.005Z,99.00
2023-02-17T22:50:05.739Z,99.00
2023-02-17T22:52:34.818Z,99.10
2023-02-17T22:55:02.728Z,99.40
2023-02-17T22:57:32.311Z,99.30
2023-02-17T23:00:00.181Z,99.10
2023-02-17T23:02:28.103Z,99.30
2023-02-17T23:04:56.008Z,99.20
2023-02-17T23:07:24.476Z,99.20
2023-02-17T23:09:52.557Z,99.10
2023-02-17T23:12:20.617Z,98.90
2023-02-17T23:14:49.840Z,99.20
2023-02-17T23:17:17.785Z,98.90
2023-02-17T23:19:45.701Z,99.10
2023-02-17T23:22:16.565Z,98.90
2023-02-17T23:24:44.920Z,99.20
2023-02-17T23:27:13.174Z,99.60
2023-02-17T23:29:42.280Z,99.50
2023-02-17T23:32:11.529Z,99.60
2023-02-17T23:34:40.234Z,99.60
2023-02-17T23:37:08.146Z,99.50
2023-02-17T23:39:37.930Z,99.20
2023-02-17T23:42:06.063Z,99.10
2023-02-17T23:44:34.035Z,99.10
2023-02-17T23:47:01.951Z,99.40
2023-02-17T23:49:31.198Z,99.40
2023-02-17T23:51:59.240Z,99.30
2023-02-17T23:54:27.533Z,99.50
2023-02-17T23:56:55.618Z,99.10
2023-02-17T23:59:23.595Z,98.60
