createdAt,value
2018-05-26T00:00:58.421Z,99.90
2018-05-26T00:03:01.934Z,99.90
2018-05-26T00:05:05.389Z,99.90
2018-05-26T00:07:08.931Z,99.90
2018-05-26T00:09:12.424Z,99.90
2018-05-26T00:11:16.064Z,99.90
2018-05-26T00:13:19.508Z,99.90
2018-05-26T00:15:23.707Z,99.90
2018-05-26T00:17:27.269Z,99.90
2018-05-26T00:19:30.811Z,99.90
2018-05-26T00:21:34.331Z,99.90
2018-05-26T00:23:37.937Z,99.90
2018-05-26T00:25:41.471Z,99.90
2018-05-26T00:27:45.099Z,99.90
2018-05-26T00:29:48.529Z,99.90
2018-05-26T00:31:52.717Z,99.90
2018-05-26T00:33:56.123Z,99.90
2018-05-26T00:35:59.888Z,99.90
2018-05-26T00:38:03.936Z,99.90
2018-05-26T00:40:08.188Z,99.90
2018-05-26T00:42:11.660Z,99.90
2018-05-26T00:44:15.109Z,99.90
2018-05-26T00:46:18.563Z,99.90
2018-05-26T00:48:22.148Z,99.90
2018-05-26T00:50:26.627Z,99.90
2018-05-26T00:52:29.946Z,99.90
2018-05-26T00:54:33.333Z,99.90
2018-05-26T00:56:36.684Z,99.90
2018-05-26T00:58:40.029Z,99.90
2018-05-26T01:00:43.375Z,99.90
2018-05-26T01:02:46.736Z,99.90
2018-05-26T01:04:50.090Z,99.90
2018-05-26T01:06:53.453Z,99.90
2018-05-26T01:08:57.406Z,99.90
2018-05-26T01:11:00.867Z,99.90
2018-05-26T01:13:04.551Z,99.90
2018-05-26T01:15:07.986Z,99.90
2018-05-26T01:17:11.373Z,99.90
2018-05-26T01:19:16.152Z,99.90
2018-05-26T01:21:19.614Z,99.90
2018-05-26T01:23:23.014Z,99.90
2018-05-26T01:25:26.441Z,99.90
2018-05-26T01:27:29.845Z,99.90
2018-05-26T01:29:33.268Z,99.90
2018-05-26T01:31:36.720Z,99.90
2018-05-26T01:33:40.141Z,99.90
2018-05-26T01:35:43.561Z,99.90
2018-05-26T01:37:47.322Z,99.90
2018-05-26T01:39:50.856Z,99.90
2018-05-26T01:41:54.485Z,99.90
2018-05-26T01:43:58.048Z,99.90
2018-05-26T01:46:01.502Z,99.90
2018-05-26T01:48:05.826Z,99.90
2018-05-26T01:50:09.268Z,99.90
2018-05-26T01:52:12.604Z,99.90
2018-05-26T01:54:15.907Z,99.90
2018-05-26T01:56:20.056Z,99.90
2018-05-26T01:58:24.812Z,99.90
2018-05-26T02:00:29.003Z,99.90
2018-05-26T02:02:32.452Z,99.90
2018-05-26T02:04:35.861Z,99.90
2018-05-26T02:06:39.182Z,99.90
2018-05-26T02:08:42.601Z,99.90
2018-05-26T02:10:46.739Z,99.90
2018-05-26T02:12:50.082Z,99.90
2018-05-26T02:14:53.441Z,99.90
2018-05-26T02:16:56.793Z,99.90
2018-05-26T02:19:00.171Z,99.90
2018-05-26T02:21:03.601Z,99.90
2018-05-26T02:23:07.021Z,99.90
2018-05-26T02:25:10.339Z,99.90
2018-05-26T02:27:13.791Z,99.90
2018-05-26T02:29:17.126Z,99.90
2018-05-26T02:31:20.488Z,99.90
2018-05-26T02:33:23.844Z,99.90
2018-05-26T02:35:27.144Z,99.90
2018-05-26T02:37:30.501Z,99.90
2018-05-26T02:39:34.014Z,99.90
2018-05-26T02:41:37.437Z,99.90
2018-05-26T02:43:40.779Z,99.90
2018-05-26T02:45:45.230Z,99.90
2018-05-26T02:47:48.567Z,99.90
2018-05-26T02:49:51.953Z,99.90
2018-05-26T02:51:55.503Z,99.90
2018-05-26T02:53:58.876Z,99.90
2018-05-26T02:56:03.009Z,99.90
2018-05-26T02:58:06.428Z,99.90
2018-05-26T03:00:09.949Z,99.90
2018-05-26T03:02:13.362Z,99.90
2018-05-26T03:04:22.380Z,99.90
2018-05-26T03:06:31.057Z,99.90
2018-05-26T03:08:39.928Z,99.90
2018-05-26T03:10:48.857Z,99.90
2018-05-26T03:12:58.533Z,99.90
2018-05-26T03:15:01.219Z,99.90
2018-05-26T03:17:04.807Z,99.90
2018-05-26T03:19:08.203Z,99.90
2018-05-26T03:21:11.577Z,99.90
2018-05-26T03:23:14.947Z,99.90
2018-05-26T03:25:18.308Z,99.90
2018-05-26T03:27:21.734Z,99.90
2018-05-26T03:29:26.081Z,99.90
2018-05-26T03:31:29.399Z,99.90
2018-05-26T03:33:32.809Z,99.90
2018-05-26T03:35:36.159Z,99.90
2018-05-26T03:37:39.595Z,99.90
2018-05-26T03:39:43.027Z,99.90
2018-05-26T03:41:47.214Z,99.90
2018-05-26T03:43:50.603Z,99.90
2018-05-26T03:45:53.977Z,99.90
2018-05-26T03:47:58.090Z,99.90
2018-05-26T03:50:01.481Z,99.90
2018-05-26T03:52:04.863Z,99.90
2018-05-26T03:54:08.350Z,99.90
2018-05-26T03:56:29.323Z,99.90
2018-05-26T03:58:50.252Z,99.90
2018-05-26T04:00:53.695Z,99.90
2018-05-26T04:02:57.083Z,99.90
2018-05-26T04:05:00.469Z,99.90
2018-05-26T04:07:05.009Z,99.90
2018-05-26T04:09:09.320Z,99.90
2018-05-26T04:11:12.646Z,99.90
2018-05-26T04:13:17.063Z,99.90
2018-05-26T04:15:20.486Z,99.90
2018-05-26T04:17:23.827Z,99.90
2018-05-26T04:19:27.292Z,99.90
2018-05-26T04:21:31.424Z,99.90
2018-05-26T04:23:36.511Z,99.90
2018-05-26T04:25:39.969Z,99.90
2018-05-26T04:27:44.948Z,99.90
2018-05-26T04:29:48.287Z,99.90
2018-05-26T04:31:52.659Z,99.90
2018-05-26T04:33:56.761Z,99.90
2018-05-26T04:36:00.075Z,99.90
2018-05-26T04:38:03.446Z,99.90
2018-05-26T04:40:07.581Z,99.90
2018-05-26T04:42:10.946Z,99.90
2018-05-26T04:44:14.330Z,99.90
2018-05-26T04:46:17.784Z,99.90
2018-05-26T04:48:21.234Z,99.90
2018-05-26T04:50:24.602Z,99.90
2018-05-26T04:52:28.051Z,99.90
2018-05-26T04:54:31.430Z,99.90
2018-05-26T04:56:35.612Z,99.90
2018-05-26T04:58:39.180Z,99.90
2018-05-26T05:00:42.577Z,99.90
2018-05-26T05:02:46.022Z,99.90
2018-05-26T05:04:50.181Z,99.90
2018-05-26T05:06:53.596Z,99.90
2018-05-26T05:08:56.998Z,99.90
2018-05-26T05:11:00.526Z,99.90
2018-05-26T05:13:04.687Z,99.90
2018-05-26T05:15:08.868Z,99.90
2018-05-26T05:17:12.320Z,99.90
2018-05-26T05:19:15.705Z,99.90
2018-05-26T05:21:19.072Z,99.90
2018-05-26T05:23:23.254Z,99.90
2018-05-26T05:25:27.403Z,99.90
2018-05-26T05:27:30.829Z,99.90
2018-05-26T05:29:34.241Z,99.90
2018-05-26T05:31:38.553Z,99.90
2018-05-26T05:33:42.687Z,99.90
2018-05-26T05:35:46.208Z,99.90
2018-05-26T05:37:49.548Z,99.90
2018-05-26T05:39:53.767Z,99.90
2018-05-26T05:41:57.130Z,99.90
2018-05-26T05:44:00.634Z,99.90
2018-05-26T05:46:04.044Z,99.90
2018-05-26T05:48:07.489Z,99.90
2018-05-26T05:50:10.865Z,99.90
2018-05-26T05:52:14.326Z,99.90
2018-05-26T06:21:44.181Z,99.90
2018-05-26T06:23:47.581Z,99.90
2018-05-26T06:25:51.788Z,99.90
2018-05-26T06:27:55.179Z,99.90
2018-05-26T06:29:58.597Z,99.90
2018-05-26T06:32:02.171Z,99.90
2018-05-26T06:34:05.575Z,99.90
2018-05-26T06:36:08.959Z,99.90
2018-05-26T06:38:12.347Z,99.90
2018-05-26T06:40:16.004Z,99.90
2018-05-26T06:42:19.647Z,99.90
2018-05-26T06:44:23.050Z,99.90
2018-05-26T06:46:26.483Z,99.90
2018-05-26T06:48:31.107Z,99.90
2018-05-26T06:50:34.675Z,99.90
2018-05-26T06:52:38.337Z,99.90
2018-05-26T06:54:41.947Z,99.90
2018-05-26T06:56:45.465Z,99.90
2018-05-26T06:58:48.824Z,99.90
2018-05-26T07:00:52.182Z,99.90
2018-05-26T07:02:55.588Z,99.90
2018-05-26T07:04:58.955Z,99.90
2018-05-26T07:07:02.301Z,99.90
2018-05-26T07:09:05.827Z,99.90
2018-05-26T07:11:09.191Z,99.90
2018-05-26T07:13:12.518Z,99.90
2018-05-26T07:15:15.883Z,99.90
2018-05-26T07:17:19.252Z,99.90
2018-05-26T07:19:22.658Z,99.90
2018-05-26T07:21:25.998Z,99.90
2018-05-26T07:23:29.460Z,99.90
2018-05-26T07:25:32.947Z,99.90
2018-05-26T07:27:36.550Z,99.90
2018-05-26T07:29:39.856Z,99.90
2018-05-26T07:31:43.202Z,99.90
2018-05-26T07:33:46.559Z,99.90
2018-05-26T07:35:49.871Z,99.90
2018-05-26T07:37:53.955Z,99.90
2018-05-26T07:39:57.291Z,99.90
2018-05-26T07:42:00.623Z,99.90
2018-05-26T07:44:03.946Z,99.90
2018-05-26T07:46:08.243Z,99.90
2018-05-26T07:48:11.576Z,99.90
2018-05-26T07:50:14.890Z,99.90
2018-05-26T07:52:18.287Z,99.90
2018-05-26T07:54:21.638Z,99.90
2018-05-26T07:56:24.934Z,99.80
2018-05-26T07:58:28.639Z,99.40
2018-05-26T08:00:32.921Z,98.60
2018-05-26T08:02:36.340Z,98.60
2018-05-26T08:04:39.835Z,98.80
2018-05-26T08:06:43.367Z,98.90
2018-05-26T08:08:46.732Z,98.90
2018-05-26T08:10:50.184Z,98.00
2018-05-26T08:12:53.509Z,97.80
2018-05-26T08:14:57.629Z,97.40
2018-05-26T08:17:00.967Z,97.40
2018-05-26T08:19:04.392Z,97.00
2018-05-26T08:21:07.754Z,97.30
2018-05-26T08:23:11.148Z,96.80
2018-05-26T08:25:14.505Z,95.90
2018-05-26T08:27:17.992Z,96.20
2018-05-26T08:29:21.404Z,95.70
2018-05-26T08:31:24.747Z,95.10
2018-05-26T08:33:28.097Z,94.80
2018-05-26T08:35:32.410Z,94.20
2018-05-26T08:37:35.780Z,93.40
2018-05-26T08:39:39.083Z,93.20
2018-05-26T08:41:42.448Z,94.20
2018-05-26T08:43:45.776Z,93.10
2018-05-26T08:45:49.111Z,92.80
2018-05-26T08:47:52.452Z,92.80
2018-05-26T08:49:55.758Z,93.60
2018-05-26T08:51:59.109Z,93.60
2018-05-26T08:54:03.329Z,93.50
2018-05-26T08:56:06.698Z,93.50
2018-05-26T08:58:10.132Z,93.20
2018-05-26T09:00:13.602Z,92.80
2018-05-26T09:02:17.766Z,92.10
2018-05-26T09:04:22.054Z,91.60
2018-05-26T09:06:25.478Z,91.60
2018-05-26T09:08:28.772Z,92.40
2018-05-26T09:10:32.113Z,91.90
2018-05-26T09:12:35.498Z,92.20
2018-05-26T09:14:38.894Z,91.10
2018-05-26T09:16:42.280Z,90.10
2018-05-26T09:18:45.730Z,90.50
2018-05-26T09:20:51.466Z,90.30
2018-05-26T09:22:54.816Z,90.60
2018-05-26T09:24:58.179Z,90.30
2018-05-26T09:27:01.539Z,90.40
2018-05-26T09:29:04.883Z,88.50
2018-05-26T09:31:08.237Z,87.90
2018-05-26T09:33:11.578Z,87.20
2018-05-26T09:35:14.952Z,86.60
2018-05-26T09:39:34.451Z,84.70
2018-05-26T09:41:38.561Z,86.40
2018-05-26T09:43:42.703Z,85.30
2018-05-26T09:45:46.784Z,85.20
2018-05-26T09:47:50.154Z,85.10
2018-05-26T09:49:54.718Z,84.90
2018-05-26T09:51:58.059Z,83.20
2018-05-26T09:54:01.582Z,84.00
2018-05-26T09:56:04.935Z,82.90
2018-05-26T09:58:08.355Z,81.50
2018-05-26T10:00:11.745Z,80.60
2018-05-26T10:02:15.159Z,80.00
2018-05-26T10:04:19.303Z,78.70
2018-05-26T10:06:24.094Z,78.70
2018-05-26T10:08:27.455Z,79.40
2018-05-26T10:10:30.779Z,76.60
2018-05-26T10:12:34.173Z,76.90
2018-05-26T10:14:37.625Z,77.20
2018-05-26T10:16:40.943Z,74.90
2018-05-26T10:18:44.415Z,74.00
2018-05-26T10:20:47.731Z,75.70
2018-05-26T10:22:52.563Z,74.00
2018-05-26T10:24:55.950Z,73.90
2018-05-26T10:26:59.263Z,72.30
2018-05-26T10:29:04.338Z,73.90
2018-05-26T10:31:07.688Z,73.90
2018-05-26T10:33:10.985Z,74.50
2018-05-26T10:35:14.345Z,74.20
2018-05-26T10:37:18.826Z,74.50
2018-05-26T10:39:22.418Z,73.10
2018-05-26T10:41:25.763Z,72.70
2018-05-26T10:43:29.182Z,71.40
2018-05-26T10:45:57.673Z,74.50
2018-05-26T10:48:01.056Z,72.40
2018-05-26T10:50:04.427Z,72.60
2018-05-26T10:52:08.611Z,69.40
2018-05-26T10:54:13.790Z,69.50
2018-05-26T10:56:17.234Z,70.90
2018-05-26T10:58:20.856Z,70.30
2018-05-26T11:00:28.715Z,70.40
2018-05-26T11:02:33.044Z,70.40
2018-05-26T11:04:36.771Z,71.70
2018-05-26T11:06:49.443Z,68.70
2018-05-26T11:08:54.169Z,67.80
2018-05-26T11:10:57.772Z,67.90
2018-05-26T11:13:01.262Z,66.50
2018-05-26T11:15:04.684Z,65.60
2018-05-26T11:17:08.417Z,65.90
2018-05-26T11:19:12.518Z,68.10
2018-05-26T11:21:15.951Z,68.10
2018-05-26T11:23:20.274Z,66.70
2018-05-26T11:25:23.879Z,66.60
2018-05-26T11:27:28.102Z,66.90
2018-05-26T11:29:31.454Z,66.90
2018-05-26T11:31:34.851Z,66.20
2018-05-26T11:33:38.209Z,66.10
2018-05-26T11:35:41.699Z,65.30
2018-05-26T11:37:46.335Z,65.60
2018-05-26T11:39:49.848Z,62.70
2018-05-26T11:41:53.778Z,59.10
2018-05-26T11:43:59.052Z,58.10
2018-05-26T11:46:02.635Z,59.40
2018-05-26T11:48:05.967Z,59.60
2018-05-26T11:50:09.343Z,60.10
2018-05-26T11:52:12.779Z,59.40
2018-05-26T11:54:16.146Z,58.70
2018-05-26T11:56:20.252Z,56.10
2018-05-26T11:58:23.678Z,56.10
2018-05-26T12:00:27.010Z,54.90
2018-05-26T12:02:30.486Z,55.90
2018-05-26T12:04:33.835Z,54.50
2018-05-26T12:06:38.005Z,55.10
2018-05-26T12:08:41.545Z,55.10
2018-05-26T12:10:45.350Z,57.30
2018-05-26T12:12:48.739Z,56.00
2018-05-26T12:14:52.127Z,56.00
2018-05-26T12:16:55.544Z,56.40
2018-05-26T12:18:59.059Z,56.40
2018-05-26T12:21:02.404Z,57.60
2018-05-26T12:23:05.784Z,56.90
2018-05-26T12:25:09.424Z,56.30
2018-05-26T12:27:13.233Z,55.00
2018-05-26T12:29:18.084Z,55.10
2018-05-26T12:31:22.197Z,54.90
2018-05-26T12:33:26.534Z,54.90
2018-05-26T12:35:29.956Z,53.50
2018-05-26T12:37:33.551Z,54.40
2018-05-26T12:39:37.320Z,54.20
2018-05-26T12:41:40.973Z,53.60
2018-05-26T12:43:44.459Z,52.30
2018-05-26T12:45:47.856Z,53.20
2018-05-26T12:47:52.047Z,51.10
2018-05-26T12:49:55.446Z,51.60
2018-05-26T12:51:58.840Z,52.00
2018-05-26T12:54:03.021Z,51.40
2018-05-26T12:56:06.385Z,51.40
2018-05-26T12:58:09.812Z,49.50
2018-05-26T13:00:13.151Z,49.50
2018-05-26T13:02:16.749Z,49.90
2018-05-26T13:04:20.202Z,49.30
2018-05-26T13:06:24.931Z,49.00
2018-05-26T13:08:28.437Z,50.00
2018-05-26T13:10:31.924Z,51.20
2018-05-26T13:12:35.342Z,51.60
2018-05-26T13:14:38.748Z,50.90
2018-05-26T13:16:42.123Z,48.70
2018-05-26T13:18:46.146Z,49.20
2018-05-26T13:20:50.530Z,47.50
2018-05-26T13:22:54.038Z,47.20
2018-05-26T13:24:57.389Z,46.30
2018-05-26T13:27:00.772Z,48.70
2018-05-26T13:29:04.171Z,50.90
2018-05-26T13:31:07.486Z,49.10
2018-05-26T13:33:10.945Z,49.50
2018-05-26T13:35:14.346Z,47.10
2018-05-26T13:37:17.699Z,46.30
2018-05-26T13:39:21.080Z,48.30
2018-05-26T13:41:24.440Z,48.40
2018-05-26T13:43:27.788Z,46.80
2018-05-26T13:45:31.162Z,47.40
2018-05-26T13:47:34.570Z,47.70
2018-05-26T13:49:38.815Z,48.30
2018-05-26T13:51:42.185Z,48.20
2018-05-26T13:53:46.351Z,45.60
2018-05-26T13:55:51.569Z,45.50
2018-05-26T13:57:55.153Z,46.30
2018-05-26T13:59:58.547Z,45.90
2018-05-26T14:02:02.271Z,46.10
2018-05-26T14:04:05.724Z,44.60
2018-05-26T14:06:09.192Z,44.90
2018-05-26T14:08:12.892Z,43.60
2018-05-26T14:10:16.386Z,44.50
2018-05-26T14:12:20.105Z,45.70
2018-05-26T14:14:23.563Z,45.90
2018-05-26T14:16:27.778Z,44.90
2018-05-26T14:18:31.279Z,46.10
2018-05-26T14:20:34.755Z,45.00
2018-05-26T14:22:38.214Z,43.70
2018-05-26T14:24:41.819Z,43.00
2018-05-26T14:26:45.196Z,42.70
2018-05-26T14:28:55.314Z,44.40
2018-05-26T14:30:58.847Z,44.30
2018-05-26T14:33:02.366Z,43.20
2018-05-26T14:35:05.826Z,42.40
2018-05-26T14:37:09.418Z,42.90
2018-05-26T14:39:12.764Z,43.10
2018-05-26T14:41:16.133Z,42.40
2018-05-26T14:43:19.524Z,43.00
2018-05-26T14:45:22.870Z,43.30
2018-05-26T14:47:26.371Z,44.80
2018-05-26T14:49:29.850Z,43.60
2018-05-26T14:51:33.768Z,44.80
2018-05-26T14:53:37.167Z,45.10
2018-05-26T14:55:40.643Z,46.20
2018-05-26T14:57:44.106Z,45.20
2018-05-26T14:59:47.466Z,45.40
2018-05-26T15:01:51.676Z,44.10
2018-05-26T15:03:55.435Z,44.00
2018-05-26T15:05:58.825Z,44.40
2018-05-26T15:08:02.339Z,45.60
2018-05-26T15:10:05.789Z,45.90
2018-05-26T15:12:09.163Z,45.40
2018-05-26T15:14:13.073Z,44.30
2018-05-26T15:16:17.368Z,44.70
2018-05-26T15:18:21.589Z,44.80
2018-05-26T15:20:25.207Z,44.90
2018-05-26T15:22:28.795Z,44.10
2018-05-26T15:24:33.517Z,43.50
2018-05-26T15:26:37.723Z,44.20
2018-05-26T15:28:41.185Z,43.40
2018-05-26T15:30:44.669Z,45.00
2018-05-26T15:32:48.064Z,43.30
2018-05-26T15:34:51.544Z,41.70
2018-05-26T15:36:55.121Z,42.60
2018-05-26T15:38:58.587Z,42.40
2018-05-26T15:41:02.774Z,43.20
2018-05-26T15:43:06.267Z,44.20
2018-05-26T15:45:10.769Z,44.90
2018-05-26T15:47:15.249Z,42.70
2018-05-26T15:49:19.339Z,42.30
2018-05-26T15:51:22.722Z,42.40
2018-05-26T15:53:26.838Z,42.00
2018-05-26T15:55:30.190Z,41.90
2018-05-26T15:57:33.528Z,41.50
2018-05-26T15:59:36.980Z,42.50
2018-05-26T16:01:40.324Z,42.60
2018-05-26T16:03:44.474Z,42.70
2018-05-26T16:05:47.874Z,42.70
2018-05-26T16:07:51.170Z,42.40
2018-05-26T16:09:54.773Z,43.00
2018-05-26T16:17:35.358Z,42.60
2018-05-26T16:19:38.828Z,42.60
2018-05-26T16:21:42.208Z,42.30
2018-05-26T16:23:45.710Z,42.40
2018-05-26T16:25:49.928Z,41.20
2018-05-26T16:27:53.679Z,41.20
2018-05-26T16:29:57.180Z,41.80
2018-05-26T16:32:00.572Z,41.50
2018-05-26T16:34:04.091Z,41.50
2018-05-26T16:36:07.659Z,41.70
2018-05-26T16:38:11.094Z,41.80
2018-05-26T16:40:15.351Z,42.40
2018-05-26T16:42:18.799Z,42.50
2018-05-26T16:44:22.200Z,42.10
2018-05-26T16:46:25.609Z,43.10
2018-05-26T16:48:28.975Z,43.50
2018-05-26T16:50:32.372Z,42.60
2018-05-26T16:52:35.972Z,42.70
2018-05-26T16:54:40.110Z,43.60
2018-05-26T16:56:43.603Z,43.50
2018-05-26T16:58:47.109Z,43.80
2018-05-26T17:00:51.374Z,44.30
2018-05-26T17:02:54.828Z,44.30
2018-05-26T17:04:58.412Z,44.80
2018-05-26T17:07:01.842Z,45.10
2018-05-26T17:09:06.898Z,45.20
2018-05-26T17:11:10.372Z,45.40
2018-05-26T17:13:15.148Z,45.40
2018-05-26T17:15:18.610Z,45.40
2018-05-26T17:19:24.486Z,46.50
2018-05-26T17:21:27.900Z,46.20
2018-05-26T17:23:31.218Z,46.70
2018-05-26T17:25:34.614Z,47.30
2018-05-26T17:27:37.968Z,47.00
2018-05-26T17:29:42.095Z,47.50
2018-05-26T17:31:45.565Z,47.50
2018-05-26T17:33:49.043Z,47.50
2018-05-26T17:35:52.395Z,47.40
2018-05-26T17:37:56.534Z,47.90
2018-05-26T17:39:59.982Z,47.90
2018-05-26T17:42:03.503Z,47.80
2018-05-26T17:44:07.141Z,48.10
2018-05-26T17:46:10.548Z,48.60
2018-05-26T17:48:14.072Z,48.70
2018-05-26T17:50:18.674Z,48.10
2018-05-26T17:52:22.009Z,48.20
2018-05-26T17:54:25.497Z,47.70
2018-05-26T17:56:29.180Z,47.20
2018-05-26T17:58:32.536Z,47.20
2018-05-26T23:33:21.976Z,80.50
