createdAt,value
2022-08-04T00:01:43.537Z,101382.00
2022-08-04T00:04:14.957Z,101388.00
2022-08-04T00:06:46.072Z,101380.00
2022-08-04T00:09:32.797Z,101381.00
2022-08-04T00:12:02.065Z,101381.00
2022-08-04T00:14:30.540Z,101379.00
2022-08-04T00:16:57.730Z,101376.00
2022-08-04T00:19:33.241Z,101378.00
2022-08-04T00:22:09.790Z,101370.00
2022-08-04T00:24:36.876Z,101372.00
2022-08-04T00:27:03.429Z,101377.00
2022-08-04T00:29:31.062Z,101378.00
2022-08-04T00:31:58.053Z,101374.00
2022-08-04T00:34:28.759Z,101378.00
2022-08-04T00:36:55.941Z,101366.00
2022-08-04T00:39:22.887Z,101363.00
2022-08-04T00:42:14.207Z,101370.00
2022-08-04T00:44:43.385Z,101359.00
2022-08-04T00:47:10.057Z,101356.00
2022-08-04T00:49:39.205Z,101349.00
2022-08-04T00:52:31.854Z,101364.00
2022-08-04T00:55:09.045Z,101358.00
2022-08-04T00:57:44.848Z,101362.00
2022-08-04T01:00:13.752Z,101351.00
2022-08-04T01:02:40.185Z,101356.00
2022-08-04T01:05:06.654Z,101350.00
2022-08-04T01:07:33.098Z,101349.00
2022-08-04T01:10:07.898Z,101349.00
2022-08-04T01:12:43.370Z,101342.00
2022-08-04T01:15:18.306Z,101341.00
2022-08-04T01:17:54.047Z,101336.00
2022-08-04T01:20:25.227Z,101323.00
2022-08-04T01:23:10.185Z,101326.00
2022-08-04T01:25:38.426Z,101328.00
2022-08-04T01:28:14.699Z,101325.00
2022-08-04T01:30:45.441Z,101326.00
2022-08-04T01:33:17.208Z,101333.00
2022-08-04T01:35:55.477Z,101337.00
2022-08-04T01:38:26.234Z,101339.00
2022-08-04T01:40:54.097Z,101329.00
2022-08-04T01:43:20.901Z,101329.00
2022-08-04T01:45:51.479Z,101327.00
2022-08-04T01:48:22.983Z,101336.00
2022-08-04T01:50:52.935Z,101332.00
2022-08-04T01:53:20.225Z,101332.00
2022-08-04T01:55:54.390Z,101340.00
2022-08-04T01:58:23.445Z,101334.00
2022-08-04T02:01:10.189Z,101329.00
2022-08-04T02:04:18.839Z,101317.00
2022-08-04T02:06:48.213Z,101316.00
2022-08-04T02:09:24.354Z,101306.00
2022-08-04T02:11:59.597Z,101305.00
2022-08-04T02:14:41.804Z,101300.00
2022-08-04T02:17:25.984Z,101304.00
2022-08-04T02:20:07.300Z,101300.00
2022-08-04T02:22:35.417Z,101302.00
2022-08-04T02:25:09.073Z,101302.00
2022-08-04T02:28:00.210Z,101300.00
2022-08-04T02:30:33.766Z,101301.00
2022-08-04T02:33:02.730Z,101301.00
2022-08-04T02:35:29.261Z,101301.00
2022-08-04T02:38:04.751Z,101305.00
2022-08-04T02:40:31.784Z,101302.00
2022-08-04T02:42:59.233Z,101301.00
2022-08-04T02:45:26.443Z,101306.00
2022-08-04T02:48:29.477Z,101310.00
2022-08-04T02:50:40.795Z,101303.00
2022-08-04T02:53:10.514Z,101302.00
2022-08-04T02:55:37.767Z,101299.00
2022-08-04T02:58:05.249Z,101302.00
2022-08-04T03:00:32.633Z,101300.00
2022-08-04T03:03:06.283Z,101304.00
2022-08-04T03:05:57.771Z,101300.00
2022-08-04T03:08:41.868Z,101300.00
2022-08-04T03:11:26.683Z,101301.00
2022-08-04T03:14:10.238Z,101291.00
2022-08-04T03:17:06.120Z,101291.00
2022-08-04T03:19:51.136Z,101285.00
2022-08-04T03:22:45.060Z,101295.00
2022-08-04T03:25:25.720Z,101289.00
2022-08-04T03:28:04.085Z,101293.00
2022-08-04T03:30:42.825Z,101287.00
2022-08-04T03:33:17.949Z,101285.00
2022-08-04T03:35:50.403Z,101286.00
2022-08-04T03:38:19.879Z,101277.00
2022-08-04T03:40:55.635Z,101279.00
2022-08-04T03:43:58.842Z,101280.00
2022-08-04T03:46:38.276Z,101279.00
2022-08-04T03:49:23.474Z,101290.00
2022-08-04T03:52:28.409Z,101286.00
2022-08-04T03:55:13.473Z,101279.00
2022-08-04T03:57:46.595Z,101289.00
2022-08-04T04:00:18.275Z,101283.00
2022-08-04T04:02:44.716Z,101282.00
2022-08-04T04:05:30.587Z,101283.00
2022-08-04T04:08:20.337Z,101284.00
2022-08-04T04:10:55.788Z,101282.00
2022-08-04T04:13:41.037Z,101279.00
2022-08-04T04:16:13.800Z,101279.00
2022-08-04T04:18:43.012Z,101286.00
2022-08-04T04:21:12.046Z,101294.00
2022-08-04T04:23:56.977Z,101291.00
2022-08-04T04:26:39.141Z,101294.00
2022-08-04T04:29:05.595Z,101291.00
2022-08-04T04:31:49.788Z,101298.00
2022-08-04T04:34:16.218Z,101303.00
2022-08-04T04:36:57.223Z,101305.00
2022-08-04T04:39:23.896Z,101296.00
2022-08-04T04:42:07.423Z,101296.00
2022-08-04T04:44:52.300Z,101295.00
2022-08-04T04:47:21.794Z,101299.00
2022-08-04T04:50:18.450Z,101308.00
2022-08-04T04:52:52.471Z,101310.00
2022-08-04T04:55:24.881Z,101316.00
2022-08-04T04:57:54.928Z,101314.00
2022-08-04T05:00:23.310Z,101317.00
2022-08-04T05:03:09.388Z,101313.00
2022-08-04T05:05:36.075Z,101316.00
2022-08-04T05:08:43.670Z,101324.00
2022-08-04T05:11:17.108Z,101323.00
2022-08-04T05:14:34.421Z,101333.00
2022-08-04T05:16:45.551Z,101328.00
2022-08-04T05:19:24.169Z,101326.00
2022-08-04T05:21:59.859Z,101334.00
2022-08-04T05:24:27.647Z,101331.00
2022-08-04T05:26:56.867Z,101325.00
2022-08-04T05:29:48.525Z,101327.00
2022-08-04T05:32:16.243Z,101329.00
2022-08-04T05:34:45.212Z,101326.00
2022-08-04T05:37:14.923Z,101326.00
2022-08-04T05:39:49.925Z,101334.00
2022-08-04T05:42:16.543Z,101339.00
2022-08-04T05:44:48.901Z,101351.00
2022-08-04T05:47:17.397Z,101351.00
2022-08-04T05:49:44.618Z,101352.00
2022-08-04T05:52:11.842Z,101361.00
2022-08-04T05:54:39.077Z,101352.00
2022-08-04T05:57:06.190Z,101356.00
2022-08-04T05:59:34.282Z,101362.00
2022-08-04T06:02:01.512Z,101357.00
2022-08-04T06:04:31.651Z,101362.00
2022-08-04T06:06:58.192Z,101367.00
2022-08-04T06:09:24.817Z,101363.00
2022-08-04T06:12:00.560Z,101362.00
2022-08-04T06:14:38.232Z,101367.00
2022-08-04T06:17:05.703Z,101368.00
2022-08-04T06:20:03.768Z,101365.00
2022-08-04T06:22:41.077Z,101372.00
2022-08-04T06:25:09.052Z,101368.00
2022-08-04T06:27:35.533Z,101368.00
2022-08-04T06:30:02.550Z,101363.00
2022-08-04T06:32:41.620Z,101375.00
2022-08-04T06:35:08.873Z,101377.00
2022-08-04T06:37:43.402Z,101380.00
2022-08-04T06:40:30.797Z,101383.00
2022-08-04T06:42:58.068Z,101381.00
2022-08-04T06:45:24.907Z,101383.00
2022-08-04T06:47:51.793Z,101389.00
2022-08-04T06:51:26.163Z,101391.00
2022-08-04T06:53:05.072Z,101388.00
2022-08-04T06:55:32.076Z,101391.00
2022-08-04T06:58:02.801Z,101391.00
2022-08-04T07:00:30.536Z,101394.00
2022-08-04T07:02:57.724Z,101405.00
2022-08-04T07:05:24.288Z,101397.00
2022-08-04T07:07:56.533Z,101394.00
2022-08-04T07:10:25.668Z,101399.00
2022-08-04T07:12:53.761Z,101408.00
2022-08-04T07:15:20.670Z,101416.00
2022-08-04T07:17:49.693Z,101424.00
2022-08-04T07:20:34.653Z,101414.00
2022-08-04T07:23:03.451Z,101424.00
2022-08-04T07:25:59.842Z,101419.00
2022-08-04T07:28:16.716Z,101422.00
2022-08-04T07:30:44.221Z,101420.00
2022-08-04T07:33:11.124Z,101414.00
2022-08-04T07:36:08.327Z,101415.00
2022-08-04T07:38:27.776Z,101412.00
2022-08-04T07:40:54.926Z,101421.00
2022-08-04T07:43:21.619Z,101420.00
2022-08-04T07:45:48.280Z,101421.00
2022-08-04T07:48:15.625Z,101428.00
2022-08-04T07:50:45.193Z,101429.00
2022-08-04T07:53:55.496Z,101432.00
2022-08-04T07:56:00.425Z,101427.00
2022-08-04T07:58:30.072Z,101426.00
2022-08-04T08:00:57.633Z,101430.00
2022-08-04T08:03:24.612Z,101427.00
2022-08-04T08:06:16.493Z,101427.00
2022-08-04T08:08:39.489Z,101430.00
2022-08-04T08:11:06.614Z,101437.00
2022-08-04T08:13:33.887Z,101426.00
2022-08-04T08:16:01.178Z,101430.00
2022-08-04T08:18:27.678Z,101427.00
2022-08-04T08:20:55.407Z,101426.00
2022-08-04T08:23:22.278Z,101434.00
2022-08-04T08:25:49.313Z,101423.00
2022-08-04T08:28:18.812Z,101428.00
2022-08-04T08:30:45.233Z,101416.00
2022-08-04T08:33:20.215Z,101428.00
2022-08-04T08:35:53.098Z,101422.00
2022-08-04T08:38:25.189Z,101420.00
2022-08-04T08:40:58.712Z,101425.00
2022-08-04T08:44:03.953Z,101431.00
2022-08-04T08:46:48.902Z,101421.00
2022-08-04T08:50:02.514Z,101424.00
2022-08-04T08:53:01.188Z,101412.00
2022-08-04T08:55:44.786Z,101418.00
2022-08-04T08:58:35.625Z,101416.00
2022-08-04T09:01:21.153Z,101418.00
2022-08-04T09:04:06.262Z,101418.00
2022-08-04T09:06:47.774Z,101422.00
2022-08-04T09:09:14.142Z,101429.00
2022-08-04T09:11:50.414Z,101430.00
2022-08-04T09:14:35.282Z,101434.00
2022-08-04T09:17:03.284Z,101435.00
2022-08-04T09:19:42.344Z,101429.00
2022-08-04T09:22:12.484Z,101431.00
2022-08-04T09:24:49.558Z,101423.00
2022-08-04T09:27:19.123Z,101425.00
2022-08-04T09:29:58.945Z,101428.00
2022-08-04T09:32:34.512Z,101427.00
2022-08-04T09:35:16.512Z,101433.00
2022-08-04T09:37:46.752Z,101425.00
2022-08-04T09:40:55.254Z,101429.00
2022-08-04T09:43:59.173Z,101430.00
2022-08-04T09:46:34.355Z,101424.00
2022-08-04T09:49:18.079Z,101424.00
2022-08-04T09:51:56.732Z,101427.00
2022-08-04T09:54:30.661Z,101434.00
2022-08-04T09:57:06.474Z,101434.00
2022-08-04T09:59:48.232Z,101433.00
2022-08-04T10:02:16.990Z,101441.00
2022-08-04T10:04:44.012Z,101429.00
2022-08-04T10:07:19.709Z,101442.00
2022-08-04T10:10:01.038Z,101444.00
2022-08-04T10:12:31.562Z,101446.00
2022-08-04T10:14:57.995Z,101454.00
2022-08-04T10:17:30.654Z,101459.00
2022-08-04T10:20:03.387Z,101459.00
2022-08-04T10:23:10.683Z,101459.00
2022-08-04T10:26:08.584Z,101465.00
2022-08-04T10:28:43.572Z,101464.00
2022-08-04T10:31:13.386Z,101463.00
2022-08-04T10:33:51.232Z,101460.00
2022-08-04T10:36:18.879Z,101467.00
2022-08-04T10:38:52.361Z,101465.00
2022-08-04T10:41:25.243Z,101459.00
2022-08-04T10:44:01.147Z,101462.00
2022-08-04T10:46:50.003Z,101468.00
2022-08-04T10:49:22.445Z,101470.00
2022-08-04T10:51:59.568Z,101468.00
2022-08-04T10:54:35.001Z,101472.00
2022-08-04T10:57:07.031Z,101471.00
2022-08-04T10:59:38.771Z,101477.00
2022-08-04T11:02:28.376Z,101475.00
2022-08-04T11:05:07.675Z,101472.00
2022-08-04T11:07:35.578Z,101472.00
2022-08-04T11:10:02.690Z,101479.00
2022-08-04T11:12:29.726Z,101471.00
2022-08-04T11:14:59.767Z,101477.00
2022-08-04T11:17:35.239Z,101487.00
2022-08-04T11:20:31.793Z,101485.00
2022-08-04T11:22:52.661Z,101485.00
2022-08-04T11:25:37.847Z,101488.00
2022-08-04T11:28:22.676Z,101494.00
2022-08-04T11:31:01.324Z,101489.00
2022-08-04T11:33:46.488Z,101495.00
2022-08-04T11:36:36.212Z,101492.00
2022-08-04T11:39:15.092Z,101501.00
2022-08-04T11:41:51.417Z,101497.00
2022-08-04T11:44:28.918Z,101502.00
2022-08-04T11:46:58.883Z,101504.00
2022-08-04T11:49:57.540Z,101510.00
2022-08-04T11:52:26.086Z,101512.00
2022-08-04T11:54:54.547Z,101512.00
2022-08-04T11:57:22.123Z,101514.00
2022-08-04T11:59:55.353Z,101521.00
2022-08-04T12:02:41.967Z,101511.00
2022-08-04T12:05:09.617Z,101514.00
2022-08-04T12:07:59.209Z,101518.00
2022-08-04T12:10:44.508Z,101522.00
2022-08-04T12:13:10.905Z,101526.00
2022-08-04T12:16:03.870Z,101521.00
2022-08-04T12:18:38.655Z,101519.00
2022-08-04T12:21:12.763Z,101530.00
2022-08-04T12:23:42.952Z,101528.00
2022-08-04T12:26:14.131Z,101528.00
2022-08-04T12:29:08.366Z,101534.00
2022-08-04T12:31:35.298Z,101530.00
2022-08-04T12:34:09.655Z,101533.00
2022-08-04T12:36:55.891Z,101531.00
2022-08-04T12:39:22.995Z,101536.00
2022-08-04T12:41:52.824Z,101541.00
2022-08-04T12:44:37.868Z,101544.00
2022-08-04T12:47:26.743Z,101535.00
2022-08-04T12:50:00.862Z,101538.00
2022-08-04T12:55:16.866Z,101537.00
2022-08-04T12:57:43.748Z,101532.00
2022-08-04T13:00:10.924Z,101533.00
2022-08-04T13:02:47.477Z,101535.00
2022-08-04T13:05:17.116Z,101536.00
2022-08-04T13:07:47.700Z,101534.00
2022-08-04T13:10:17.568Z,101539.00
2022-08-04T13:12:52.782Z,101542.00
2022-08-04T13:15:21.897Z,101539.00
2022-08-04T13:17:57.199Z,101529.00
2022-08-04T13:20:34.207Z,101535.00
2022-08-04T13:23:06.231Z,101539.00
2022-08-04T13:26:43.212Z,101543.00
2022-08-04T13:28:27.674Z,101547.00
2022-08-04T13:30:59.289Z,101544.00
2022-08-04T13:33:36.303Z,101551.00
2022-08-04T13:36:03.636Z,101547.00
2022-08-04T13:38:30.894Z,101553.00
2022-08-04T13:40:58.076Z,101538.00
2022-08-04T13:44:16.431Z,101548.00
2022-08-04T13:46:50.780Z,101539.00
2022-08-04T13:49:54.125Z,101548.00
2022-08-04T13:52:11.154Z,101545.00
2022-08-04T13:54:45.896Z,101546.00
2022-08-04T13:57:29.410Z,101546.00
2022-08-04T13:59:58.841Z,101546.00
2022-08-04T14:02:39.276Z,101548.00
2022-08-04T14:05:18.346Z,101546.00
2022-08-04T14:07:47.000Z,101548.00
2022-08-04T14:10:13.694Z,101547.00
2022-08-04T14:12:46.538Z,101550.00
2022-08-04T14:16:02.574Z,101546.00
2022-08-04T14:18:18.626Z,101546.00
2022-08-04T14:21:03.651Z,101551.00
2022-08-04T14:23:37.544Z,101553.00
2022-08-04T14:26:17.074Z,101547.00
2022-08-04T14:29:25.354Z,101545.00
2022-08-04T14:31:31.132Z,101550.00
2022-08-04T14:34:02.118Z,101549.00
2022-08-04T14:37:17.604Z,101551.00
2022-08-04T14:39:38.043Z,101547.00
2022-08-04T14:42:05.080Z,101552.00
2022-08-04T14:44:31.589Z,101548.00
2022-08-04T14:46:59.305Z,101543.00
2022-08-04T14:49:27.146Z,101544.00
2022-08-04T14:52:01.827Z,101541.00
2022-08-04T14:54:32.355Z,101540.00
2022-08-04T14:57:01.536Z,101543.00
2022-08-04T14:59:40.152Z,101536.00
2022-08-04T15:02:11.205Z,101538.00
2022-08-04T15:04:39.063Z,101537.00
2022-08-04T15:07:05.669Z,101544.00
2022-08-04T15:09:32.820Z,101543.00
2022-08-04T15:11:59.511Z,101543.00
2022-08-04T15:14:37.507Z,101549.00
2022-08-04T15:17:11.534Z,101547.00
2022-08-04T15:19:39.296Z,101549.00
2022-08-04T15:22:06.810Z,101544.00
2022-08-04T15:24:33.268Z,101541.00
2022-08-04T15:27:03.887Z,101547.00
2022-08-04T15:30:00.259Z,101549.00
2022-08-04T15:32:22.800Z,101551.00
2022-08-04T15:34:50.839Z,101548.00
2022-08-04T15:37:26.173Z,101558.00
2022-08-04T15:39:55.721Z,101553.00
2022-08-04T15:42:30.231Z,101555.00
2022-08-04T15:45:16.166Z,101560.00
2022-08-04T15:47:42.639Z,101556.00
2022-08-04T15:50:28.235Z,101554.00
2022-08-04T15:53:01.167Z,101557.00
2022-08-04T15:55:37.929Z,101559.00
2022-08-04T15:58:05.690Z,101554.00
2022-08-04T16:00:55.048Z,101555.00
2022-08-04T16:03:54.303Z,101551.00
2022-08-04T16:06:23.798Z,101559.00
2022-08-04T16:09:02.509Z,101547.00
2022-08-04T16:11:31.785Z,101548.00
2022-08-04T16:13:58.622Z,101547.00
2022-08-04T16:16:37.418Z,101543.00
2022-08-04T16:19:05.043Z,101548.00
2022-08-04T16:21:33.272Z,101550.00
2022-08-04T16:24:15.714Z,101557.00
2022-08-04T16:26:45.713Z,101558.00
2022-08-04T16:29:31.824Z,101547.00
2022-08-04T16:32:04.423Z,101545.00
2022-08-04T16:34:49.833Z,101543.00
2022-08-04T16:37:22.895Z,101537.00
2022-08-04T16:39:50.475Z,101542.00
2022-08-04T16:42:31.403Z,101541.00
2022-08-04T16:45:01.360Z,101549.00
2022-08-04T16:47:46.380Z,101544.00
2022-08-04T16:50:16.377Z,101555.00
2022-08-04T16:52:44.146Z,101554.00
2022-08-04T16:55:11.598Z,101547.00
2022-08-04T16:57:38.952Z,101553.00
2022-08-04T17:00:05.785Z,101555.00
2022-08-04T17:02:32.407Z,101551.00
2022-08-04T17:05:06.724Z,101546.00
2022-08-04T17:08:02.225Z,101549.00
2022-08-04T17:10:41.070Z,101550.00
2022-08-04T17:14:03.634Z,101555.00
2022-08-04T17:16:18.140Z,101558.00
2022-08-04T17:18:46.215Z,101556.00
2022-08-04T17:21:14.514Z,101565.00
2022-08-04T17:24:15.932Z,101563.00
2022-08-04T17:26:39.885Z,101563.00
2022-08-04T17:29:09.023Z,101558.00
2022-08-04T17:31:37.503Z,101553.00
2022-08-04T17:34:14.423Z,101552.00
2022-08-04T17:36:43.830Z,101548.00
2022-08-04T17:39:16.536Z,101556.00
2022-08-04T17:41:49.122Z,101555.00
2022-08-04T17:44:16.680Z,101570.00
2022-08-04T17:46:48.462Z,101568.00
2022-08-04T17:49:18.348Z,101563.00
2022-08-04T17:52:05.328Z,101566.00
2022-08-04T17:54:37.267Z,101567.00
2022-08-04T17:57:14.343Z,101558.00
2022-08-04T17:59:55.461Z,101564.00
2022-08-04T18:02:32.802Z,101565.00
2022-08-04T18:08:39.958Z,101579.00
2022-08-04T18:10:44.544Z,101575.00
2022-08-04T18:13:23.497Z,101587.00
2022-08-04T18:15:51.235Z,101590.00
2022-08-04T18:18:20.820Z,101606.00
2022-08-04T18:20:50.234Z,101599.00
2022-08-04T18:23:17.003Z,101605.00
2022-08-04T18:25:51.680Z,101614.00
2022-08-04T18:28:26.787Z,101618.00
2022-08-04T18:30:56.261Z,101606.00
2022-08-04T18:33:39.430Z,101619.00
2022-08-04T18:36:36.557Z,101623.00
2022-08-04T18:38:58.575Z,101618.00
2022-08-04T18:41:26.581Z,101612.00
2022-08-04T18:43:56.024Z,101617.00
2022-08-04T18:46:26.849Z,101604.00
2022-08-04T18:48:54.125Z,101609.00
2022-08-04T18:51:23.538Z,101606.00
2022-08-04T18:53:58.415Z,101601.00
2022-08-04T18:56:29.927Z,101599.00
2022-08-04T18:58:59.866Z,101603.00
2022-08-04T19:01:29.941Z,101606.00
2022-08-04T19:07:23.125Z,101604.00
2022-08-04T19:09:52.005Z,101598.00
2022-08-04T19:12:26.930Z,101608.00
2022-08-04T19:14:58.378Z,101622.00
2022-08-04T19:17:53.456Z,101612.00
2022-08-04T19:20:24.360Z,101608.00
2022-08-04T19:24:11.623Z,101612.00
2022-08-04T19:26:02.140Z,101619.00
2022-08-04T19:28:27.914Z,101609.00
2022-08-04T19:30:54.847Z,101607.00
2022-08-04T19:33:25.146Z,101609.00
2022-08-04T19:35:52.448Z,101599.00
2022-08-04T19:38:20.670Z,101603.00
2022-08-04T19:40:52.599Z,101612.00
2022-08-04T19:43:20.879Z,101608.00
2022-08-04T19:45:49.728Z,101616.00
2022-08-04T19:48:19.479Z,101607.00
2022-08-04T19:50:46.622Z,101615.00
2022-08-04T19:53:19.128Z,101620.00
2022-08-04T19:55:50.002Z,101615.00
2022-08-04T19:58:17.229Z,101625.00
2022-08-04T20:00:51.089Z,101623.00
2022-08-04T20:03:20.275Z,101627.00
2022-08-04T20:05:55.152Z,101635.00
2022-08-04T20:08:28.300Z,101632.00
2022-08-04T20:10:55.155Z,101639.00
2022-08-04T20:13:22.163Z,101638.00
2022-08-04T20:15:57.748Z,101637.00
2022-08-04T20:18:35.473Z,101631.00
2022-08-04T20:21:19.636Z,101629.00
2022-08-04T20:23:51.065Z,101626.00
2022-08-04T20:26:17.506Z,101633.00
2022-08-04T20:28:45.980Z,101635.00
2022-08-04T20:31:18.628Z,101638.00
2022-08-04T20:33:49.188Z,101638.00
2022-08-04T20:36:20.533Z,101656.00
2022-08-04T20:38:51.904Z,101645.00
2022-08-04T20:41:19.707Z,101654.00
2022-08-04T20:43:49.784Z,101647.00
2022-08-04T20:49:04.856Z,101644.00
2022-08-04T20:54:22.824Z,101656.00
2022-08-04T20:56:53.027Z,101651.00
2022-08-04T20:59:20.704Z,101649.00
2022-08-04T21:01:49.165Z,101646.00
2022-08-04T21:04:32.497Z,101642.00
2022-08-04T21:06:59.512Z,101643.00
2022-08-04T21:09:38.453Z,101642.00
2022-08-04T21:12:10.214Z,101643.00
2022-08-04T21:14:36.676Z,101646.00
2022-08-04T21:17:03.924Z,101642.00
2022-08-04T21:19:33.849Z,101642.00
2022-08-04T21:22:04.837Z,101640.00
2022-08-04T21:24:31.324Z,101643.00
2022-08-04T21:26:58.500Z,101637.00
2022-08-04T21:29:29.603Z,101643.00
2022-08-04T21:32:05.895Z,101635.00
2022-08-04T21:34:38.969Z,101644.00
2022-08-04T21:37:07.086Z,101643.00
2022-08-04T21:39:50.412Z,101651.00
2022-08-04T21:42:29.704Z,101648.00
2022-08-04T21:44:57.467Z,101642.00
2022-08-04T21:47:24.039Z,101639.00
2022-08-04T21:49:55.939Z,101640.00
2022-08-04T21:52:23.981Z,101644.00
2022-08-04T21:54:54.160Z,101652.00
2022-08-04T21:57:22.787Z,101650.00
2022-08-04T21:59:51.981Z,101655.00
2022-08-04T22:02:18.590Z,101650.00
2022-08-04T22:04:45.176Z,101644.00
2022-08-04T22:07:12.097Z,101652.00
2022-08-04T22:09:56.190Z,101654.00
2022-08-04T22:12:30.116Z,101653.00
2022-08-04T22:14:57.641Z,101655.00
2022-08-04T22:17:26.927Z,101657.00
2022-08-04T22:20:02.397Z,101662.00
2022-08-04T22:22:29.883Z,101662.00
2022-08-04T22:25:00.414Z,101652.00
2022-08-04T22:27:47.896Z,101650.00
2022-08-04T22:30:22.924Z,101645.00
2022-08-04T22:32:50.493Z,101643.00
2022-08-04T22:35:35.808Z,101640.00
2022-08-04T22:38:06.086Z,101639.00
2022-08-04T22:40:41.057Z,101647.00
2022-08-04T22:43:32.149Z,101648.00
2022-08-04T22:45:54.070Z,101658.00
2022-08-04T22:48:20.591Z,101648.00
2022-08-04T22:50:47.062Z,101648.00
2022-08-04T22:53:17.752Z,101639.00
2022-08-04T22:56:07.075Z,101639.00
2022-08-04T22:58:31.678Z,101631.00
2022-08-04T23:00:58.553Z,101625.00
2022-08-04T23:03:37.085Z,101619.00
2022-08-04T23:06:10.478Z,101609.00
2022-08-04T23:08:38.242Z,101614.00
2022-08-04T23:11:07.422Z,101606.00
2022-08-04T23:13:33.865Z,101617.00
2022-08-04T23:16:03.527Z,101617.00
2022-08-04T23:18:30.003Z,101621.00
2022-08-04T23:20:59.233Z,101613.00
2022-08-04T23:23:26.648Z,101613.00
2022-08-04T23:26:08.468Z,101629.00
2022-08-04T23:28:37.539Z,101637.00
2022-08-04T23:31:04.069Z,101636.00
2022-08-04T23:33:49.429Z,101641.00
2022-08-04T23:36:17.123Z,101652.00
2022-08-04T23:38:43.660Z,101651.00
2022-08-04T23:41:15.922Z,101652.00
2022-08-04T23:43:55.354Z,101650.00
2022-08-04T23:46:22.520Z,101648.00
2022-08-04T23:48:49.178Z,101646.00
2022-08-04T23:51:16.422Z,101638.00
2022-08-04T23:54:03.182Z,101640.00
2022-08-04T23:56:30.813Z,101653.00
2022-08-04T23:58:58.514Z,101659.00
