createdAt,value
2023-04-11T00:01:02.843Z,100349.84
2023-04-11T00:03:30.177Z,100343.19
2023-04-11T00:05:57.593Z,100336.06
2023-04-11T00:08:24.827Z,100330.25
2023-04-11T00:10:52.471Z,100310.88
2023-04-11T00:13:19.894Z,100304.78
2023-04-11T00:15:47.880Z,100286.97
2023-04-11T00:18:15.058Z,100274.72
2023-04-11T00:20:42.225Z,100279.69
2023-04-11T00:23:09.568Z,100287.38
2023-04-11T00:25:37.407Z,100305.06
2023-04-11T00:28:05.344Z,100296.63
2023-04-11T00:30:34.665Z,100287.16
2023-04-11T00:33:01.969Z,100295.13
2023-04-11T00:35:30.160Z,100297.38
2023-04-11T00:37:58.749Z,100285.78
2023-04-11T00:40:25.751Z,100283.63
2023-04-11T00:42:55.718Z,100292.34
2023-04-11T00:45:23.191Z,100292.41
2023-04-11T00:47:50.845Z,100293.63
2023-04-11T00:50:22.373Z,100284.84
2023-04-11T00:52:54.316Z,100273.69
2023-04-11T00:55:29.603Z,100262.56
2023-04-11T00:57:57.554Z,100259.66
2023-04-11T01:00:28.202Z,100239.81
2023-04-11T01:02:55.436Z,100217.91
2023-04-11T01:05:22.902Z,100238.69
2023-04-11T01:07:51.802Z,100236.81
2023-04-11T01:10:19.500Z,100198.72
2023-04-11T01:12:47.224Z,100167.44
2023-04-11T01:15:14.716Z,100154.91
2023-04-11T01:17:41.922Z,100180.75
2023-04-11T01:20:10.596Z,100211.53
2023-04-11T01:22:38.756Z,100205.00
2023-04-11T01:25:06.380Z,100201.06
2023-04-11T01:27:38.520Z,100196.47
2023-04-11T01:30:07.019Z,100209.84
2023-04-11T01:32:34.537Z,100232.78
2023-04-11T01:35:03.526Z,100228.75
2023-04-11T01:37:30.841Z,100237.19
2023-04-11T01:39:57.818Z,100236.25
2023-04-11T01:42:25.973Z,100239.16
2023-04-11T01:44:53.816Z,100245.13
2023-04-11T01:47:23.138Z,100244.56
2023-04-11T01:49:50.838Z,100235.22
2023-04-11T01:52:20.412Z,100238.53
2023-04-11T01:54:47.450Z,100239.13
2023-04-11T01:57:14.528Z,100242.88
2023-04-11T01:59:41.636Z,100249.25
2023-04-11T02:02:14.156Z,100243.50
2023-04-11T02:04:41.347Z,100255.31
2023-04-11T02:07:08.442Z,100256.50
2023-04-11T02:09:36.367Z,100240.25
2023-04-11T02:12:06.006Z,100248.94
2023-04-11T02:14:46.361Z,100243.59
2023-04-11T02:17:14.135Z,100241.53
2023-04-11T02:19:45.325Z,100231.28
2023-04-11T02:22:13.414Z,100231.31
2023-04-11T02:24:43.330Z,100224.69
2023-04-11T02:27:11.611Z,100207.97
2023-04-11T02:29:41.094Z,100216.25
2023-04-11T02:32:08.332Z,100211.41
2023-04-11T02:34:35.672Z,100201.63
2023-04-11T02:37:07.212Z,100199.63
2023-04-11T02:39:34.148Z,100201.09
2023-04-11T02:42:03.572Z,100198.00
2023-04-11T02:44:30.928Z,100199.22
2023-04-11T02:46:59.373Z,100191.81
2023-04-11T02:49:28.983Z,100190.69
2023-04-11T02:51:58.188Z,100187.09
2023-04-11T02:54:25.199Z,100183.56
2023-04-11T02:56:55.933Z,100178.66
2023-04-11T02:59:26.474Z,100166.06
2023-04-11T03:02:00.623Z,100159.97
2023-04-11T03:04:30.373Z,100163.53
2023-04-11T03:06:57.525Z,100154.25
2023-04-11T03:09:27.338Z,100161.28
2023-04-11T03:11:54.531Z,100153.81
2023-04-11T03:14:23.733Z,100155.41
2023-04-11T03:16:53.204Z,100160.91
2023-04-11T03:19:20.166Z,100180.13
2023-04-11T03:21:49.886Z,100177.38
2023-04-11T03:24:19.271Z,100223.63
2023-04-11T03:26:48.738Z,100218.56
2023-04-11T03:29:16.642Z,100232.06
2023-04-11T03:31:46.249Z,100213.16
2023-04-11T03:34:13.242Z,100217.94
2023-04-11T03:36:42.545Z,100207.50
2023-04-11T03:39:10.337Z,100205.50
2023-04-11T03:41:40.531Z,100195.31
2023-04-11T03:44:09.488Z,100199.50
2023-04-11T03:46:36.527Z,100195.47
2023-04-11T03:49:08.342Z,100179.47
2023-04-11T03:51:35.592Z,100184.69
2023-04-11T03:54:02.748Z,100179.72
2023-04-11T03:56:30.087Z,100187.78
2023-04-11T03:58:57.208Z,100191.47
2023-04-11T04:01:24.549Z,100195.88
2023-04-11T04:03:52.109Z,100194.56
2023-04-11T04:06:19.459Z,100189.50
2023-04-11T04:08:46.535Z,100193.97
2023-04-11T04:11:16.093Z,100186.19
2023-04-11T04:13:43.715Z,100183.16
2023-04-11T04:16:10.867Z,100190.41
2023-04-11T04:18:37.965Z,100187.88
2023-04-11T04:21:07.433Z,100182.81
2023-04-11T04:23:36.130Z,100189.53
2023-04-11T04:26:03.645Z,100187.38
2023-04-11T04:28:31.133Z,100190.22
2023-04-11T04:31:02.488Z,100177.88
2023-04-11T04:33:33.283Z,100175.59
2023-04-11T04:36:02.183Z,100175.38
2023-04-11T04:38:29.892Z,100182.44
2023-04-11T04:41:02.054Z,100180.59
2023-04-11T04:43:35.997Z,100185.06
2023-04-11T04:46:03.081Z,100194.56
2023-04-11T04:48:30.473Z,100209.84
2023-04-11T04:50:57.547Z,100210.88
2023-04-11T04:53:24.775Z,100207.50
2023-04-11T04:55:51.915Z,100219.66
2023-04-11T04:58:21.264Z,100206.47
2023-04-11T05:00:56.137Z,100208.66
2023-04-11T05:03:23.838Z,100209.16
2023-04-11T05:05:53.522Z,100217.78
2023-04-11T05:08:21.194Z,100218.94
2023-04-11T05:10:48.362Z,100217.59
2023-04-11T05:13:15.311Z,100215.66
2023-04-11T05:15:49.594Z,100217.25
2023-04-11T05:18:19.347Z,100204.38
2023-04-11T05:20:46.415Z,100213.22
2023-04-11T05:23:13.552Z,100224.72
2023-04-11T05:25:40.815Z,100210.38
2023-04-11T05:28:07.697Z,100212.56
2023-04-11T05:30:40.295Z,100211.56
2023-04-11T05:33:08.566Z,100216.63
2023-04-11T05:35:38.269Z,100221.69
2023-04-11T05:38:05.483Z,100219.16
2023-04-11T05:40:35.450Z,100222.72
2023-04-11T05:43:06.055Z,100221.34
2023-04-11T05:45:33.170Z,100226.03
2023-04-11T05:48:00.348Z,100223.31
2023-04-11T05:50:32.791Z,100222.81
2023-04-11T05:53:00.165Z,100227.38
2023-04-11T05:55:29.693Z,100218.63
2023-04-11T05:57:56.820Z,100229.75
2023-04-11T06:00:28.722Z,100221.31
2023-04-11T06:02:58.880Z,100232.44
2023-04-11T06:05:31.645Z,100235.66
2023-04-11T06:07:59.996Z,100230.56
2023-04-11T06:10:28.279Z,100233.84
2023-04-11T06:12:55.600Z,100241.56
2023-04-11T06:15:26.729Z,100245.53
2023-04-11T06:17:54.279Z,100244.25
2023-04-11T06:20:22.957Z,100245.59
2023-04-11T06:22:51.703Z,100241.22
2023-04-11T06:25:20.467Z,100259.03
2023-04-11T06:27:48.303Z,100254.59
2023-04-11T06:30:15.679Z,100247.78
2023-04-11T06:32:42.964Z,100245.44
2023-04-11T06:35:10.647Z,100238.06
2023-04-11T06:37:38.135Z,100238.41
2023-04-11T06:40:08.362Z,100241.16
2023-04-11T06:42:35.755Z,100233.81
2023-04-11T06:45:06.118Z,100247.53
2023-04-11T06:47:37.978Z,100240.28
2023-04-11T06:50:06.043Z,100239.34
2023-04-11T06:52:33.011Z,100245.72
2023-04-11T06:55:02.402Z,100242.78
2023-04-11T06:57:29.516Z,100246.25
2023-04-11T06:59:58.918Z,100249.75
2023-04-11T07:02:28.240Z,100241.16
2023-04-11T07:04:55.465Z,100246.56
2023-04-11T07:07:27.607Z,100249.84
2023-04-11T07:09:54.491Z,100254.44
2023-04-11T07:12:21.441Z,100243.25
2023-04-11T07:14:48.659Z,100245.47
2023-04-11T07:17:15.857Z,100258.34
2023-04-11T07:19:42.857Z,100245.56
2023-04-11T07:22:13.054Z,100243.44
2023-04-11T07:24:42.216Z,100248.38
2023-04-11T07:27:09.788Z,100256.06
2023-04-11T07:29:36.760Z,100256.22
2023-04-11T07:32:03.863Z,100262.66
2023-04-11T07:34:33.229Z,100275.47
2023-04-11T07:37:00.994Z,100275.75
2023-04-11T07:39:30.138Z,100272.03
2023-04-11T07:41:57.115Z,100284.69
2023-04-11T07:44:24.212Z,100292.03
2023-04-11T07:46:51.359Z,100296.78
2023-04-11T07:49:18.544Z,100296.63
2023-04-11T07:51:45.628Z,100293.50
2023-04-11T07:54:14.983Z,100292.94
2023-04-11T07:56:41.914Z,100297.34
2023-04-11T07:59:08.799Z,100299.91
2023-04-11T08:01:38.299Z,100318.91
2023-04-11T08:04:06.199Z,100310.03
2023-04-11T08:06:34.478Z,100300.28
2023-04-11T08:09:04.113Z,100302.16
2023-04-11T08:11:33.392Z,100306.94
2023-04-11T08:14:00.379Z,100306.66
2023-04-11T08:16:27.423Z,100315.44
2023-04-11T08:18:54.535Z,100313.28
2023-04-11T08:21:23.617Z,100314.59
2023-04-11T08:23:53.590Z,100317.44
2023-04-11T08:26:21.221Z,100303.44
2023-04-11T08:28:50.764Z,100309.63
2023-04-11T08:31:19.954Z,100307.63
2023-04-11T08:33:50.153Z,100310.63
2023-04-11T08:36:17.243Z,100313.88
2023-04-11T08:38:46.643Z,100329.06
2023-04-11T08:41:14.509Z,100322.03
2023-04-11T08:43:41.490Z,100326.78
2023-04-11T08:46:12.884Z,100325.75
2023-04-11T08:48:39.991Z,100329.31
2023-04-11T08:51:07.560Z,100326.66
2023-04-11T08:53:36.898Z,100330.94
2023-04-11T08:56:04.431Z,100319.94
2023-04-11T08:58:34.061Z,100327.28
2023-04-11T09:01:29.003Z,100322.38
2023-04-11T09:04:00.566Z,100318.53
2023-04-11T09:06:34.029Z,100321.78
2023-04-11T09:09:06.894Z,100322.38
2023-04-11T09:11:58.919Z,100321.78
2023-04-11T09:14:27.100Z,100321.00
2023-04-11T09:17:13.784Z,100309.84
2023-04-11T09:19:49.215Z,100320.03
2023-04-11T09:22:16.620Z,100321.69
2023-04-11T09:24:46.705Z,100326.19
2023-04-11T09:27:19.765Z,100317.34
2023-04-11T09:29:48.893Z,100322.56
2023-04-11T09:32:35.281Z,100318.69
2023-04-11T09:35:24.157Z,100314.28
2023-04-11T09:37:59.101Z,100327.66
2023-04-11T09:40:42.608Z,100315.69
2023-04-11T09:43:09.707Z,100329.22
2023-04-11T09:45:47.778Z,100330.16
2023-04-11T09:48:22.140Z,100343.31
2023-04-11T09:50:54.383Z,100357.34
2023-04-11T09:53:23.536Z,100366.69
2023-04-11T09:55:50.933Z,100374.53
2023-04-11T09:58:19.240Z,100372.13
2023-04-11T10:00:48.440Z,100357.41
2023-04-11T10:03:16.692Z,100375.81
2023-04-11T10:05:48.919Z,100366.56
2023-04-11T10:08:32.686Z,100367.91
2023-04-11T10:11:00.846Z,100371.75
2023-04-11T10:13:46.608Z,100369.31
2023-04-11T10:16:24.251Z,100391.56
2023-04-11T10:18:53.899Z,100400.84
2023-04-11T10:21:39.834Z,100393.66
2023-04-11T10:24:11.238Z,100394.00
2023-04-11T10:27:06.272Z,100401.47
2023-04-11T10:29:33.246Z,100407.94
2023-04-11T10:32:20.429Z,100408.63
2023-04-11T10:34:50.142Z,100414.03
2023-04-11T10:37:34.120Z,100412.50
2023-04-11T10:40:05.775Z,100411.16
2023-04-11T10:42:36.273Z,100404.72
2023-04-11T10:45:30.851Z,100402.88
2023-04-11T10:48:05.959Z,100407.25
2023-04-11T10:50:37.611Z,100414.34
2023-04-11T10:53:09.993Z,100418.59
2023-04-11T10:55:48.632Z,100416.72
2023-04-11T10:58:21.660Z,100425.53
2023-04-11T11:00:51.811Z,100417.75
2023-04-11T11:03:31.642Z,100420.78
2023-04-11T11:06:07.275Z,100418.91
2023-04-11T11:08:41.892Z,100420.06
2023-04-11T11:11:13.677Z,100426.81
2023-04-11T11:13:53.152Z,100423.22
2023-04-11T11:16:23.721Z,100421.00
2023-04-11T11:19:02.060Z,100419.00
2023-04-11T11:21:34.658Z,100425.22
2023-04-11T11:24:03.837Z,100433.41
2023-04-11T11:26:43.098Z,100443.72
2023-04-11T11:29:11.380Z,100443.31
2023-04-11T11:31:40.046Z,100447.31
2023-04-11T11:34:22.863Z,100456.63
2023-04-11T11:36:53.468Z,100452.03
2023-04-11T11:39:24.145Z,100458.84
2023-04-11T11:41:52.325Z,100460.72
2023-04-11T11:44:30.096Z,100461.72
2023-04-11T11:47:16.238Z,100455.41
2023-04-11T11:49:47.873Z,100476.75
2023-04-11T11:52:38.047Z,100476.00
2023-04-11T11:55:19.086Z,100471.50
2023-04-11T11:57:49.766Z,100481.28
2023-04-11T12:00:26.237Z,100483.88
2023-04-11T12:03:00.784Z,100483.19
2023-04-11T12:05:31.305Z,100484.50
2023-04-11T12:08:01.215Z,100502.84
2023-04-11T12:10:42.780Z,100518.59
2023-04-11T12:13:27.189Z,100529.53
2023-04-11T12:16:01.405Z,100540.47
2023-04-11T12:18:28.779Z,100531.75
2023-04-11T12:20:56.254Z,100531.75
2023-04-11T12:23:23.334Z,100550.56
2023-04-11T12:25:50.587Z,100552.56
2023-04-11T12:28:19.801Z,100543.09
2023-04-11T12:30:47.201Z,100557.31
2023-04-11T12:33:14.158Z,100549.69
2023-04-11T12:35:44.097Z,100553.09
2023-04-11T12:38:17.838Z,100549.13
2023-04-11T12:40:46.340Z,100547.59
2023-04-11T12:43:18.426Z,100547.41
2023-04-11T12:45:47.864Z,100547.47
2023-04-11T12:48:14.879Z,100538.59
2023-04-11T12:50:42.048Z,100532.31
2023-04-11T12:53:09.098Z,100540.53
2023-04-11T12:55:36.313Z,100542.31
2023-04-11T12:58:06.832Z,100545.69
2023-04-11T13:00:36.326Z,100538.56
2023-04-11T13:03:06.082Z,100548.81
2023-04-11T13:05:37.239Z,100553.25
2023-04-11T13:08:06.592Z,100562.94
2023-04-11T13:10:33.931Z,100563.13
2023-04-11T13:13:15.401Z,100567.56
2023-04-11T13:15:46.541Z,100553.47
2023-04-11T13:18:15.940Z,100565.03
2023-04-11T13:20:43.333Z,100571.94
2023-04-11T13:23:11.509Z,100576.00
2023-04-11T13:25:38.638Z,100586.50
2023-04-11T13:28:05.663Z,100590.63
2023-04-11T13:30:35.732Z,100592.75
2023-04-11T13:33:05.414Z,100575.75
2023-04-11T13:35:32.414Z,100596.53
2023-04-11T13:38:03.418Z,100597.03
2023-04-11T13:40:31.088Z,100601.97
2023-04-11T13:42:58.136Z,100606.97
2023-04-11T13:45:27.599Z,100599.50
2023-04-11T13:47:54.653Z,100605.75
2023-04-11T13:50:21.600Z,100609.75
2023-04-11T13:52:51.417Z,100614.59
2023-04-11T13:55:18.571Z,100615.56
2023-04-11T13:57:45.574Z,100615.66
2023-04-11T14:00:14.431Z,100622.69
2023-04-11T14:02:42.445Z,100631.84
2023-04-11T14:05:13.077Z,100628.53
2023-04-11T14:07:41.162Z,100627.41
2023-04-11T14:10:09.017Z,100630.56
2023-04-11T14:12:36.729Z,100637.09
2023-04-11T14:15:07.850Z,100652.84
2023-04-11T14:17:34.895Z,100658.91
2023-04-11T14:20:06.987Z,100659.50
2023-04-11T14:22:34.737Z,100653.47
2023-04-11T14:25:01.895Z,100654.25
2023-04-11T14:27:31.918Z,100645.75
2023-04-11T14:30:01.436Z,100654.34
2023-04-11T14:32:31.561Z,100652.53
2023-04-11T14:35:00.724Z,100658.25
2023-04-11T14:37:28.911Z,100652.41
2023-04-11T14:39:58.649Z,100664.00
2023-04-11T14:42:26.074Z,100674.47
2023-04-11T14:44:55.440Z,100663.09
2023-04-11T14:47:23.012Z,100675.22
2023-04-11T14:49:50.501Z,100681.91
2023-04-11T14:52:20.320Z,100702.47
2023-04-11T14:54:47.485Z,100717.03
2023-04-11T14:57:19.258Z,100729.72
2023-04-11T14:59:46.667Z,100731.28
2023-04-11T15:02:14.975Z,100728.84
2023-04-11T15:04:44.488Z,100729.13
2023-04-11T15:07:13.735Z,100730.09
2023-04-11T15:09:41.002Z,100723.50
2023-04-11T15:12:08.194Z,100724.31
2023-04-11T15:14:35.315Z,100728.44
2023-04-11T15:17:06.564Z,100716.16
2023-04-11T15:19:36.705Z,100720.38
2023-04-11T15:22:04.521Z,100700.25
2023-04-11T15:24:31.844Z,100705.28
2023-04-11T15:26:59.073Z,100708.88
2023-04-11T15:29:28.322Z,100705.72
2023-04-11T15:31:55.626Z,100709.81
2023-04-11T15:34:23.406Z,100727.75
2023-04-11T15:36:54.339Z,100730.66
2023-04-11T15:39:23.775Z,100737.97
2023-04-11T15:41:50.814Z,100732.56
2023-04-11T15:44:18.376Z,100739.41
2023-04-11T15:46:46.929Z,100740.59
2023-04-11T15:49:15.873Z,100751.50
2023-04-11T15:51:46.622Z,100743.38
2023-04-11T15:54:13.874Z,100743.41
2023-04-11T15:56:41.156Z,100749.47
2023-04-11T15:59:11.642Z,100746.22
2023-04-11T16:01:40.437Z,100745.94
2023-04-11T16:04:09.581Z,100746.03
2023-04-11T16:06:37.127Z,100739.28
2023-04-11T16:09:04.472Z,100736.88
2023-04-11T16:11:31.746Z,100738.22
2023-04-11T16:13:59.799Z,100741.59
2023-04-11T16:16:26.985Z,100741.78
2023-04-11T16:18:59.429Z,100742.97
2023-04-11T16:21:28.822Z,100759.31
2023-04-11T16:23:56.703Z,100759.19
2023-04-11T16:26:24.047Z,100763.97
2023-04-11T16:28:51.383Z,100770.44
2023-04-11T16:31:24.267Z,100765.44
2023-04-11T16:33:56.746Z,100771.88
2023-04-11T16:36:24.296Z,100765.75
2023-04-11T16:38:51.229Z,100767.44
2023-04-11T16:41:21.694Z,100767.91
2023-04-11T16:43:51.114Z,100769.09
2023-04-11T16:46:18.141Z,100765.91
2023-04-11T16:48:45.502Z,100768.84
2023-04-11T16:51:13.410Z,100770.19
2023-04-11T16:53:41.150Z,100771.22
2023-04-11T16:56:10.630Z,100765.66
2023-04-11T16:58:37.793Z,100782.13
2023-04-11T17:01:09.796Z,100773.09
2023-04-11T17:03:43.437Z,100777.34
2023-04-11T17:06:16.883Z,100771.78
2023-04-11T17:09:02.668Z,100775.34
2023-04-11T17:11:37.389Z,100786.19
2023-04-11T17:14:08.743Z,100778.34
2023-04-11T17:16:37.407Z,100775.00
2023-04-11T17:19:09.083Z,100779.06
2023-04-11T17:21:53.267Z,100775.84
2023-04-11T17:24:30.424Z,100778.56
2023-04-11T17:27:01.353Z,100781.94
2023-04-11T17:29:37.615Z,100779.06
2023-04-11T17:32:17.637Z,100781.09
2023-04-11T17:34:53.542Z,100786.69
2023-04-11T17:37:48.369Z,100790.75
2023-04-11T17:40:24.808Z,100791.09
2023-04-11T17:43:01.041Z,100785.16
2023-04-11T17:45:50.084Z,100786.19
2023-04-11T17:48:23.035Z,100797.72
2023-04-11T17:50:54.075Z,100797.88
2023-04-11T17:53:35.171Z,100796.69
2023-04-11T17:56:07.148Z,100805.28
2023-04-11T17:58:48.372Z,100801.38
2023-04-11T18:01:16.189Z,100813.56
2023-04-11T18:03:47.442Z,100809.34
2023-04-11T18:06:15.362Z,100814.28
2023-04-11T18:08:52.105Z,100813.63
2023-04-11T18:11:24.245Z,100812.63
2023-04-11T18:13:54.059Z,100815.00
2023-04-11T18:16:21.855Z,100821.59
2023-04-11T18:18:52.043Z,100816.88
2023-04-11T18:21:26.474Z,100819.63
2023-04-11T18:23:57.172Z,100815.94
2023-04-11T18:26:27.330Z,100819.34
2023-04-11T18:29:00.407Z,100821.38
2023-04-11T18:31:27.512Z,100823.69
2023-04-11T18:33:56.552Z,100818.88
2023-04-11T18:36:25.208Z,100822.44
2023-04-11T18:38:53.304Z,100826.91
2023-04-11T18:42:07.693Z,100821.41
2023-04-11T18:44:39.749Z,100818.69
2023-04-11T18:47:13.831Z,100827.88
2023-04-11T18:49:48.604Z,100821.50
2023-04-11T18:52:19.421Z,100818.63
2023-04-11T18:54:47.690Z,100817.94
2023-04-11T18:57:33.618Z,100816.41
2023-04-11T19:00:24.613Z,100817.09
2023-04-11T19:02:53.424Z,100821.50
2023-04-11T19:05:25.531Z,100829.03
2023-04-11T19:07:56.929Z,100814.28
2023-04-11T19:10:26.132Z,100812.38
2023-04-11T19:12:54.304Z,100823.06
2023-04-11T19:15:24.670Z,100810.31
2023-04-11T19:17:51.855Z,100807.59
2023-04-11T19:20:21.283Z,100815.28
2023-04-11T19:22:50.770Z,100811.31
2023-04-11T19:25:18.218Z,100825.31
2023-04-11T19:27:46.593Z,100808.34
2023-04-11T19:30:18.600Z,100810.09
2023-04-11T19:32:48.254Z,100812.88
2023-04-11T19:35:21.510Z,100806.84
2023-04-11T19:37:49.449Z,100795.78
2023-04-11T19:40:18.738Z,100795.19
2023-04-11T19:42:49.384Z,100797.25
2023-04-11T19:45:20.188Z,100794.94
2023-04-11T19:47:48.069Z,100800.78
2023-04-11T19:50:15.772Z,100791.41
2023-04-11T19:52:43.812Z,100791.03
2023-04-11T19:55:14.317Z,100797.88
2023-04-11T19:57:43.754Z,100789.25
2023-04-11T20:00:16.428Z,100797.25
2023-04-11T20:02:48.813Z,100799.00
2023-04-11T20:05:19.796Z,100797.16
2023-04-11T20:07:49.679Z,100796.38
2023-04-11T20:10:19.169Z,100791.09
2023-04-11T20:12:46.139Z,100785.44
2023-04-11T20:15:15.759Z,100786.44
2023-04-11T20:17:46.877Z,100782.41
2023-04-11T20:20:17.290Z,100793.00
2023-04-11T20:22:44.915Z,100798.31
2023-04-11T20:25:14.705Z,100801.50
2023-04-11T20:27:43.756Z,100794.63
2023-04-11T20:30:12.160Z,100800.16
2023-04-11T20:32:40.496Z,100792.72
2023-04-11T20:35:16.627Z,100793.69
2023-04-11T20:37:43.902Z,100790.19
2023-04-11T20:40:13.045Z,100779.56
2023-04-11T20:42:45.391Z,100782.50
2023-04-11T20:45:17.950Z,100783.50
2023-04-11T20:47:50.262Z,100784.38
2023-04-11T20:50:19.359Z,100780.59
2023-04-11T20:52:53.195Z,100775.25
2023-04-11T20:55:22.624Z,100775.81
2023-04-11T20:57:52.122Z,100778.06
2023-04-11T21:00:19.980Z,100778.63
2023-04-11T21:02:50.378Z,100774.22
2023-04-11T21:05:24.915Z,100773.47
2023-04-11T21:07:55.421Z,100766.44
2023-04-11T21:10:25.042Z,100765.91
2023-04-11T21:12:53.700Z,100761.72
2023-04-11T21:15:21.737Z,100765.38
2023-04-11T21:17:53.614Z,100757.81
2023-04-11T21:20:23.449Z,100756.81
2023-04-11T21:22:55.930Z,100775.31
2023-04-11T21:25:24.166Z,100763.09
2023-04-11T21:27:53.773Z,100771.22
2023-04-11T21:30:20.974Z,100767.09
2023-04-11T21:32:48.434Z,100762.00
2023-04-11T21:35:15.869Z,100760.34
2023-04-11T21:37:42.879Z,100764.88
2023-04-11T21:40:14.375Z,100760.88
2023-04-11T21:42:41.427Z,100762.03
2023-04-11T21:45:19.661Z,100763.44
2023-04-11T21:47:46.891Z,100753.94
2023-04-11T21:50:14.704Z,100760.63
2023-04-11T21:52:41.869Z,100760.09
2023-04-11T21:55:10.031Z,100749.59
2023-04-11T21:57:37.417Z,100762.09
2023-04-11T22:00:06.367Z,100756.72
2023-04-11T22:02:35.739Z,100756.44
2023-04-11T22:05:10.047Z,100746.50
2023-04-11T22:07:46.336Z,100751.06
2023-04-11T22:10:22.922Z,100762.25
2023-04-11T22:12:53.857Z,100748.22
2023-04-11T22:15:21.469Z,100752.19
2023-04-11T22:17:58.816Z,100744.41
2023-04-11T22:20:26.267Z,100742.84
2023-04-11T22:22:53.428Z,100743.97
2023-04-11T22:25:22.743Z,100738.28
2023-04-11T22:27:54.805Z,100739.16
2023-04-11T22:30:24.980Z,100735.47
2023-04-11T22:32:56.171Z,100743.66
2023-04-11T22:35:25.903Z,100737.69
2023-04-11T22:37:58.155Z,100733.16
2023-04-11T22:40:26.692Z,100732.28
2023-04-11T22:42:56.446Z,100743.06
2023-04-11T22:45:24.492Z,100738.25
2023-04-11T22:48:00.091Z,100737.16
2023-04-11T22:50:27.852Z,100737.19
2023-04-11T22:52:55.058Z,100740.19
2023-04-11T22:55:25.117Z,100730.44
2023-04-11T22:57:52.263Z,100721.94
2023-04-11T23:00:20.146Z,100735.00
2023-04-11T23:02:47.343Z,100721.38
2023-04-11T23:05:14.768Z,100724.47
2023-04-11T23:07:41.983Z,100721.38
2023-04-11T23:10:15.706Z,100719.78
2023-04-11T23:12:45.211Z,100717.44
2023-04-11T23:15:12.982Z,100716.91
2023-04-11T23:17:40.201Z,100712.19
2023-04-11T23:20:13.994Z,100712.41
2023-04-11T23:22:42.620Z,100714.13
2023-04-11T23:25:15.959Z,100705.50
2023-04-11T23:27:47.585Z,100707.56
2023-04-11T23:30:17.534Z,100697.63
2023-04-11T23:32:44.691Z,100692.84
2023-04-11T23:35:17.050Z,100697.03
2023-04-11T23:37:47.254Z,100687.97
2023-04-11T23:40:16.949Z,100691.41
2023-04-11T23:42:44.348Z,100676.03
2023-04-11T23:45:12.887Z,100682.00
2023-04-11T23:47:45.332Z,100683.25
2023-04-11T23:50:14.696Z,100679.31
2023-04-11T23:52:41.709Z,100675.63
2023-04-11T23:55:09.493Z,100674.63
2023-04-11T23:57:36.581Z,100670.44
