createdAt,value
2023-02-09T00:00:13.635Z,-0.53
2023-02-09T00:02:44.146Z,-0.52
2023-02-09T00:05:14.603Z,-0.50
2023-02-09T00:07:46.098Z,-0.52
2023-02-09T00:10:16.425Z,-0.53
2023-02-09T00:12:58.991Z,-0.53
2023-02-09T00:15:31.902Z,-0.53
2023-02-09T00:18:02.493Z,-0.52
2023-02-09T00:20:35.268Z,-0.52
2023-02-09T00:23:05.576Z,-0.53
2023-02-09T00:25:35.797Z,-0.56
2023-02-09T00:28:06.546Z,-0.57
2023-02-09T00:30:39.969Z,-0.59
2023-02-09T00:33:10.241Z,-0.63
2023-02-09T00:35:42.734Z,-0.87
2023-02-09T00:38:13.388Z,-0.65
2023-02-09T00:40:44.699Z,-0.66
2023-02-09T00:43:15.193Z,-0.69
2023-02-09T00:45:48.254Z,-0.69
2023-02-09T00:48:18.394Z,-0.69
2023-02-09T00:50:48.819Z,-0.68
2023-02-09T00:53:19.392Z,-0.70
2023-02-09T00:55:50.224Z,-0.72
2023-02-09T00:58:20.543Z,-0.74
2023-02-09T01:00:54.405Z,-0.77
2023-02-09T01:03:25.177Z,-0.79
2023-02-09T01:05:57.228Z,-0.83
2023-02-09T01:08:27.892Z,-0.87
2023-02-09T01:10:58.355Z,-0.88
2023-02-09T01:13:29.313Z,-0.90
2023-02-09T01:16:02.538Z,-0.91
2023-02-09T01:18:32.919Z,-0.93
2023-02-09T01:21:05.446Z,-0.95
2023-02-09T01:23:35.523Z,-0.94
2023-02-09T01:26:06.492Z,-0.93
2023-02-09T01:28:38.301Z,-0.98
2023-02-09T01:31:21.481Z,-1.00
2023-02-09T01:33:53.869Z,-0.99
2023-02-09T01:36:24.441Z,-0.95
2023-02-09T01:38:56.480Z,-0.96
2023-02-09T01:41:27.282Z,-0.96
2023-02-09T01:43:59.667Z,-0.98
2023-02-09T01:46:33.974Z,-0.99
2023-02-09T01:49:08.071Z,-1.00
2023-02-09T01:51:39.808Z,-1.01
2023-02-09T01:54:12.080Z,-1.01
2023-02-09T01:56:43.814Z,-1.01
2023-02-09T01:59:15.855Z,-1.04
2023-02-09T02:01:49.169Z,-1.03
2023-02-09T02:04:20.056Z,-1.02
2023-02-09T02:06:50.781Z,-1.04
2023-02-09T02:09:24.312Z,-1.06
2023-02-09T02:11:54.797Z,-1.08
2023-02-09T02:14:32.311Z,-1.09
2023-02-09T02:17:09.624Z,-1.09
2023-02-09T02:19:52.797Z,-1.11
2023-02-09T02:22:38.377Z,-1.09
2023-02-09T02:25:24.135Z,-1.08
2023-02-09T02:28:00.685Z,-1.07
2023-02-09T02:30:41.600Z,-1.06
2023-02-09T02:33:29.765Z,-1.08
2023-02-09T02:36:08.402Z,-1.08
2023-02-09T02:38:44.025Z,-1.11
2023-02-09T02:41:17.504Z,-1.15
2023-02-09T02:43:52.542Z,-1.17
2023-02-09T02:46:29.380Z,-1.15
2023-02-09T02:49:03.894Z,-1.14
2023-02-09T02:51:38.684Z,-1.14
2023-02-09T02:54:12.587Z,-1.14
2023-02-09T02:56:45.103Z,-1.16
2023-02-09T02:59:20.231Z,-1.17
2023-02-09T03:01:55.685Z,-1.18
2023-02-09T03:04:27.301Z,-1.18
2023-02-09T03:07:00.200Z,-1.18
2023-02-09T03:09:30.456Z,-1.22
2023-02-09T03:12:03.522Z,-1.22
2023-02-09T03:14:42.681Z,-1.19
2023-02-09T03:17:20.713Z,-1.17
2023-02-09T03:19:54.073Z,-1.18
2023-02-09T03:22:32.090Z,-1.22
2023-02-09T03:25:05.450Z,-1.22
2023-02-09T03:27:38.114Z,-1.22
2023-02-09T03:30:09.142Z,-1.23
2023-02-09T03:32:41.053Z,-1.25
2023-02-09T03:35:12.676Z,-1.23
2023-02-09T03:37:45.574Z,-1.22
2023-02-09T03:40:19.426Z,-1.26
2023-02-09T03:42:49.596Z,-1.27
2023-02-09T03:45:20.087Z,-1.26
2023-02-09T03:47:50.508Z,-1.24
2023-02-09T03:50:20.876Z,-1.19
2023-02-09T03:52:53.661Z,-1.16
2023-02-09T03:55:24.039Z,-1.15
2023-02-09T03:57:54.576Z,-1.15
2023-02-09T04:00:25.322Z,-1.13
2023-02-09T04:02:56.418Z,-1.14
2023-02-09T04:05:26.936Z,-1.18
2023-02-09T04:08:00.669Z,-1.23
2023-02-09T04:10:31.616Z,-1.21
2023-02-09T04:13:01.795Z,-1.24
2023-02-09T04:15:32.192Z,-1.25
2023-02-09T04:18:02.365Z,-1.28
2023-02-09T04:20:32.638Z,-1.31
2023-02-09T04:23:05.488Z,-1.33
2023-02-09T04:25:35.734Z,-1.35
2023-02-09T04:28:06.098Z,-1.31
2023-02-09T04:30:36.376Z,-1.30
2023-02-09T04:33:06.680Z,-1.25
2023-02-09T04:35:36.738Z,-1.27
2023-02-09T04:38:09.458Z,-1.29
2023-02-09T04:40:39.804Z,-1.33
2023-02-09T04:43:10.405Z,-1.37
2023-02-09T04:45:41.179Z,-1.41
2023-02-09T04:48:14.230Z,-1.40
2023-02-09T04:50:45.103Z,-1.36
2023-02-09T04:53:18.455Z,-1.33
2023-02-09T04:55:49.663Z,-1.31
2023-02-09T04:58:34.047Z,-1.30
2023-02-09T05:01:04.614Z,-1.29
2023-02-09T05:03:35.281Z,-1.29
2023-02-09T05:06:07.258Z,-1.33
2023-02-09T05:08:40.128Z,-1.37
2023-02-09T05:11:10.360Z,-1.40
2023-02-09T05:13:40.555Z,-1.38
2023-02-09T05:16:11.756Z,-1.35
2023-02-09T05:18:42.036Z,-1.32
2023-02-09T05:21:12.301Z,-1.29
2023-02-09T05:23:45.100Z,-1.28
2023-02-09T05:26:15.272Z,-1.27
2023-02-09T05:28:45.576Z,-1.31
2023-02-09T05:31:16.674Z,-1.35
2023-02-09T05:33:47.046Z,-1.38
2023-02-09T05:36:17.491Z,-1.38
2023-02-09T05:38:50.141Z,-1.41
2023-02-09T05:41:32.396Z,-1.40
2023-02-09T05:44:02.549Z,-1.43
2023-02-09T05:46:33.164Z,-1.42
2023-02-09T05:49:03.381Z,-1.42
2023-02-09T05:51:33.598Z,-1.39
2023-02-09T05:54:06.560Z,-1.39
2023-02-09T05:56:38.162Z,-1.37
2023-02-09T05:59:08.407Z,-1.36
2023-02-09T06:01:43.023Z,-1.35
2023-02-09T06:04:14.048Z,-1.33
2023-02-09T06:06:50.757Z,-1.32
2023-02-09T06:09:29.089Z,-1.34
2023-02-09T06:11:59.262Z,-1.35
2023-02-09T06:14:29.486Z,-1.33
2023-02-09T06:16:59.758Z,-1.34
2023-02-09T06:19:30.347Z,-1.35
2023-02-09T06:22:01.038Z,-1.35
2023-02-09T06:24:33.811Z,-1.34
2023-02-09T06:27:03.986Z,-1.35
2023-02-09T06:29:34.246Z,-1.35
2023-02-09T06:32:04.396Z,-1.35
2023-02-09T06:34:34.539Z,-1.31
2023-02-09T06:37:04.637Z,-1.27
2023-02-09T06:39:37.536Z,-1.25
2023-02-09T06:42:07.636Z,-1.21
2023-02-09T06:44:37.808Z,-1.19
2023-02-09T06:47:08.073Z,-1.19
2023-02-09T06:49:38.325Z,-1.20
2023-02-09T06:52:08.673Z,-1.22
2023-02-09T06:54:41.821Z,-1.23
2023-02-09T06:57:12.704Z,-1.24
2023-02-09T06:59:42.947Z,-1.28
2023-02-09T07:02:13.127Z,-1.32
2023-02-09T07:04:43.298Z,-1.32
2023-02-09T07:07:13.517Z,-1.30
2023-02-09T07:09:46.192Z,-1.25
2023-02-09T07:12:16.286Z,-1.19
2023-02-09T07:14:46.565Z,-1.13
2023-02-09T07:17:16.766Z,-1.09
2023-02-09T07:19:47.048Z,-1.02
2023-02-09T07:22:17.183Z,-0.94
2023-02-09T07:24:49.846Z,-0.90
2023-02-09T07:27:19.976Z,-0.79
2023-02-09T07:29:50.238Z,-0.69
2023-02-09T07:32:22.848Z,-0.64
2023-02-09T07:34:53.068Z,-0.56
2023-02-09T07:37:23.196Z,-0.46
2023-02-09T07:39:55.947Z,-0.42
2023-02-09T07:42:26.299Z,-0.34
2023-02-09T07:45:03.524Z,-0.26
2023-02-09T07:47:33.586Z,-0.20
2023-02-09T07:50:04.077Z,-0.14
2023-02-09T07:52:34.379Z,-0.09
2023-02-09T07:55:07.499Z,-0.08
2023-02-09T07:57:37.501Z,-0.05
2023-02-09T08:00:08.285Z,-0.03
2023-02-09T08:02:46.280Z,-0.03
2023-02-09T08:05:19.937Z,-0.29
2023-02-09T08:07:50.152Z,0.12
2023-02-09T08:10:23.253Z,0.19
2023-02-09T08:13:05.621Z,0.24
2023-02-09T08:15:40.246Z,0.24
2023-02-09T08:18:13.166Z,0.22
2023-02-09T08:20:43.513Z,0.24
2023-02-09T08:23:15.957Z,0.28
2023-02-09T08:25:51.857Z,0.36
2023-02-09T08:28:31.887Z,0.42
2023-02-09T08:31:08.545Z,0.46
2023-02-09T08:33:38.721Z,0.52
2023-02-09T08:36:09.206Z,0.54
2023-02-09T08:38:39.339Z,0.58
2023-02-09T08:41:14.051Z,0.34
2023-02-09T08:43:44.325Z,0.65
2023-02-09T08:46:15.171Z,0.69
2023-02-09T08:48:46.172Z,0.74
2023-02-09T08:51:17.765Z,0.78
2023-02-09T08:53:52.584Z,0.85
2023-02-09T08:56:25.769Z,0.84
2023-02-09T08:58:55.810Z,0.88
2023-02-09T09:01:25.957Z,0.98
2023-02-09T09:03:56.307Z,1.05
2023-02-09T09:06:27.137Z,1.10
2023-02-09T09:08:57.377Z,1.11
2023-02-09T09:11:30.166Z,1.17
2023-02-09T09:14:00.838Z,1.22
2023-02-09T09:16:30.991Z,1.21
2023-02-09T09:19:01.106Z,1.31
2023-02-09T09:21:31.256Z,1.38
2023-02-09T09:24:01.409Z,1.43
2023-02-09T09:26:35.643Z,1.51
2023-02-09T09:29:05.864Z,1.54
2023-02-09T09:31:38.134Z,1.56
2023-02-09T09:34:08.369Z,1.62
2023-02-09T09:36:38.489Z,1.69
2023-02-09T09:39:08.509Z,1.74
2023-02-09T09:41:41.227Z,1.85
2023-02-09T09:44:15.298Z,1.95
2023-02-09T09:46:46.942Z,2.03
2023-02-09T09:49:27.022Z,2.08
2023-02-09T09:51:59.300Z,2.12
2023-02-09T09:54:32.034Z,2.13
2023-02-09T09:57:04.926Z,2.16
2023-02-09T09:59:38.779Z,2.21
2023-02-09T10:02:19.765Z,2.28
2023-02-09T10:04:50.809Z,2.34
2023-02-09T10:07:23.607Z,2.37
2023-02-09T10:09:55.740Z,2.45
2023-02-09T10:12:35.096Z,2.53
2023-02-09T10:15:19.161Z,2.57
2023-02-09T10:17:49.278Z,2.66
2023-02-09T10:20:19.362Z,2.68
2023-02-09T10:22:54.278Z,2.62
2023-02-09T10:25:45.426Z,2.67
2023-02-09T10:28:24.087Z,2.66
2023-02-09T10:30:54.899Z,2.71
2023-02-09T10:33:25.068Z,2.82
2023-02-09T10:35:56.394Z,2.90
2023-02-09T10:38:33.025Z,2.94
2023-02-09T10:41:04.396Z,2.94
2023-02-09T10:43:37.540Z,2.99
2023-02-09T10:46:13.982Z,3.08
2023-02-09T10:48:45.355Z,3.13
2023-02-09T10:51:17.574Z,3.17
2023-02-09T10:54:00.792Z,3.19
2023-02-09T10:56:36.410Z,3.28
2023-02-09T10:59:18.043Z,3.39
2023-02-09T11:01:53.953Z,3.45
2023-02-09T11:04:25.910Z,3.53
2023-02-09T11:06:58.152Z,3.58
2023-02-09T11:09:30.978Z,3.59
2023-02-09T11:12:01.201Z,3.60
2023-02-09T11:14:34.413Z,3.65
2023-02-09T11:17:17.458Z,3.68
2023-02-09T11:19:59.745Z,3.75
2023-02-09T11:22:46.250Z,3.72
2023-02-09T11:25:21.209Z,3.76
2023-02-09T11:28:00.259Z,3.80
2023-02-09T11:30:49.863Z,3.84
2023-02-09T11:33:24.838Z,3.82
2023-02-09T11:36:03.313Z,3.84
2023-02-09T11:38:38.384Z,3.85
2023-02-09T11:41:32.089Z,3.86
2023-02-09T11:44:04.089Z,3.91
2023-02-09T11:46:37.319Z,3.92
2023-02-09T11:49:10.095Z,3.93
2023-02-09T11:51:43.342Z,3.93
2023-02-09T11:54:17.527Z,3.97
2023-02-09T11:56:49.794Z,4.04
2023-02-09T11:59:22.742Z,4.06
2023-02-09T12:02:00.101Z,3.98
2023-02-09T12:04:34.755Z,3.98
2023-02-09T12:07:07.837Z,3.97
2023-02-09T12:09:47.628Z,3.96
2023-02-09T12:12:25.975Z,4.04
2023-02-09T12:15:03.136Z,4.10
2023-02-09T12:17:42.594Z,4.14
2023-02-09T12:20:24.014Z,4.14
2023-02-09T12:22:56.429Z,4.19
2023-02-09T12:25:35.808Z,4.19
2023-02-09T12:28:17.586Z,4.25
2023-02-09T12:31:02.934Z,4.28
2023-02-09T12:33:36.780Z,4.33
2023-02-09T12:36:08.620Z,4.38
2023-02-09T12:38:52.338Z,4.37
2023-02-09T12:41:25.771Z,4.44
2023-02-09T12:44:07.940Z,4.44
2023-02-09T12:46:52.876Z,4.47
2023-02-09T12:49:34.136Z,4.54
2023-02-09T12:52:18.718Z,4.53
2023-02-09T12:54:50.174Z,4.55
2023-02-09T12:57:35.331Z,4.63
2023-02-09T13:00:32.629Z,4.71
2023-02-09T13:03:09.428Z,4.78
2023-02-09T13:05:44.807Z,4.77
2023-02-09T13:08:18.925Z,4.81
2023-02-09T13:10:52.263Z,4.81
2023-02-09T13:13:26.093Z,4.83
2023-02-09T13:16:07.050Z,4.87
2023-02-09T13:18:44.432Z,4.95
2023-02-09T13:21:21.425Z,4.98
2023-02-09T13:23:56.901Z,4.99
2023-02-09T13:26:28.586Z,4.99
2023-02-09T13:29:20.813Z,5.03
2023-02-09T13:31:58.259Z,5.29
2023-02-09T13:34:32.812Z,5.22
2023-02-09T13:37:11.428Z,5.16
2023-02-09T13:39:44.254Z,5.09
2023-02-09T13:42:20.455Z,5.05
2023-02-09T13:44:53.222Z,4.99
2023-02-09T13:47:23.842Z,5.04
2023-02-09T13:50:01.655Z,5.02
2023-02-09T13:52:39.283Z,5.02
2023-02-09T13:55:14.026Z,4.97
2023-02-09T13:57:45.330Z,4.99
2023-02-09T14:00:23.652Z,5.03
2023-02-09T14:02:56.101Z,4.99
2023-02-09T14:05:34.673Z,4.99
2023-02-09T14:08:07.659Z,5.04
2023-02-09T14:10:37.860Z,4.99
2023-02-09T14:13:09.818Z,4.93
2023-02-09T14:15:54.780Z,4.88
2023-02-09T14:18:26.424Z,4.86
2023-02-09T14:21:03.179Z,4.90
2023-02-09T14:23:35.785Z,4.86
2023-02-09T14:26:07.123Z,4.82
2023-02-09T14:28:39.341Z,4.75
2023-02-09T14:31:09.972Z,4.75
2023-02-09T14:33:40.402Z,4.75
2023-02-09T14:36:23.432Z,4.83
2023-02-09T14:39:06.475Z,4.87
2023-02-09T14:41:37.228Z,4.92
2023-02-09T14:44:18.732Z,4.88
2023-02-09T14:46:50.970Z,4.87
2023-02-09T14:49:21.628Z,4.90
2023-02-09T14:51:53.139Z,4.73
2023-02-09T14:54:29.447Z,4.89
2023-02-09T14:57:01.050Z,4.84
2023-02-09T14:59:31.291Z,4.81
2023-02-09T15:02:01.430Z,4.78
2023-02-09T15:04:31.653Z,4.48
2023-02-09T15:07:04.663Z,4.71
2023-02-09T15:09:39.224Z,4.69
2023-02-09T15:12:10.656Z,4.67
2023-02-09T15:14:43.196Z,4.65
2023-02-09T15:17:18.329Z,4.61
2023-02-09T15:19:49.108Z,4.58
2023-02-09T15:22:20.163Z,4.53
2023-02-09T15:24:54.694Z,4.47
2023-02-09T15:27:29.117Z,4.43
2023-02-09T15:30:01.801Z,4.39
2023-02-09T15:32:34.112Z,4.34
2023-02-09T15:35:05.243Z,4.32
2023-02-09T15:37:37.278Z,4.26
2023-02-09T15:40:39.361Z,4.21
2023-02-09T15:43:37.984Z,4.14
2023-02-09T15:46:21.114Z,4.11
2023-02-09T15:48:51.505Z,4.09
2023-02-09T15:51:21.750Z,4.08
2023-02-09T15:53:52.028Z,4.04
2023-02-09T15:56:24.949Z,3.99
2023-02-09T15:58:58.906Z,3.95
2023-02-09T16:01:33.923Z,3.92
2023-02-09T16:04:13.997Z,3.89
2023-02-09T16:06:47.249Z,3.87
2023-02-09T16:09:20.729Z,3.85
2023-02-09T16:11:53.495Z,3.82
2023-02-09T16:14:26.787Z,3.78
2023-02-09T16:16:59.664Z,3.71
2023-02-09T16:19:29.851Z,3.66
2023-02-09T16:22:03.059Z,3.64
2023-02-09T16:24:36.095Z,3.63
2023-02-09T16:27:13.855Z,3.66
2023-02-09T16:29:44.133Z,3.68
2023-02-09T16:32:18.626Z,3.70
2023-02-09T16:34:48.926Z,3.42
2023-02-09T16:37:20.287Z,3.65
2023-02-09T16:39:50.520Z,3.66
2023-02-09T16:42:25.498Z,3.72
2023-02-09T16:44:56.804Z,3.81
2023-02-09T16:47:28.082Z,3.87
2023-02-09T16:50:01.029Z,3.92
2023-02-09T16:52:31.473Z,3.90
2023-02-09T16:55:02.690Z,3.79
2023-02-09T16:57:35.886Z,3.69
2023-02-09T17:00:07.162Z,3.62
2023-02-09T17:02:40.106Z,3.61
2023-02-09T17:05:18.156Z,3.66
2023-02-09T17:07:54.955Z,3.69
2023-02-09T17:10:26.758Z,3.72
2023-02-09T17:13:01.808Z,3.73
2023-02-09T17:15:34.155Z,3.71
2023-02-09T17:18:06.604Z,3.71
2023-02-09T17:20:39.774Z,3.71
2023-02-09T17:23:10.260Z,3.64
2023-02-09T17:25:40.434Z,3.65
2023-02-09T17:28:13.441Z,3.74
2023-02-09T17:30:44.410Z,3.85
2023-02-09T17:33:19.467Z,3.94
2023-02-09T17:36:22.577Z,4.04
2023-02-09T17:38:41.116Z,4.10
2023-02-09T17:41:15.521Z,4.16
2023-02-09T17:43:49.252Z,4.21
2023-02-09T17:46:21.123Z,4.21
2023-02-09T17:48:51.586Z,4.25
2023-02-09T17:51:22.862Z,4.26
2023-02-09T17:53:53.044Z,4.27
2023-02-09T17:56:23.224Z,4.26
2023-02-09T17:58:57.336Z,4.29
2023-02-09T18:01:29.548Z,4.32
2023-02-09T18:04:00.848Z,4.33
2023-02-09T18:06:37.566Z,4.30
2023-02-09T18:09:09.043Z,4.31
2023-02-09T18:11:57.025Z,4.31
2023-02-09T18:14:30.574Z,4.30
2023-02-09T18:17:01.025Z,4.31
2023-02-09T18:19:33.224Z,4.33
2023-02-09T18:22:04.560Z,4.31
2023-02-09T18:24:35.703Z,4.30
2023-02-09T18:27:08.046Z,4.31
2023-02-09T18:29:41.327Z,4.31
2023-02-09T18:32:14.561Z,4.33
2023-02-09T18:34:44.940Z,4.34
2023-02-09T18:37:17.112Z,4.37
2023-02-09T18:39:48.656Z,4.39
2023-02-09T18:42:19.334Z,4.42
2023-02-09T18:44:52.160Z,4.44
2023-02-09T18:47:23.618Z,4.46
2023-02-09T18:49:53.909Z,4.46
2023-02-09T18:52:25.618Z,4.51
2023-02-09T18:54:55.956Z,4.55
2023-02-09T18:57:26.435Z,4.57
2023-02-09T18:59:59.317Z,4.61
2023-02-09T19:02:29.504Z,4.62
2023-02-09T19:07:09.745Z,4.65
2023-02-09T19:09:40.711Z,4.70
2023-02-09T19:12:20.862Z,4.73
2023-02-09T19:14:52.573Z,4.71
2023-02-09T19:17:24.551Z,4.73
2023-02-09T19:19:57.032Z,4.73
2023-02-09T19:22:30.326Z,4.73
2023-02-09T19:25:04.848Z,4.68
2023-02-09T19:28:01.245Z,4.70
2023-02-09T19:30:32.956Z,4.71
2023-02-09T19:33:17.158Z,4.74
2023-02-09T19:35:49.673Z,4.74
2023-02-09T19:38:24.276Z,4.76
2023-02-09T19:41:09.813Z,4.78
2023-02-09T19:43:51.003Z,4.74
2023-02-09T19:46:23.560Z,4.72
2023-02-09T19:48:55.483Z,4.70
2023-02-09T19:51:41.456Z,4.45
2023-02-09T19:54:15.286Z,4.55
2023-02-09T19:57:08.681Z,4.61
2023-02-09T19:59:40.188Z,4.60
2023-02-09T20:02:14.724Z,4.56
2023-02-09T20:04:46.182Z,4.38
2023-02-09T20:07:17.818Z,4.40
2023-02-09T20:09:53.036Z,4.26
2023-02-09T20:12:23.842Z,4.24
2023-02-09T20:14:58.592Z,4.19
2023-02-09T20:17:30.308Z,4.05
2023-02-09T20:20:00.890Z,4.10
2023-02-09T20:22:34.983Z,3.85
2023-02-09T20:25:10.136Z,3.72
2023-02-09T20:27:41.115Z,4.06
2023-02-09T20:30:13.137Z,4.06
2023-02-09T20:32:46.119Z,4.07
2023-02-09T20:35:25.600Z,4.08
2023-02-09T20:37:59.690Z,4.07
2023-02-09T20:40:36.553Z,4.06
2023-02-09T20:43:19.749Z,4.07
2023-02-09T20:46:03.305Z,4.09
2023-02-09T20:48:36.027Z,4.13
2023-02-09T20:51:06.930Z,4.18
2023-02-09T20:53:40.039Z,4.23
2023-02-09T20:56:16.362Z,4.23
2023-02-09T20:58:49.199Z,4.22
2023-02-09T21:01:23.380Z,4.16
2023-02-09T21:03:54.576Z,4.25
2023-02-09T21:06:25.531Z,4.26
2023-02-09T21:08:57.855Z,4.27
2023-02-09T21:11:31.567Z,4.31
2023-02-09T21:14:05.076Z,4.25
2023-02-09T21:16:47.831Z,4.33
2023-02-09T21:19:18.645Z,3.77
2023-02-09T21:21:49.281Z,4.33
2023-02-09T21:24:21.276Z,4.31
2023-02-09T21:27:04.158Z,4.31
2023-02-09T21:29:42.748Z,4.26
2023-02-09T21:32:14.746Z,4.21
2023-02-09T21:34:49.286Z,4.23
2023-02-09T21:37:19.886Z,4.31
2023-02-09T21:40:02.604Z,4.30
2023-02-09T21:42:47.627Z,4.36
2023-02-09T21:45:18.611Z,4.36
2023-02-09T21:47:49.634Z,4.37
2023-02-09T21:50:21.176Z,4.32
2023-02-09T21:52:51.949Z,4.31
2023-02-09T21:55:22.774Z,4.30
2023-02-09T21:57:55.753Z,4.26
2023-02-09T22:00:26.800Z,4.09
2023-02-09T22:02:59.570Z,4.25
2023-02-09T22:05:30.500Z,4.28
2023-02-09T22:08:08.517Z,4.29
2023-02-09T22:10:40.634Z,4.29
2023-02-09T22:13:13.749Z,4.30
2023-02-09T22:15:47.797Z,4.27
2023-02-09T22:18:18.198Z,4.16
2023-02-09T22:20:49.330Z,4.14
2023-02-09T22:23:20.456Z,4.15
2023-02-09T22:25:50.887Z,4.14
2023-02-09T22:28:24.075Z,4.12
2023-02-09T22:30:54.604Z,4.09
2023-02-09T22:33:26.393Z,4.06
2023-02-09T22:35:57.306Z,4.07
2023-02-09T22:38:32.221Z,4.03
2023-02-09T22:41:08.070Z,4.10
2023-02-09T22:43:41.325Z,4.10
2023-02-09T22:46:11.952Z,4.07
2023-02-09T22:48:42.414Z,4.07
2023-02-09T22:51:21.185Z,4.07
2023-02-09T22:53:51.671Z,4.05
2023-02-09T22:56:26.379Z,4.03
2023-02-09T22:59:00.929Z,4.00
2023-02-09T23:01:32.456Z,3.98
2023-02-09T23:04:03.596Z,4.02
2023-02-09T23:06:36.400Z,4.03
2023-02-09T23:09:08.958Z,4.00
2023-02-09T23:11:39.861Z,3.97
2023-02-09T23:14:13.660Z,3.99
2023-02-09T23:16:45.716Z,3.99
2023-02-09T23:19:17.928Z,3.95
2023-02-09T23:21:50.612Z,3.96
2023-02-09T23:24:24.482Z,3.98
2023-02-09T23:26:55.005Z,3.94
2023-02-09T23:29:28.262Z,3.94
2023-02-09T23:31:58.991Z,3.96
2023-02-09T23:34:30.041Z,3.93
2023-02-09T23:37:18.769Z,3.96
2023-02-09T23:39:49.447Z,3.93
2023-02-09T23:42:19.882Z,3.91
2023-02-09T23:44:52.951Z,3.88
2023-02-09T23:47:23.733Z,3.88
2023-02-09T23:49:54.280Z,3.87
2023-02-09T23:52:24.712Z,3.87
2023-02-09T23:54:55.157Z,3.84
2023-02-09T23:57:26.160Z,3.83
