createdAt,value
2018-06-21T00:00:06.328Z,14.75
2018-06-21T00:01:43.632Z,13.00
2018-06-21T00:03:20.510Z,14.50
2018-06-21T00:04:56.864Z,15.00
2018-06-21T00:06:33.999Z,15.75
2018-06-21T00:08:12.011Z,14.25
2018-06-21T00:09:48.627Z,12.50
2018-06-21T00:11:26.624Z,13.25
2018-06-21T00:13:03.085Z,13.00
2018-06-21T00:14:39.547Z,13.75
2018-06-21T00:16:16.928Z,14.00
2018-06-21T00:17:54.248Z,18.25
2018-06-21T00:19:30.859Z,14.25
2018-06-21T00:21:07.228Z,15.75
2018-06-21T00:22:43.830Z,13.50
2018-06-21T00:24:21.277Z,13.75
2018-06-21T00:25:57.687Z,12.50
2018-06-21T00:27:34.003Z,13.50
2018-06-21T00:29:10.780Z,14.75
2018-06-21T00:30:49.369Z,15.25
2018-06-21T00:32:27.326Z,16.25
2018-06-21T00:34:04.596Z,12.50
2018-06-21T00:35:43.069Z,13.00
2018-06-21T00:37:36.190Z,15.25
2018-06-21T00:39:13.359Z,17.50
2018-06-21T00:40:49.999Z,18.50
2018-06-21T00:42:27.888Z,17.50
2018-06-21T00:44:04.332Z,20.00
2018-06-21T00:45:41.063Z,21.00
2018-06-21T00:47:17.465Z,15.50
2018-06-21T00:48:53.877Z,16.00
2018-06-21T00:50:30.162Z,18.00
2018-06-21T00:52:06.547Z,16.00
2018-06-21T00:53:42.888Z,14.00
2018-06-21T00:56:22.757Z,13.75
2018-06-21T00:57:59.022Z,13.75
2018-06-21T00:59:35.330Z,13.00
2018-06-21T01:01:13.849Z,14.00
2018-06-21T01:02:50.247Z,15.75
2018-06-21T01:04:26.688Z,14.00
2018-06-21T01:06:03.486Z,16.25
2018-06-21T01:07:40.145Z,19.25
2018-06-21T01:09:16.540Z,15.25
2018-06-21T01:10:53.011Z,18.25
2018-06-21T01:12:30.166Z,21.75
2018-06-21T01:14:06.540Z,19.00
2018-06-21T01:17:50.925Z,18.75
2018-06-21T01:19:30.654Z,14.00
2018-06-21T01:21:08.516Z,14.75
2018-06-21T01:22:44.920Z,14.25
2018-06-21T01:24:24.333Z,16.25
2018-06-21T01:26:01.134Z,15.00
2018-06-21T01:27:38.392Z,17.75
2018-06-21T01:29:14.684Z,16.00
2018-06-21T01:30:51.269Z,19.25
2018-06-21T01:32:27.720Z,16.00
2018-06-21T01:34:04.259Z,18.00
2018-06-21T01:35:42.539Z,18.00
2018-06-21T01:37:29.502Z,16.25
2018-06-21T01:39:27.956Z,20.00
2018-06-21T01:41:04.351Z,19.00
2018-06-21T01:42:41.988Z,23.75
2018-06-21T01:44:18.287Z,19.50
2018-06-21T01:45:55.077Z,16.75
2018-06-21T01:47:31.384Z,20.00
2018-06-21T01:49:08.002Z,18.25
2018-06-21T01:50:44.662Z,21.00
2018-06-21T01:52:21.222Z,16.75
2018-06-21T01:53:57.564Z,19.75
2018-06-21T01:55:34.285Z,16.00
2018-06-21T01:57:11.593Z,20.00
2018-06-21T01:58:47.877Z,19.00
2018-06-21T02:00:25.958Z,17.25
2018-06-21T02:02:03.321Z,20.50
2018-06-21T02:03:40.620Z,20.00
2018-06-21T02:05:16.945Z,17.25
2018-06-21T02:06:53.223Z,17.75
2018-06-21T02:08:30.688Z,17.75
2018-06-21T02:10:07.496Z,16.50
2018-06-21T02:11:43.812Z,19.75
2018-06-21T02:13:20.213Z,22.50
2018-06-21T02:14:58.379Z,16.00
2018-06-21T02:16:34.944Z,17.25
2018-06-21T02:18:11.210Z,19.25
2018-06-21T02:19:47.481Z,16.50
2018-06-21T02:21:26.917Z,16.50
2018-06-21T02:23:03.409Z,14.50
2018-06-21T02:24:40.280Z,15.75
2018-06-21T02:26:16.595Z,14.00
2018-06-21T02:27:53.269Z,17.25
2018-06-21T02:29:29.630Z,15.50
2018-06-21T02:31:06.372Z,17.25
2018-06-21T02:32:42.902Z,18.50
2018-06-21T02:34:19.594Z,16.75
2018-06-21T02:35:55.929Z,17.50
2018-06-21T02:37:32.240Z,18.00
2018-06-21T02:39:10.405Z,17.75
2018-06-21T02:40:48.046Z,16.50
2018-06-21T02:42:24.561Z,20.50
2018-06-21T02:44:00.830Z,19.50
2018-06-21T02:45:37.816Z,15.75
2018-06-21T02:47:14.540Z,17.25
2018-06-21T02:48:52.490Z,16.25
2018-06-21T02:50:31.501Z,15.00
2018-06-21T02:52:09.240Z,17.25
2018-06-21T02:53:46.086Z,18.75
2018-06-21T02:55:22.983Z,20.00
2018-06-21T02:56:59.871Z,18.25
2018-06-21T02:58:37.324Z,17.25
2018-06-21T03:00:15.103Z,17.00
2018-06-21T03:01:51.865Z,21.50
2018-06-21T03:03:28.402Z,14.00
2018-06-21T03:05:04.769Z,16.50
2018-06-21T03:06:42.380Z,19.00
2018-06-21T03:08:18.697Z,16.75
2018-06-21T03:10:01.498Z,15.50
2018-06-21T03:11:38.883Z,17.25
2018-06-21T03:13:16.303Z,15.50
2018-06-21T03:14:55.512Z,15.50
2018-06-21T03:16:32.841Z,18.00
2018-06-21T03:18:09.236Z,17.00
2018-06-21T03:19:47.193Z,15.00
2018-06-21T03:21:24.837Z,16.50
2018-06-21T03:23:00.999Z,14.75
2018-06-21T03:24:39.600Z,17.75
2018-06-21T03:26:17.858Z,15.25
2018-06-21T03:27:54.136Z,17.75
2018-06-21T03:29:30.432Z,15.00
2018-06-21T03:31:07.038Z,20.50
2018-06-21T03:32:44.400Z,16.00
2018-06-21T03:34:20.745Z,13.25
2018-06-21T03:35:57.662Z,16.75
2018-06-21T03:37:34.007Z,15.50
2018-06-21T03:39:10.652Z,22.00
2018-06-21T03:40:47.738Z,18.00
2018-06-21T03:42:24.290Z,15.00
2018-06-21T03:44:00.544Z,14.75
2018-06-21T03:45:37.171Z,20.25
2018-06-21T03:47:13.479Z,16.50
2018-06-21T03:48:49.700Z,16.75
2018-06-21T03:50:26.051Z,15.00
2018-06-21T03:52:02.758Z,16.50
2018-06-21T03:53:39.021Z,19.00
2018-06-21T03:55:15.316Z,16.75
2018-06-21T03:56:51.541Z,16.75
2018-06-21T03:58:28.280Z,14.25
2018-06-21T04:00:04.761Z,15.25
2018-06-21T04:01:41.281Z,14.75
2018-06-21T04:03:17.555Z,15.25
2018-06-21T04:04:54.806Z,13.75
2018-06-21T04:06:31.112Z,15.50
2018-06-21T04:08:10.592Z,18.50
2018-06-21T04:09:47.564Z,14.25
2018-06-21T04:11:24.316Z,16.50
2018-06-21T04:13:00.547Z,15.00
2018-06-21T04:14:36.921Z,16.50
2018-06-21T04:16:13.735Z,18.75
2018-06-21T04:17:51.316Z,14.75
2018-06-21T04:19:29.409Z,12.50
2018-06-21T04:21:06.756Z,17.00
2018-06-21T04:22:43.008Z,12.75
2018-06-21T04:24:19.741Z,12.25
2018-06-21T04:25:56.057Z,15.50
2018-06-21T04:27:34.501Z,18.50
2018-06-21T04:29:11.020Z,17.00
2018-06-21T04:30:50.755Z,17.25
2018-06-21T04:32:27.139Z,16.25
2018-06-21T04:34:03.478Z,16.25
2018-06-21T04:35:39.755Z,15.25
2018-06-21T04:37:16.621Z,17.75
2018-06-21T04:38:53.112Z,17.00
2018-06-21T04:40:29.348Z,16.75
2018-06-21T04:42:05.711Z,17.00
2018-06-21T04:43:42.544Z,16.25
2018-06-21T04:45:19.501Z,13.75
2018-06-21T04:46:56.721Z,13.75
2018-06-21T04:48:34.487Z,16.25
2018-06-21T04:50:14.807Z,18.25
2018-06-21T04:51:52.222Z,16.75
2018-06-21T04:53:31.696Z,17.50
2018-06-21T04:55:07.991Z,22.75
2018-06-21T04:56:45.691Z,20.50
2018-06-21T04:58:22.315Z,20.25
2018-06-21T04:59:58.603Z,18.50
2018-06-21T05:01:36.240Z,19.00
2018-06-21T05:03:13.902Z,16.00
2018-06-21T05:04:49.998Z,22.00
2018-06-21T05:06:27.249Z,20.50
2018-06-21T05:08:05.816Z,24.00
2018-06-21T05:09:43.215Z,21.50
2018-06-21T05:11:19.970Z,21.75
2018-06-21T05:12:56.780Z,26.25
2018-06-21T05:14:34.464Z,24.25
2018-06-21T05:16:11.060Z,26.00
2018-06-21T05:17:48.168Z,24.00
2018-06-21T05:19:25.493Z,24.00
2018-06-21T05:21:02.334Z,26.00
2018-06-21T05:22:39.055Z,23.75
2018-06-21T05:24:15.463Z,29.00
2018-06-21T05:25:51.816Z,28.75
2018-06-21T05:27:28.003Z,56.00
2018-06-21T05:29:04.869Z,28.25
2018-06-21T05:30:41.268Z,34.50
2018-06-21T05:32:17.480Z,34.75
2018-06-21T05:33:54.686Z,29.75
2018-06-21T05:35:31.281Z,37.00
2018-06-21T05:37:08.249Z,35.50
2018-06-21T05:38:44.630Z,36.25
2018-06-21T05:40:33.155Z,34.25
2018-06-21T05:42:11.014Z,31.00
2018-06-21T05:43:47.468Z,38.50
2018-06-21T05:45:26.247Z,39.75
2018-06-21T05:47:02.533Z,39.00
2018-06-21T05:48:39.146Z,42.75
2018-06-21T05:50:15.524Z,38.75
2018-06-21T05:51:53.351Z,38.50
2018-06-21T05:53:29.595Z,40.25
2018-06-21T05:55:06.240Z,38.00
2018-06-21T05:56:44.559Z,36.25
2018-06-21T05:58:20.825Z,38.75
2018-06-21T05:59:57.749Z,44.75
2018-06-21T06:01:37.661Z,46.00
2018-06-21T06:03:16.031Z,47.25
2018-06-21T06:04:53.215Z,41.75
2018-06-21T06:06:31.487Z,45.00
2018-06-21T06:08:11.291Z,43.00
2018-06-21T06:09:50.655Z,46.25
2018-06-21T06:11:27.506Z,46.50
2018-06-21T06:13:04.007Z,46.50
2018-06-21T06:14:41.688Z,48.75
2018-06-21T06:16:18.251Z,42.00
2018-06-21T06:17:54.495Z,43.75
2018-06-21T06:19:32.596Z,42.50
2018-06-21T06:21:10.240Z,39.50
2018-06-21T06:22:47.283Z,44.50
2018-06-21T06:24:23.915Z,42.75
2018-06-21T06:26:00.323Z,42.00
2018-06-21T06:27:38.996Z,37.25
2018-06-21T06:29:16.469Z,39.25
2018-06-21T06:30:53.022Z,44.25
2018-06-21T06:32:29.269Z,41.75
2018-06-21T06:34:06.064Z,34.25
2018-06-21T06:35:43.480Z,39.75
2018-06-21T06:37:19.858Z,40.25
2018-06-21T06:39:01.542Z,41.00
2018-06-21T06:40:38.263Z,32.00
2018-06-21T06:42:16.472Z,41.50
2018-06-21T06:43:52.795Z,37.75
2018-06-21T06:45:29.426Z,36.25
2018-06-21T06:47:09.400Z,39.00
2018-06-21T06:48:46.203Z,34.75
2018-06-21T06:50:22.637Z,37.50
2018-06-21T06:51:58.920Z,32.00
2018-06-21T06:53:35.564Z,28.00
2018-06-21T06:55:11.928Z,33.75
2018-06-21T06:56:48.675Z,33.50
2018-06-21T06:58:27.183Z,37.00
2018-06-21T07:00:08.239Z,34.75
2018-06-21T07:01:45.362Z,32.50
2018-06-21T07:03:21.849Z,37.75
2018-06-21T07:05:00.390Z,29.25
2018-06-21T07:06:38.964Z,31.75
2018-06-21T07:08:17.660Z,31.25
2018-06-21T07:09:54.556Z,31.75
2018-06-21T07:11:30.840Z,34.00
2018-06-21T07:13:07.071Z,32.25
2018-06-21T07:14:45.733Z,37.25
2018-06-21T07:16:22.388Z,30.50
2018-06-21T07:17:59.292Z,32.25
2018-06-21T07:21:28.540Z,29.75
2018-06-21T07:23:05.498Z,33.50
2018-06-21T07:24:43.631Z,28.50
2018-06-21T07:26:20.651Z,33.75
2018-06-21T07:27:57.515Z,33.50
2018-06-21T07:29:35.491Z,34.50
2018-06-21T07:31:17.681Z,34.50
2018-06-21T07:32:54.535Z,37.75
2018-06-21T07:34:33.191Z,29.50
2018-06-21T07:36:09.471Z,32.50
2018-06-21T07:37:46.887Z,33.50
2018-06-21T07:39:23.965Z,29.25
2018-06-21T07:41:00.822Z,33.00
2018-06-21T07:42:41.432Z,34.00
2018-06-21T07:44:18.780Z,34.25
2018-06-21T07:45:57.073Z,30.00
2018-06-21T07:47:33.363Z,34.50
2018-06-21T07:49:12.575Z,33.25
2018-06-21T07:50:49.303Z,30.50
2018-06-21T07:52:25.785Z,29.50
2018-06-21T07:54:03.660Z,27.75
2018-06-21T07:55:39.965Z,24.25
2018-06-21T07:57:16.653Z,21.75
2018-06-21T07:58:58.639Z,24.25
2018-06-21T08:00:37.748Z,21.50
2018-06-21T08:02:14.021Z,25.75
2018-06-21T08:03:52.064Z,15.75
2018-06-21T08:05:28.288Z,17.00
2018-06-21T08:07:05.527Z,15.25
2018-06-21T08:08:41.819Z,16.75
2018-06-21T08:10:23.409Z,15.00
2018-06-21T08:11:59.716Z,17.25
2018-06-21T08:13:40.575Z,15.25
2018-06-21T08:15:20.269Z,14.50
2018-06-21T08:16:57.448Z,12.50
2018-06-21T08:18:35.926Z,14.00
2018-06-21T08:20:12.320Z,14.00
2018-06-21T08:21:48.648Z,11.75
2018-06-21T08:23:26.394Z,13.50
2018-06-21T08:25:02.688Z,11.00
2018-06-21T08:26:40.587Z,13.50
2018-06-21T08:28:17.132Z,11.50
2018-06-21T08:29:54.486Z,14.50
2018-06-21T08:31:31.054Z,13.00
2018-06-21T08:33:08.107Z,13.75
2018-06-21T08:34:45.851Z,10.75
2018-06-21T08:36:23.056Z,10.75
2018-06-21T08:38:00.026Z,13.00
2018-06-21T08:39:37.135Z,10.00
2018-06-21T08:41:13.427Z,12.50
2018-06-21T08:42:51.606Z,11.00
2018-06-21T08:44:30.508Z,11.00
2018-06-21T08:46:09.464Z,13.50
2018-06-21T08:47:45.721Z,12.25
2018-06-21T08:49:24.229Z,12.75
2018-06-21T08:51:07.000Z,12.50
2018-06-21T08:52:43.245Z,11.25
2018-06-21T08:54:25.477Z,13.25
2018-06-21T08:56:03.049Z,12.25
2018-06-21T08:57:39.443Z,12.00
2018-06-21T08:59:16.740Z,12.25
2018-06-21T09:00:54.530Z,11.25
2018-06-21T09:02:32.847Z,10.00
2018-06-21T09:04:14.179Z,12.00
2018-06-21T09:05:51.434Z,13.25
2018-06-21T09:07:33.527Z,11.00
2018-06-21T09:09:17.579Z,12.75
2018-06-21T09:10:53.867Z,12.50
2018-06-21T09:12:36.964Z,11.75
2018-06-21T09:14:15.233Z,12.50
2018-06-21T09:15:52.847Z,11.00
2018-06-21T09:17:30.852Z,11.50
2018-06-21T09:19:10.297Z,12.50
2018-06-21T09:20:48.671Z,10.50
2018-06-21T09:22:25.521Z,11.00
2018-06-21T09:24:01.777Z,11.25
2018-06-21T09:25:38.970Z,8.75
2018-06-21T09:27:16.528Z,10.50
2018-06-21T09:28:52.834Z,9.25
2018-06-21T09:30:31.958Z,9.25
2018-06-21T09:32:09.481Z,9.00
2018-06-21T09:33:50.772Z,11.00
2018-06-21T09:35:28.324Z,12.00
2018-06-21T09:37:05.908Z,10.00
2018-06-21T09:38:47.904Z,9.50
2018-06-21T09:40:29.454Z,10.50
2018-06-21T09:42:11.651Z,11.25
2018-06-21T09:44:03.821Z,10.00
2018-06-21T09:45:36.308Z,7.75
2018-06-21T09:47:18.287Z,9.00
2018-06-21T09:48:56.211Z,10.25
2018-06-21T09:50:35.313Z,10.75
2018-06-21T09:52:15.247Z,9.75
2018-06-21T09:53:55.499Z,9.50
2018-06-21T09:55:38.562Z,12.00
2018-06-21T09:59:04.303Z,9.50
2018-06-21T10:00:51.795Z,12.75
2018-06-21T10:02:29.845Z,9.00
2018-06-21T10:04:08.363Z,11.50
2018-06-21T10:05:45.066Z,8.75
2018-06-21T10:07:22.060Z,8.25
2018-06-21T10:09:00.235Z,7.50
2018-06-21T10:10:36.576Z,11.00
2018-06-21T10:12:14.714Z,9.00
2018-06-21T10:13:51.608Z,8.50
2018-06-21T10:15:28.235Z,8.50
2018-06-21T10:17:09.453Z,8.50
2018-06-21T10:18:48.831Z,9.25
2018-06-21T10:20:25.941Z,9.00
2018-06-21T10:22:02.235Z,8.00
2018-06-21T10:23:41.187Z,9.00
2018-06-21T10:25:19.257Z,7.00
2018-06-21T10:27:07.831Z,8.25
2018-06-21T10:28:48.532Z,9.75
2018-06-21T10:30:27.419Z,9.00
2018-06-21T10:32:13.740Z,9.00
2018-06-21T10:33:51.812Z,10.50
2018-06-21T10:35:29.704Z,8.50
2018-06-21T10:37:06.732Z,10.00
2018-06-21T10:38:46.569Z,8.75
2018-06-21T10:40:26.250Z,7.50
2018-06-21T10:42:03.832Z,8.75
2018-06-21T10:43:42.176Z,7.75
2018-06-21T10:45:20.316Z,8.50
2018-06-21T10:46:57.033Z,7.25
2018-06-21T10:48:33.962Z,8.25
2018-06-21T10:50:12.555Z,8.00
2018-06-21T10:51:50.211Z,6.25
2018-06-21T10:53:26.479Z,7.00
2018-06-21T10:55:05.363Z,8.00
2018-06-21T10:56:43.229Z,9.00
2018-06-21T10:58:23.826Z,7.50
2018-06-21T11:00:03.592Z,7.75
2018-06-21T11:01:49.823Z,7.00
2018-06-21T11:03:29.236Z,7.00
2018-06-21T11:05:06.566Z,8.00
2018-06-21T11:06:46.027Z,7.75
2018-06-21T11:08:28.327Z,7.25
2018-06-21T11:10:04.872Z,7.50
2018-06-21T11:11:42.906Z,6.25
2018-06-21T11:13:22.192Z,5.00
2018-06-21T11:15:01.049Z,7.25
2018-06-21T11:16:40.216Z,6.75
2018-06-21T11:18:17.820Z,7.75
2018-06-21T11:19:57.730Z,5.00
2018-06-21T11:21:35.278Z,5.00
2018-06-21T11:23:20.835Z,6.75
2018-06-21T11:24:59.207Z,6.50
2018-06-21T11:26:37.143Z,5.25
2018-06-21T11:28:15.026Z,6.00
2018-06-21T11:29:54.464Z,7.00
2018-06-21T11:31:33.190Z,5.75
2018-06-21T11:33:11.285Z,7.75
2018-06-21T11:34:48.509Z,5.50
2018-06-21T11:36:28.281Z,5.25
2018-06-21T11:38:05.552Z,8.00
2018-06-21T11:39:42.509Z,9.75
2018-06-21T11:41:29.309Z,6.00
2018-06-21T11:43:05.804Z,4.75
2018-06-21T11:44:51.589Z,7.50
2018-06-21T11:46:29.718Z,4.75
2018-06-21T11:48:07.551Z,4.00
2018-06-21T11:49:44.580Z,4.75
2018-06-21T11:51:25.608Z,4.00
2018-06-21T11:53:04.516Z,5.50
2018-06-21T11:54:40.794Z,5.00
2018-06-21T11:56:17.533Z,5.25
2018-06-21T11:57:54.532Z,6.00
2018-06-21T11:59:31.891Z,6.25
2018-06-21T12:01:12.440Z,7.25
2018-06-21T12:02:50.594Z,4.25
2018-06-21T12:04:27.605Z,5.00
2018-06-21T12:06:07.989Z,5.50
2018-06-21T12:07:45.146Z,6.50
2018-06-21T12:09:21.489Z,12.25
2018-06-21T12:10:58.816Z,5.00
2018-06-21T12:12:37.407Z,12.25
2018-06-21T12:14:14.666Z,4.50
2018-06-21T12:15:52.468Z,5.50
2018-06-21T12:17:29.321Z,5.75
2018-06-21T12:19:07.111Z,5.50
2018-06-21T12:20:43.498Z,7.25
2018-06-21T12:22:20.370Z,6.00
2018-06-21T12:23:58.564Z,6.00
2018-06-21T12:25:38.405Z,6.00
2018-06-21T12:27:15.262Z,4.00
2018-06-21T12:28:55.208Z,5.00
2018-06-21T12:30:33.201Z,9.00
2018-06-21T12:32:18.456Z,3.75
2018-06-21T12:33:56.489Z,4.00
2018-06-21T12:35:36.978Z,5.00
2018-06-21T12:37:15.231Z,5.50
2018-06-21T12:38:52.389Z,6.25
2018-06-21T12:40:28.841Z,8.00
2018-06-21T12:42:08.063Z,5.50
2018-06-21T12:43:45.600Z,4.25
2018-06-21T12:45:22.173Z,5.00
2018-06-21T12:47:05.300Z,3.25
2018-06-21T12:48:41.508Z,6.00
2018-06-21T12:50:17.810Z,5.75
2018-06-21T12:51:55.371Z,5.25
2018-06-21T12:53:34.679Z,3.00
2018-06-21T12:55:13.536Z,5.00
2018-06-21T12:56:50.869Z,5.50
2018-06-21T12:58:27.534Z,4.00
2018-06-21T13:00:04.893Z,6.75
2018-06-21T13:01:42.341Z,6.00
2018-06-21T13:03:18.579Z,3.50
2018-06-21T13:04:58.129Z,5.75
2018-06-21T13:06:37.064Z,15.00
2018-06-21T13:08:16.638Z,5.25
2018-06-21T13:10:12.490Z,4.75
2018-06-21T13:13:06.991Z,4.75
2018-06-21T13:14:45.778Z,7.00
2018-06-21T13:16:23.396Z,4.75
2018-06-21T13:18:02.439Z,4.75
2018-06-21T13:19:38.722Z,5.75
2018-06-21T13:21:16.575Z,4.50
2018-06-21T13:22:55.281Z,3.25
2018-06-21T13:24:34.630Z,4.00
2018-06-21T13:26:14.441Z,6.00
2018-06-21T13:27:54.494Z,7.25
2018-06-21T13:29:33.937Z,4.00
2018-06-21T13:31:13.498Z,8.00
2018-06-21T13:32:49.976Z,6.50
2018-06-21T13:34:30.419Z,4.75
2018-06-21T13:36:07.642Z,8.50
2018-06-21T13:37:46.492Z,4.25
2018-06-21T13:39:22.816Z,5.00
2018-06-21T13:41:05.050Z,6.00
2018-06-21T13:42:43.365Z,7.00
2018-06-21T13:44:23.532Z,7.25
2018-06-21T13:46:01.039Z,8.00
2018-06-21T13:47:41.344Z,5.00
2018-06-21T13:49:20.934Z,4.00
2018-06-21T13:50:58.256Z,5.00
2018-06-21T13:52:34.611Z,4.00
2018-06-21T13:54:11.519Z,5.00
2018-06-21T13:55:48.311Z,3.75
2018-06-21T13:57:27.873Z,3.00
2018-06-21T13:59:06.499Z,4.50
2018-06-21T14:00:50.538Z,5.00
2018-06-21T14:02:29.584Z,4.00
2018-06-21T14:04:07.630Z,3.50
2018-06-21T14:05:45.569Z,4.00
2018-06-21T14:07:23.255Z,3.00
2018-06-21T14:09:10.296Z,4.00
2018-06-21T14:10:49.506Z,7.25
2018-06-21T14:12:28.652Z,4.00
2018-06-21T14:14:16.424Z,5.00
2018-06-21T14:15:59.023Z,4.25
2018-06-21T14:17:37.274Z,5.50
2018-06-21T14:19:15.125Z,4.25
2018-06-21T14:20:52.205Z,4.00
2018-06-21T14:22:34.501Z,5.25
2018-06-21T14:24:13.641Z,5.00
2018-06-21T14:25:50.331Z,5.50
2018-06-21T14:27:27.451Z,6.00
2018-06-21T14:29:05.338Z,5.00
2018-06-21T14:30:42.758Z,7.50
2018-06-21T14:33:54.699Z,5.25
2018-06-21T14:35:32.518Z,6.75
2018-06-21T14:37:08.726Z,4.25
2018-06-21T14:38:48.493Z,4.50
2018-06-21T14:40:27.540Z,6.25
2018-06-21T14:42:06.394Z,7.00
2018-06-21T14:43:45.587Z,5.75
2018-06-21T14:45:22.328Z,5.75
2018-06-21T14:46:59.542Z,5.50
2018-06-21T14:48:35.757Z,5.75
2018-06-21T14:50:14.232Z,5.50
2018-06-21T14:51:51.705Z,4.25
2018-06-21T14:53:28.616Z,4.25
2018-06-21T14:55:05.495Z,4.00
2018-06-21T14:56:45.621Z,4.75
2018-06-21T14:58:23.669Z,5.00
2018-06-21T15:00:01.885Z,5.75
2018-06-21T15:01:41.824Z,5.00
2018-06-21T15:03:18.897Z,5.50
2018-06-21T15:04:56.266Z,5.25
2018-06-21T15:06:36.564Z,4.75
2018-06-21T15:08:15.834Z,5.75
2018-06-21T15:09:57.532Z,4.75
2018-06-21T15:11:34.992Z,5.00
2018-06-21T15:13:12.683Z,6.75
2018-06-21T15:14:48.967Z,7.25
2018-06-21T15:16:26.085Z,5.25
2018-06-21T15:18:03.879Z,7.50
2018-06-21T15:19:40.742Z,6.25
2018-06-21T15:21:20.287Z,4.50
2018-06-21T15:22:56.587Z,6.25
2018-06-21T15:24:35.659Z,4.25
2018-06-21T15:26:12.575Z,7.00
2018-06-21T15:27:49.911Z,7.50
2018-06-21T15:29:28.824Z,6.50
2018-06-21T15:31:07.855Z,4.50
2018-06-21T15:32:45.553Z,4.00
2018-06-21T15:34:22.424Z,7.50
2018-06-21T15:35:59.530Z,4.00
2018-06-21T15:37:40.500Z,5.00
2018-06-21T15:39:25.017Z,6.75
2018-06-21T15:41:01.424Z,4.75
2018-06-21T15:42:38.627Z,4.00
2018-06-21T15:44:20.641Z,8.00
2018-06-21T15:45:57.192Z,7.00
2018-06-21T15:47:34.319Z,7.00
2018-06-21T15:49:11.403Z,5.00
2018-06-21T15:50:50.602Z,6.75
2018-06-21T15:52:28.318Z,4.00
2018-06-21T15:54:08.433Z,6.00
2018-06-21T15:55:47.650Z,5.00
2018-06-21T15:57:26.223Z,5.00
2018-06-21T15:59:04.338Z,6.00
2018-06-21T16:00:42.651Z,5.75
2018-06-21T16:02:21.281Z,3.00
2018-06-21T16:03:58.238Z,6.25
2018-06-21T16:05:36.833Z,5.00
2018-06-21T16:07:20.649Z,5.00
2018-06-21T16:08:56.894Z,3.50
2018-06-21T16:10:34.383Z,5.25
2018-06-21T16:12:10.672Z,5.00
2018-06-21T16:13:46.897Z,4.50
2018-06-21T16:15:27.632Z,5.75
2018-06-21T16:17:05.486Z,6.25
2018-06-21T16:18:41.654Z,4.75
2018-06-21T16:20:19.789Z,5.25
2018-06-21T16:21:57.649Z,11.00
2018-06-21T16:23:34.566Z,10.75
2018-06-21T16:25:11.525Z,6.00
2018-06-21T16:26:48.424Z,8.50
2018-06-21T16:28:28.267Z,7.25
2018-06-21T16:30:05.194Z,5.25
2018-06-21T16:31:44.458Z,9.75
2018-06-21T16:33:21.343Z,7.50
2018-06-21T16:34:59.889Z,6.50
2018-06-21T16:36:36.303Z,6.75
2018-06-21T16:38:12.541Z,8.75
2018-06-21T16:39:49.543Z,9.50
2018-06-21T16:41:28.669Z,13.50
2018-06-21T16:43:05.456Z,6.75
2018-06-21T16:44:56.540Z,8.50
2018-06-21T16:46:34.996Z,7.00
2018-06-21T16:48:14.219Z,11.25
2018-06-21T16:49:52.163Z,5.00
2018-06-21T16:51:33.838Z,4.75
2018-06-21T16:53:15.251Z,7.00
2018-06-21T16:54:52.114Z,5.00
2018-06-21T16:56:28.501Z,5.50
2018-06-21T16:58:06.513Z,5.50
2018-06-21T16:59:45.470Z,8.00
2018-06-21T17:01:28.821Z,3.00
2018-06-21T17:03:05.536Z,6.75
2018-06-21T17:04:43.399Z,5.25
2018-06-21T17:06:20.200Z,5.25
2018-06-21T17:08:02.334Z,5.75
2018-06-21T17:09:43.763Z,4.00
2018-06-21T17:11:20.027Z,5.50
2018-06-21T17:13:03.275Z,7.00
2018-06-21T17:14:41.085Z,5.50
2018-06-21T17:16:18.420Z,5.50
2018-06-21T17:17:57.213Z,5.25
2018-06-21T17:19:34.886Z,4.25
2018-06-21T17:21:12.398Z,7.00
2018-06-21T17:22:49.270Z,4.25
2018-06-21T17:24:26.462Z,5.75
2018-06-21T17:26:04.339Z,5.00
2018-06-21T17:27:49.984Z,5.50
2018-06-21T17:29:26.417Z,4.25
2018-06-21T17:31:02.420Z,5.00
2018-06-21T17:32:39.577Z,6.75
2018-06-21T17:34:18.851Z,7.00
2018-06-21T17:35:56.521Z,7.50
2018-06-21T17:37:33.853Z,8.25
2018-06-21T17:39:12.491Z,5.00
2018-06-21T17:40:48.760Z,6.00
2018-06-21T17:42:26.192Z,6.25
2018-06-21T17:44:04.738Z,8.25
2018-06-21T17:45:41.021Z,6.00
2018-06-21T17:47:20.777Z,8.50
2018-06-21T17:48:57.682Z,5.00
2018-06-21T17:50:37.422Z,3.25
2018-06-21T17:52:14.749Z,4.50
2018-06-21T17:53:52.992Z,5.00
2018-06-21T17:55:32.946Z,6.00
2018-06-21T17:57:10.587Z,10.00
2018-06-21T17:58:46.924Z,9.25
2018-06-21T18:00:27.898Z,7.00
2018-06-21T18:02:04.173Z,5.75
2018-06-21T18:03:41.552Z,11.25
2018-06-21T18:05:18.841Z,5.75
2018-06-21T18:06:56.437Z,8.25
2018-06-21T18:08:34.598Z,8.50
2018-06-21T18:10:13.652Z,4.50
2018-06-21T18:11:50.918Z,8.00
2018-06-21T18:13:28.710Z,7.00
2018-06-21T18:15:11.321Z,5.00
2018-06-21T18:16:51.307Z,5.00
2018-06-21T18:18:34.841Z,6.50
2018-06-21T18:20:12.176Z,5.00
2018-06-21T18:21:53.531Z,5.00
2018-06-21T18:23:32.639Z,5.50
2018-06-21T18:25:09.040Z,4.75
2018-06-21T18:26:45.409Z,8.00
2018-06-21T18:28:25.508Z,4.25
2018-06-21T18:30:06.053Z,6.75
2018-06-21T18:31:44.511Z,16.50
2018-06-21T18:33:23.810Z,4.00
2018-06-21T18:35:01.108Z,5.75
2018-06-21T18:36:40.262Z,7.75
2018-06-21T18:38:19.685Z,6.00
2018-06-21T18:39:57.137Z,6.75
2018-06-21T18:41:34.722Z,6.00
2018-06-21T18:43:13.716Z,5.00
2018-06-21T18:44:52.661Z,4.25
2018-06-21T18:46:31.458Z,4.00
2018-06-21T18:48:08.799Z,6.00
2018-06-21T18:49:46.749Z,5.50
2018-06-21T18:51:24.280Z,7.00
2018-06-21T18:53:03.473Z,9.25
2018-06-21T18:54:40.053Z,5.00
2018-06-21T18:56:19.909Z,4.50
2018-06-21T18:57:57.495Z,4.75
2018-06-21T18:59:33.810Z,3.00
2018-06-21T19:01:16.653Z,4.00
2018-06-21T19:02:55.052Z,5.75
2018-06-21T19:04:37.239Z,5.50
2018-06-21T19:06:24.607Z,4.00
2018-06-21T19:08:06.177Z,5.00
2018-06-21T19:09:49.384Z,6.25
2018-06-21T19:11:35.051Z,4.00
2018-06-21T19:13:14.672Z,5.00
2018-06-21T19:14:51.037Z,5.00
2018-06-21T19:16:30.261Z,4.25
2018-06-21T19:18:10.469Z,5.75
2018-06-21T19:19:48.519Z,6.00
2018-06-21T19:21:32.280Z,4.00
2018-06-21T19:23:17.815Z,4.25
2018-06-21T19:24:54.829Z,5.75
2018-06-21T19:26:35.334Z,7.50
2018-06-21T19:28:11.664Z,6.50
2018-06-21T19:29:49.201Z,5.00
2018-06-21T19:33:20.491Z,9.50
2018-06-21T19:35:00.220Z,4.75
2018-06-21T19:36:38.970Z,7.00
2018-06-21T19:38:17.944Z,6.25
2018-06-21T19:39:56.618Z,4.25
2018-06-21T19:41:36.329Z,7.00
2018-06-21T19:43:16.560Z,8.00
2018-06-21T19:44:57.346Z,5.75
2018-06-21T19:46:37.636Z,4.00
2018-06-21T19:48:16.821Z,11.75
2018-06-21T19:49:54.162Z,8.00
2018-06-21T19:51:33.523Z,7.25
2018-06-21T19:53:16.551Z,7.50
2018-06-21T19:54:57.625Z,8.00
2018-06-21T19:56:35.646Z,9.00
2018-06-21T19:58:17.608Z,7.75
2018-06-21T19:59:56.281Z,6.25
2018-06-21T20:01:42.527Z,7.75
2018-06-21T20:03:22.570Z,8.00
2018-06-21T20:05:02.437Z,14.25
2018-06-21T20:06:47.483Z,7.50
2018-06-21T20:09:02.117Z,14.00
2018-06-21T20:10:45.196Z,8.25
2018-06-21T20:12:24.652Z,8.25
2018-06-21T20:14:04.516Z,5.00
2018-06-21T20:15:53.668Z,6.75
2018-06-21T20:17:31.206Z,6.75
2018-06-21T20:19:19.948Z,6.00
2018-06-21T20:20:58.939Z,6.00
2018-06-21T20:22:39.228Z,11.50
2018-06-21T20:24:23.602Z,8.50
2018-06-21T20:26:02.553Z,6.50
2018-06-21T20:27:41.289Z,9.00
2018-06-21T20:29:25.644Z,11.75
2018-06-21T20:31:06.451Z,7.00
2018-06-21T20:32:46.714Z,16.50
2018-06-21T20:34:24.268Z,6.50
2018-06-21T20:36:07.772Z,8.50
2018-06-21T20:37:46.743Z,6.50
2018-06-21T20:39:32.608Z,5.00
2018-06-21T20:41:16.480Z,5.25
2018-06-21T20:42:56.360Z,8.75
2018-06-21T20:44:36.524Z,8.00
2018-06-21T20:46:17.135Z,7.50
2018-06-21T20:48:03.476Z,9.75
2018-06-21T20:49:45.695Z,6.25
2018-06-21T20:51:23.823Z,16.50
2018-06-21T20:53:02.458Z,9.25
2018-06-21T20:54:46.787Z,16.50
2018-06-21T20:56:27.308Z,8.75
2018-06-21T20:58:06.162Z,4.75
2018-06-21T20:59:44.488Z,21.00
2018-06-21T21:01:24.182Z,5.00
2018-06-21T21:03:05.511Z,5.75
2018-06-21T21:05:15.532Z,5.00
2018-06-21T21:06:53.250Z,6.75
2018-06-21T21:08:32.918Z,7.00
2018-06-21T21:10:13.285Z,6.00
2018-06-21T21:11:52.224Z,4.50
2018-06-21T21:13:31.719Z,6.50
2018-06-21T21:15:12.243Z,6.00
2018-06-21T21:16:53.386Z,41.25
2018-06-21T21:18:34.410Z,5.75
2018-06-21T21:20:12.873Z,5.00
2018-06-21T21:21:52.457Z,7.00
2018-06-21T21:23:34.720Z,4.25
2018-06-21T21:25:14.246Z,4.00
2018-06-21T21:26:53.187Z,4.25
2018-06-21T21:28:40.448Z,6.00
2018-06-21T21:30:24.851Z,5.00
2018-06-21T21:32:07.281Z,5.00
2018-06-21T21:33:46.767Z,6.00
2018-06-21T21:35:26.509Z,4.50
2018-06-21T21:37:06.110Z,9.00
2018-06-21T21:38:51.221Z,6.00
2018-06-21T21:40:33.930Z,6.75