createdAt,value
2022-12-23T00:02:07.871Z,1.45
2022-12-23T00:04:38.053Z,1.00
2022-12-23T00:07:07.633Z,1.10
2022-12-23T00:09:35.723Z,1.40
2022-12-23T00:12:24.526Z,1.30
2022-12-23T00:15:11.431Z,1.00
2022-12-23T00:17:49.085Z,0.90
2022-12-23T00:20:17.309Z,0.60
2022-12-23T00:23:04.812Z,0.70
2022-12-23T00:25:42.438Z,1.10
2022-12-23T00:28:12.441Z,0.60
2022-12-23T00:30:46.915Z,1.35
2022-12-23T00:33:16.713Z,0.88
2022-12-23T00:35:45.636Z,1.50
2022-12-23T00:38:15.284Z,0.95
2022-12-23T00:41:01.116Z,0.88
2022-12-23T00:43:30.261Z,0.80
2022-12-23T00:45:58.308Z,0.70
2022-12-23T00:48:44.864Z,1.17
2022-12-23T00:51:12.871Z,0.95
2022-12-23T00:53:42.295Z,0.70
2022-12-23T00:56:10.313Z,0.60
2022-12-23T00:58:38.707Z,0.77
2022-12-23T01:01:27.261Z,1.00
2022-12-23T01:04:22.024Z,0.70
2022-12-23T01:07:15.818Z,0.93
2022-12-23T01:09:52.596Z,0.80
2022-12-23T01:12:39.080Z,0.68
2022-12-23T01:15:11.263Z,0.82
2022-12-23T01:17:44.066Z,0.65
2022-12-23T01:20:26.607Z,0.60
2022-12-23T01:22:59.958Z,0.90
2022-12-23T01:25:31.929Z,0.88
2022-12-23T01:28:07.785Z,0.70
2022-12-23T01:30:42.309Z,0.57
2022-12-23T01:33:29.811Z,0.60
2022-12-23T01:36:10.990Z,0.70
2022-12-23T01:38:41.845Z,0.70
2022-12-23T01:41:44.182Z,0.43
2022-12-23T01:44:49.859Z,0.50
2022-12-23T01:47:25.038Z,0.60
2022-12-23T01:49:57.636Z,0.70
2022-12-23T01:52:25.893Z,0.50
2022-12-23T01:54:54.581Z,0.57
2022-12-23T01:57:24.872Z,0.50
2022-12-23T02:00:10.629Z,0.32
2022-12-23T02:02:58.289Z,0.45
2022-12-23T02:05:31.435Z,0.40
2022-12-23T02:08:16.828Z,0.60
2022-12-23T02:11:18.359Z,0.98
2022-12-23T02:14:15.273Z,0.63
2022-12-23T02:16:56.389Z,0.35
2022-12-23T02:19:38.178Z,0.40
2022-12-23T02:22:29.468Z,0.60
2022-12-23T02:25:33.934Z,0.60
2022-12-23T02:28:18.868Z,0.50
2022-12-23T02:30:53.700Z,0.68
2022-12-23T02:33:44.157Z,0.65
2022-12-23T02:36:30.849Z,0.70
2022-12-23T02:39:03.411Z,0.50
2022-12-23T02:41:44.390Z,0.43
2022-12-23T02:44:21.665Z,0.50
2022-12-23T02:46:55.472Z,0.70
2022-12-23T02:49:27.572Z,0.40
2022-12-23T02:51:57.796Z,0.50
2022-12-23T02:54:31.940Z,0.40
2022-12-23T02:57:02.639Z,0.60
2022-12-23T02:59:36.282Z,0.43
2022-12-23T03:02:06.826Z,0.40
2022-12-23T03:04:34.932Z,0.65
2022-12-23T03:07:19.776Z,0.50
2022-12-23T03:09:59.115Z,0.60
2022-12-23T03:12:39.305Z,0.70
2022-12-23T03:15:19.256Z,0.50
2022-12-23T03:18:01.600Z,0.40
2022-12-23T03:21:12.068Z,0.45
2022-12-23T03:23:48.049Z,0.73
2022-12-23T03:26:22.343Z,0.50
2022-12-23T03:28:55.492Z,0.57
2022-12-23T03:31:27.462Z,0.45
2022-12-23T03:34:01.420Z,0.50
2022-12-23T03:36:33.279Z,0.40
2022-12-23T03:39:04.671Z,0.40
2022-12-23T03:41:36.868Z,0.70
2022-12-23T03:44:10.181Z,0.30
2022-12-23T03:46:43.978Z,0.40
2022-12-23T03:49:16.703Z,0.40
2022-12-23T03:51:50.204Z,0.57
2022-12-23T03:54:22.325Z,0.40
2022-12-23T03:56:59.005Z,0.45
2022-12-23T03:59:29.647Z,0.63
2022-12-23T04:02:05.402Z,0.50
2022-12-23T04:04:48.043Z,0.50
2022-12-23T04:07:22.090Z,0.40
2022-12-23T04:09:52.639Z,0.43
2022-12-23T04:12:22.666Z,0.50
2022-12-23T04:14:51.045Z,0.50
2022-12-23T04:17:21.597Z,0.60
2022-12-23T04:19:52.990Z,0.50
2022-12-23T04:22:21.186Z,0.57
2022-12-23T04:24:59.418Z,0.60
2022-12-23T04:27:27.492Z,0.47
2022-12-23T04:29:55.509Z,0.63
2022-12-23T04:32:25.584Z,0.40
2022-12-23T04:34:54.983Z,0.40
2022-12-23T04:37:25.107Z,0.40
2022-12-23T04:39:53.134Z,0.50
2022-12-23T04:42:21.198Z,0.47
2022-12-23T04:44:49.183Z,0.32
2022-12-23T04:47:17.200Z,0.45
2022-12-23T04:49:59.701Z,0.52
2022-12-23T04:52:27.837Z,0.52
2022-12-23T04:54:55.850Z,0.45
2022-12-23T04:57:24.991Z,0.50
2022-12-23T04:59:53.047Z,0.40
2022-12-23T05:02:21.151Z,0.30
2022-12-23T05:04:49.657Z,0.40
2022-12-23T05:07:21.126Z,0.50
2022-12-23T05:09:49.119Z,0.45
2022-12-23T05:12:17.140Z,0.40
2022-12-23T05:14:45.165Z,0.60
2022-12-23T05:17:19.354Z,0.40
2022-12-23T05:19:47.365Z,0.47
2022-12-23T05:22:23.613Z,0.50
2022-12-23T05:24:51.684Z,0.50
2022-12-23T05:27:19.696Z,0.40
2022-12-23T05:29:47.689Z,0.40
2022-12-23T05:32:15.731Z,0.40
2022-12-23T05:34:43.727Z,0.52
2022-12-23T05:37:39.062Z,0.40
2022-12-23T05:40:08.203Z,0.60
2022-12-23T05:42:36.321Z,0.68
2022-12-23T05:45:16.412Z,0.45
2022-12-23T05:47:44.417Z,0.70
2022-12-23T05:50:13.063Z,0.50
2022-12-23T05:52:42.975Z,0.80
2022-12-23T05:55:11.320Z,0.45
2022-12-23T05:57:39.394Z,0.70
2022-12-23T06:00:12.763Z,0.50
2022-12-23T06:02:41.759Z,0.68
2022-12-23T06:05:17.365Z,0.40
2022-12-23T06:07:48.874Z,0.82
2022-12-23T06:10:34.915Z,0.57
2022-12-23T06:13:04.213Z,0.57
2022-12-23T06:15:46.943Z,0.60
2022-12-23T06:18:20.984Z,0.52
2022-12-23T06:21:06.745Z,0.50
2022-12-23T06:23:44.091Z,0.40
2022-12-23T06:26:14.345Z,0.40
2022-12-23T06:29:00.541Z,0.47
2022-12-23T06:31:34.504Z,0.40
2022-12-23T06:34:04.594Z,0.60
2022-12-23T06:36:32.662Z,0.40
2022-12-23T06:39:02.490Z,0.70
2022-12-23T06:41:30.569Z,0.50
2022-12-23T06:43:58.634Z,0.50
2022-12-23T06:46:26.690Z,0.60
2022-12-23T06:48:55.343Z,0.60
2022-12-23T06:51:23.486Z,0.35
2022-12-23T06:53:51.528Z,0.45
2022-12-23T06:56:20.960Z,0.40
2022-12-23T06:58:49.021Z,0.50
2022-12-23T07:01:17.080Z,0.50
2022-12-23T07:03:45.250Z,0.60
2022-12-23T07:06:13.547Z,0.88
2022-12-23T07:08:41.595Z,0.47
2022-12-23T07:11:09.630Z,0.60
2022-12-23T07:13:39.007Z,0.50
2022-12-23T07:16:08.863Z,0.55
2022-12-23T07:18:37.248Z,0.73
2022-12-23T07:21:21.321Z,0.60
2022-12-23T07:23:55.902Z,0.40
2022-12-23T07:26:23.915Z,0.60
2022-12-23T07:28:53.284Z,0.30
2022-12-23T07:31:21.425Z,0.60
2022-12-23T07:33:59.625Z,0.70
2022-12-23T07:36:27.617Z,0.45
2022-12-23T07:38:55.771Z,0.68
2022-12-23T07:41:23.856Z,0.57
2022-12-23T07:43:53.355Z,0.50
2022-12-23T07:46:21.488Z,0.60
2022-12-23T07:48:49.860Z,0.45
2022-12-23T07:51:17.877Z,0.50
2022-12-23T07:53:49.784Z,0.50
2022-12-23T07:56:17.889Z,0.60
2022-12-23T07:58:49.713Z,0.50
2022-12-23T08:01:20.743Z,0.63
2022-12-23T08:03:49.199Z,0.50
2022-12-23T08:06:17.820Z,0.68
2022-12-23T08:08:47.130Z,0.63
2022-12-23T08:11:16.532Z,0.50
2022-12-23T08:13:48.260Z,0.50
2022-12-23T08:16:16.297Z,0.65
2022-12-23T08:18:46.075Z,0.40
2022-12-23T08:21:15.786Z,0.45
2022-12-23T08:23:44.116Z,0.70
2022-12-23T08:26:14.250Z,0.50
2022-12-23T08:28:43.333Z,0.50
2022-12-23T08:31:13.109Z,0.60
2022-12-23T08:33:42.796Z,0.43
2022-12-23T08:36:22.182Z,0.70
2022-12-23T08:38:51.071Z,0.40
2022-12-23T08:41:21.576Z,0.70
2022-12-23T08:43:49.663Z,0.65
2022-12-23T08:46:17.862Z,0.82
2022-12-23T08:48:49.445Z,0.80
2022-12-23T08:51:23.795Z,0.90
2022-12-23T08:53:59.659Z,0.50
2022-12-23T08:56:30.412Z,0.80
2022-12-23T08:58:59.037Z,0.70
2022-12-23T09:01:28.904Z,0.70
2022-12-23T09:03:57.617Z,0.80
2022-12-23T09:06:30.578Z,0.80
2022-12-23T09:08:58.805Z,0.80
2022-12-23T09:11:29.944Z,0.80
2022-12-23T09:14:01.411Z,0.80
2022-12-23T09:16:30.496Z,0.80
2022-12-23T09:18:58.844Z,0.98
2022-12-23T09:21:28.460Z,0.70
2022-12-23T09:23:56.461Z,0.63
2022-12-23T09:26:26.209Z,0.60
2022-12-23T09:28:54.772Z,0.60
2022-12-23T09:31:23.693Z,0.65
2022-12-23T09:33:54.369Z,0.50
2022-12-23T09:36:23.256Z,1.27
2022-12-23T09:38:57.460Z,0.52
2022-12-23T09:41:53.416Z,1.00
2022-12-23T09:44:56.599Z,0.68
2022-12-23T09:47:28.014Z,0.90
2022-12-23T09:50:00.865Z,0.77
2022-12-23T09:52:34.472Z,0.65
2022-12-23T09:55:03.914Z,0.80
2022-12-23T09:57:38.606Z,0.88
2022-12-23T10:00:12.217Z,1.27
2022-12-23T10:02:53.839Z,0.63
2022-12-23T10:05:31.935Z,0.82
2022-12-23T10:08:04.945Z,0.73
2022-12-23T10:10:40.661Z,0.55
2022-12-23T10:13:20.440Z,0.70
2022-12-23T10:15:50.213Z,0.90
2022-12-23T10:18:21.663Z,0.70
2022-12-23T10:20:54.361Z,0.80
2022-12-23T10:23:29.502Z,0.80
2022-12-23T10:25:58.918Z,1.30
2022-12-23T10:28:29.874Z,1.33
2022-12-23T10:31:31.010Z,1.25
2022-12-23T10:34:00.870Z,1.05
2022-12-23T10:36:37.080Z,1.38
2022-12-23T10:39:15.914Z,1.00
2022-12-23T10:41:54.332Z,1.10
2022-12-23T10:44:44.316Z,0.82
2022-12-23T10:47:20.760Z,0.85
2022-12-23T10:50:01.775Z,0.70
2022-12-23T10:52:33.474Z,0.82
2022-12-23T10:55:01.464Z,0.65
2022-12-23T10:57:31.153Z,0.82
2022-12-23T10:59:59.396Z,0.68
2022-12-23T11:02:46.341Z,0.50
2022-12-23T11:05:19.203Z,0.80
2022-12-23T11:07:47.960Z,0.68
2022-12-23T11:10:20.459Z,0.88
2022-12-23T11:12:52.388Z,0.63
2022-12-23T11:15:30.251Z,0.75
2022-12-23T11:18:03.192Z,1.10
2022-12-23T11:20:32.168Z,1.10
2022-12-23T11:23:02.718Z,0.82
2022-12-23T11:25:37.323Z,0.80
2022-12-23T11:28:14.287Z,0.63
2022-12-23T11:30:56.677Z,0.80
2022-12-23T11:33:28.086Z,0.60
2022-12-23T11:36:04.748Z,0.68
2022-12-23T11:38:33.302Z,0.50
2022-12-23T11:41:01.461Z,0.88
2022-12-23T11:43:33.308Z,0.80
2022-12-23T11:46:27.096Z,0.80
2022-12-23T11:49:18.430Z,0.68
2022-12-23T11:51:48.466Z,1.15
2022-12-23T11:54:19.152Z,0.70
2022-12-23T11:56:51.702Z,0.70
2022-12-23T11:59:37.574Z,0.80
2022-12-23T12:02:13.854Z,0.70
2022-12-23T12:04:43.284Z,0.60
2022-12-23T12:07:15.493Z,0.73
2022-12-23T12:09:45.786Z,0.70
2022-12-23T12:12:19.207Z,0.70
2022-12-23T12:14:50.768Z,0.90
2022-12-23T12:17:24.401Z,0.60
2022-12-23T12:20:01.497Z,0.68
2022-12-23T12:22:39.122Z,0.70
2022-12-23T12:25:19.667Z,0.77
2022-12-23T12:27:54.432Z,0.70
2022-12-23T12:30:31.777Z,0.75
2022-12-23T12:33:06.148Z,0.60
2022-12-23T12:35:42.996Z,0.77
2022-12-23T12:38:18.309Z,0.60
2022-12-23T12:40:51.244Z,0.73
2022-12-23T12:43:31.440Z,0.80
2022-12-23T12:46:25.545Z,1.10
2022-12-23T12:49:01.055Z,1.00
2022-12-23T12:51:34.521Z,1.10
2022-12-23T12:54:11.109Z,0.73
2022-12-23T12:56:47.000Z,0.60
2022-12-23T12:59:18.438Z,0.90
2022-12-23T13:02:34.730Z,1.00
2022-12-23T13:05:43.425Z,0.85
2022-12-23T13:08:31.105Z,0.70
2022-12-23T13:11:05.168Z,1.00
2022-12-23T13:13:43.448Z,0.80
2022-12-23T13:16:23.418Z,0.80
2022-12-23T13:18:59.407Z,0.73
2022-12-23T13:21:38.431Z,1.00
2022-12-23T13:24:17.809Z,0.90
2022-12-23T13:26:58.613Z,0.80
2022-12-23T13:29:58.594Z,1.00
2022-12-23T13:32:46.275Z,0.85
2022-12-23T13:35:34.374Z,0.85
2022-12-23T13:38:17.145Z,0.70
2022-12-23T13:40:56.774Z,1.00
2022-12-23T13:43:29.939Z,0.70
2022-12-23T13:46:01.035Z,0.70
2022-12-23T13:48:36.372Z,1.10
2022-12-23T13:51:12.889Z,0.80
2022-12-23T13:54:04.769Z,0.82
2022-12-23T13:56:40.948Z,0.80
2022-12-23T13:59:12.172Z,0.70
2022-12-23T14:01:47.463Z,0.75
2022-12-23T14:04:37.196Z,0.80
2022-12-23T14:07:18.985Z,0.70
2022-12-23T14:09:52.451Z,0.95
2022-12-23T14:12:26.899Z,1.08
2022-12-23T14:15:22.200Z,0.95
2022-12-23T14:18:04.471Z,0.88
2022-12-23T14:20:45.656Z,0.98
2022-12-23T14:23:32.408Z,1.00
2022-12-23T14:26:33.012Z,0.65
2022-12-23T14:29:33.512Z,0.80
2022-12-23T14:32:04.893Z,0.73
2022-12-23T14:34:36.179Z,0.65
2022-12-23T14:37:35.755Z,0.55
2022-12-23T14:40:43.205Z,0.80
2022-12-23T14:43:32.837Z,0.90
2022-12-23T14:46:04.785Z,1.00
2022-12-23T14:49:38.254Z,1.13
2022-12-23T14:52:44.054Z,1.00
2022-12-23T14:55:50.871Z,0.90
2022-12-23T14:58:59.788Z,0.90
2022-12-23T15:01:40.822Z,0.80
2022-12-23T15:04:17.878Z,0.93
2022-12-23T15:06:48.893Z,0.60
2022-12-23T15:09:27.895Z,1.02
2022-12-23T15:12:13.672Z,0.57
2022-12-23T15:14:47.651Z,0.60
2022-12-23T15:17:27.923Z,0.70
2022-12-23T15:20:05.152Z,1.50
2022-12-23T15:22:33.307Z,0.77
2022-12-23T15:25:04.758Z,0.50
2022-12-23T15:27:36.409Z,1.00
2022-12-23T15:30:11.959Z,1.20
2022-12-23T15:32:42.268Z,0.70
2022-12-23T15:35:15.842Z,0.73
2022-12-23T15:37:44.034Z,1.02
2022-12-23T15:40:32.668Z,1.08
2022-12-23T15:43:01.584Z,0.73
2022-12-23T15:45:39.774Z,1.05
2022-12-23T15:48:24.940Z,1.05
2022-12-23T15:51:00.498Z,0.95
2022-12-23T15:53:32.893Z,0.70
2022-12-23T15:56:03.498Z,0.95
2022-12-23T15:58:34.977Z,0.90
2022-12-23T16:01:04.509Z,0.82
2022-12-23T16:03:35.071Z,1.23
2022-12-23T16:06:15.674Z,0.73
2022-12-23T16:08:44.408Z,0.98
2022-12-23T16:11:17.159Z,0.90
2022-12-23T16:13:58.842Z,1.02
2022-12-23T16:16:39.985Z,1.02
2022-12-23T16:19:24.717Z,0.90
2022-12-23T16:21:52.777Z,0.90
2022-12-23T16:24:22.195Z,1.10
2022-12-23T16:26:50.274Z,1.13
2022-12-23T16:29:19.358Z,1.55
2022-12-23T16:31:55.825Z,3.88
2022-12-23T16:34:31.361Z,1.15
2022-12-23T16:36:59.416Z,0.98
2022-12-23T16:39:27.795Z,4.25
2022-12-23T16:41:55.964Z,5.00
2022-12-23T16:44:24.027Z,4.38
2022-12-23T16:46:53.688Z,2.65
2022-12-23T16:49:27.997Z,2.90
2022-12-23T16:51:59.350Z,4.78
2022-12-23T16:54:27.869Z,1.30
2022-12-23T16:56:55.851Z,1.80
2022-12-23T16:59:25.948Z,0.73
2022-12-23T17:02:02.898Z,2.53
2022-12-23T17:04:31.671Z,1.55
2022-12-23T17:06:59.680Z,1.08
2022-12-23T17:09:27.732Z,1.38
2022-12-23T17:11:56.300Z,1.23
2022-12-23T17:14:26.353Z,1.25
2022-12-23T17:16:55.867Z,1.05
2022-12-23T17:19:28.713Z,0.95
2022-12-23T17:22:01.242Z,1.42
2022-12-23T17:24:29.254Z,0.90
2022-12-23T17:26:57.719Z,1.10
2022-12-23T17:29:26.307Z,0.90
2022-12-23T17:31:56.185Z,1.20
2022-12-23T17:34:25.453Z,1.02
2022-12-23T17:36:53.709Z,1.08
2022-12-23T17:39:22.574Z,0.55
2022-12-23T17:41:50.698Z,1.00
2022-12-23T17:44:19.529Z,1.60
2022-12-23T17:46:48.217Z,0.88
2022-12-23T17:49:17.605Z,0.93
2022-12-23T17:51:45.723Z,0.90
2022-12-23T17:54:22.926Z,1.58
2022-12-23T17:56:51.311Z,0.98
2022-12-23T17:59:19.763Z,0.88
2022-12-23T18:01:48.078Z,1.27
2022-12-23T18:04:17.919Z,1.33
2022-12-23T18:06:46.083Z,1.08
2022-12-23T18:09:14.099Z,1.00
2022-12-23T18:11:45.071Z,0.85
2022-12-23T18:14:17.856Z,0.95
2022-12-23T18:16:46.357Z,1.00
2022-12-23T18:19:19.782Z,0.90
2022-12-23T18:21:48.715Z,1.00
2022-12-23T18:24:16.804Z,1.38
2022-12-23T18:26:45.231Z,0.90
2022-12-23T18:29:13.372Z,1.10
2022-12-23T18:31:50.502Z,0.80
2022-12-23T18:34:21.655Z,1.13
2022-12-23T18:36:52.501Z,1.10
2022-12-23T18:39:21.036Z,1.10
2022-12-23T18:41:50.204Z,0.70
2022-12-23T18:44:20.927Z,1.00
2022-12-23T18:46:50.913Z,0.60
2022-12-23T18:49:20.913Z,1.00
2022-12-23T18:51:50.921Z,0.80
2022-12-23T18:54:19.349Z,1.00
2022-12-23T18:56:49.205Z,0.70
2022-12-23T18:59:24.031Z,0.93
2022-12-23T19:01:57.633Z,1.00
2022-12-23T19:04:27.910Z,0.90
2022-12-23T19:06:56.107Z,1.08
2022-12-23T19:09:25.482Z,0.80
2022-12-23T19:11:54.950Z,1.20
2022-12-23T19:14:23.233Z,1.02
2022-12-23T19:17:00.021Z,1.00
2022-12-23T19:19:30.486Z,1.42
2022-12-23T19:21:58.811Z,0.85
2022-12-23T19:24:27.063Z,0.93
2022-12-23T19:26:55.673Z,1.10
2022-12-23T19:29:23.710Z,0.93
2022-12-23T19:31:51.727Z,0.90
2022-12-23T19:34:19.734Z,1.10
2022-12-23T19:36:49.195Z,0.73
2022-12-23T19:39:18.253Z,1.00
2022-12-23T19:41:46.584Z,1.20
2022-12-23T19:44:16.648Z,1.15
2022-12-23T19:46:47.608Z,0.80
2022-12-23T19:49:20.350Z,0.50
2022-12-23T19:51:50.464Z,1.30
2022-12-23T19:54:19.725Z,0.82
2022-12-23T19:56:50.986Z,0.70
2022-12-23T19:59:19.323Z,0.90
2022-12-23T20:02:02.573Z,0.80
2022-12-23T20:04:32.037Z,1.52
2022-12-23T20:07:03.756Z,0.90
2022-12-23T20:09:31.807Z,0.93
2022-12-23T20:12:00.063Z,0.90
2022-12-23T20:14:34.409Z,0.90
2022-12-23T20:17:03.465Z,1.08
2022-12-23T20:19:31.954Z,0.80
2022-12-23T20:22:00.373Z,0.93
2022-12-23T20:24:29.829Z,1.10
2022-12-23T20:26:59.220Z,0.80
2022-12-23T20:29:27.295Z,0.73
2022-12-23T20:31:56.364Z,1.02
2022-12-23T20:34:24.632Z,0.95
2022-12-23T20:36:53.200Z,1.00
2022-12-23T20:39:21.217Z,0.70
2022-12-23T20:41:51.806Z,1.13
2022-12-23T20:44:36.963Z,1.15
2022-12-23T20:47:06.068Z,1.00
2022-12-23T20:49:36.429Z,0.90
2022-12-23T20:52:06.040Z,0.80
2022-12-23T20:54:34.341Z,0.80
2022-12-23T20:57:04.471Z,1.05
2022-12-23T20:59:33.115Z,0.70
2022-12-23T21:02:01.946Z,1.10
2022-12-23T21:04:30.174Z,0.88
2022-12-23T21:06:58.446Z,1.00
2022-12-23T21:09:26.599Z,0.90
2022-12-23T21:11:55.907Z,1.02
2022-12-23T21:14:25.371Z,0.40
2022-12-23T21:16:55.805Z,0.90
2022-12-23T21:19:25.672Z,0.80
2022-12-23T21:21:55.900Z,0.50
2022-12-23T21:24:26.067Z,0.90
2022-12-23T21:26:56.610Z,0.82
2022-12-23T21:29:27.087Z,0.90
2022-12-23T21:31:57.198Z,0.95
2022-12-23T21:34:26.442Z,1.02
2022-12-23T21:36:54.559Z,1.02
2022-12-23T21:39:22.698Z,0.90
2022-12-23T21:41:52.713Z,1.20
2022-12-23T21:44:21.793Z,0.90
2022-12-23T21:46:52.665Z,0.82
2022-12-23T21:49:22.344Z,0.88
2022-12-23T21:51:51.762Z,0.70
2022-12-23T21:54:22.016Z,0.80
2022-12-23T21:56:50.087Z,0.80
2022-12-23T21:59:18.140Z,0.82
2022-12-23T22:01:46.228Z,1.00
2022-12-23T22:04:15.641Z,0.75
2022-12-23T22:06:45.478Z,0.70
2022-12-23T22:09:16.190Z,0.68
2022-12-23T22:11:45.644Z,0.68
2022-12-23T22:14:18.668Z,1.05
2022-12-23T22:16:54.104Z,1.02
2022-12-23T22:19:23.576Z,0.68
2022-12-23T22:21:51.623Z,0.95
2022-12-23T22:24:19.773Z,0.80
2022-12-23T22:26:50.898Z,0.80
2022-12-23T22:29:20.952Z,0.70
2022-12-23T22:31:53.380Z,1.00
2022-12-23T22:34:24.424Z,1.00
2022-12-23T22:36:52.552Z,0.90
2022-12-23T22:39:25.875Z,0.77
2022-12-23T22:41:54.128Z,0.80
2022-12-23T22:44:22.609Z,1.00
2022-12-23T22:46:50.901Z,0.90
2022-12-23T22:49:19.190Z,1.10
2022-12-23T22:51:49.596Z,0.95
2022-12-23T22:54:17.896Z,1.00
2022-12-23T22:56:46.766Z,0.77
2022-12-23T22:59:22.062Z,0.80
2022-12-23T23:01:51.444Z,0.90
2022-12-23T23:04:20.902Z,0.80
2022-12-23T23:06:51.228Z,1.08
2022-12-23T23:09:21.280Z,0.82
2022-12-23T23:11:54.528Z,0.80
2022-12-23T23:14:25.041Z,1.00
2022-12-23T23:16:55.188Z,0.70
2022-12-23T23:19:23.302Z,0.82
2022-12-23T23:22:04.633Z,0.90
2022-12-23T23:24:34.200Z,0.93
2022-12-23T23:27:02.291Z,1.23
2022-12-23T23:29:30.517Z,0.65
2022-12-23T23:32:00.013Z,0.77
2022-12-23T23:34:28.425Z,0.90
2022-12-23T23:36:57.182Z,0.90
2022-12-23T23:39:26.713Z,1.05
2022-12-23T23:41:54.865Z,0.90
2022-12-23T23:44:23.085Z,0.98
2022-12-23T23:46:51.123Z,1.10
2022-12-23T23:49:25.372Z,1.02
2022-12-23T23:51:53.394Z,0.90
2022-12-23T23:54:22.505Z,0.95
2022-12-23T23:56:52.013Z,1.20
2022-12-23T23:59:20.414Z,0.93
