createdAt,value
2022-12-01T00:08:13.403Z,100
2022-12-01T00:28:13.439Z,100
2022-12-01T01:08:13.338Z,100
2022-12-01T01:28:13.323Z,100
2022-12-01T01:48:13.320Z,100
2022-12-01T02:08:13.283Z,99.2
2022-12-01T02:28:13.254Z,98.3
2022-12-01T02:48:13.214Z,98.6
2022-12-01T03:08:13.384Z,99.2
2022-12-01T03:28:20.975Z,99.3
2022-12-01T04:08:13.176Z,98
2022-12-01T04:28:13.147Z,97.8
2022-12-01T04:48:13.090Z,97.7
2022-12-01T05:08:13.118Z,97.5
2022-12-01T05:28:13.058Z,97.5
2022-12-01T05:48:13.047Z,97
2022-12-01T06:08:13.008Z,97.6
2022-12-01T06:28:12.987Z,97.5
2022-12-01T06:48:12.974Z,98.9
2022-12-01T07:08:12.979Z,99.8
2022-12-01T07:28:12.975Z,100
2022-12-01T07:48:12.912Z,100
2022-12-01T08:08:12.972Z,100
2022-12-01T08:28:12.927Z,100
2022-12-01T08:48:12.844Z,98.9
2022-12-01T09:08:12.872Z,98.2
2022-12-01T09:28:12.845Z,98.1
2022-12-01T09:48:12.790Z,95.9
2022-12-01T10:08:12.753Z,93.1
2022-12-01T10:28:12.749Z,91.9
2022-12-01T10:48:12.706Z,91.1
2022-12-01T11:08:12.685Z,89.8
2022-12-01T11:28:12.660Z,89
2022-12-01T11:48:12.648Z,88.6
2022-12-01T12:08:12.619Z,88.6
2022-12-01T12:28:12.608Z,89.2
2022-12-01T12:48:12.580Z,88.4
2022-12-01T13:08:12.561Z,87.6
2022-12-01T13:28:12.540Z,86.3
2022-12-01T14:28:12.461Z,86.4
2022-12-01T15:08:40.108Z,88.3
2022-12-01T15:28:12.410Z,88.7
2022-12-01T16:08:13.601Z,87
2022-12-01T16:48:12.312Z,88.6
2022-12-01T17:08:12.386Z,86.6
2022-12-01T17:28:12.284Z,86.3
2022-12-01T17:48:12.281Z,86.7
2022-12-01T18:08:12.284Z,87.3
2022-12-01T18:28:12.215Z,87.8
2022-12-01T18:48:12.191Z,87.3
2022-12-01T19:08:12.215Z,86.8
2022-12-01T19:48:12.143Z,84.7
2022-12-01T20:08:12.212Z,84.1
2022-12-01T20:48:12.083Z,85.6
2022-12-01T21:08:12.111Z,86.6
2022-12-01T21:28:12.031Z,86.4
2022-12-01T21:48:12.016Z,86
2022-12-01T22:28:12.015Z,87.1
2022-12-01T22:48:11.966Z,88.6
2022-12-01T23:08:12.047Z,89.9
2022-12-01T23:48:11.911Z,87.9
