createdAt,value
2018-05-21T00:00:01.586Z,14.99
2018-05-21T00:01:08.390Z,14.99
2018-05-21T00:02:15.092Z,14.98
2018-05-21T00:03:21.842Z,14.97
2018-05-21T00:04:28.969Z,14.98
2018-05-21T00:05:35.691Z,14.97
2018-05-21T00:06:42.510Z,14.98
2018-05-21T00:07:49.289Z,14.97
2018-05-21T00:08:56.055Z,14.97
2018-05-21T00:10:02.789Z,14.96
2018-05-21T00:11:09.523Z,14.95
2018-05-21T00:12:16.287Z,14.95
2018-05-21T00:13:22.994Z,14.95
2018-05-21T00:14:29.690Z,14.94
2018-05-21T00:15:36.418Z,14.94
2018-05-21T00:16:43.144Z,14.93
2018-05-21T00:17:49.871Z,14.94
2018-05-21T00:18:56.633Z,14.93
2018-05-21T00:20:03.386Z,14.92
2018-05-21T00:21:10.139Z,14.92
2018-05-21T00:22:16.834Z,14.92
2018-05-21T00:23:23.566Z,14.91
2018-05-21T00:24:30.333Z,14.91
2018-05-21T00:25:37.035Z,14.91
2018-05-21T00:26:43.811Z,14.89
2018-05-21T00:27:50.547Z,14.89
2018-05-21T00:28:57.241Z,14.89
2018-05-21T00:30:04.050Z,14.89
2018-05-21T00:31:10.751Z,14.87
2018-05-21T00:32:17.482Z,14.88
2018-05-21T00:33:24.540Z,14.87
2018-05-21T00:34:31.243Z,14.86
2018-05-21T00:35:37.930Z,14.88
2018-05-21T00:36:44.652Z,14.86
2018-05-21T00:37:51.371Z,14.85
2018-05-21T00:38:58.134Z,14.86
2018-05-21T00:40:04.843Z,14.85
2018-05-21T00:41:11.543Z,14.85
2018-05-21T00:42:18.242Z,14.83
2018-05-21T00:43:24.968Z,14.83
2018-05-21T00:44:31.670Z,14.83
2018-05-21T00:45:38.480Z,14.83
2018-05-21T00:46:45.167Z,14.82
2018-05-21T00:47:51.889Z,14.82
2018-05-21T00:48:58.713Z,14.81
2018-05-21T00:50:05.634Z,14.81
2018-05-21T00:51:12.337Z,14.81
2018-05-21T00:52:19.068Z,14.80
2018-05-21T00:53:25.783Z,14.79
2018-05-21T00:54:32.492Z,14.80
2018-05-21T00:55:39.310Z,14.80
2018-05-21T00:56:46.031Z,14.80
2018-05-21T00:57:52.739Z,14.78
2018-05-21T00:58:59.463Z,14.78
2018-05-21T01:00:06.178Z,14.78
2018-05-21T01:01:13.026Z,14.78
2018-05-21T01:02:19.719Z,14.77
2018-05-21T01:03:26.444Z,14.78
2018-05-21T01:04:33.147Z,14.78
2018-05-21T01:05:39.874Z,14.75
2018-05-21T01:06:46.870Z,14.77
2018-05-21T01:07:53.588Z,14.76
2018-05-21T01:09:00.358Z,14.76
2018-05-21T01:10:07.019Z,14.76
2018-05-21T01:11:13.829Z,14.75
2018-05-21T01:12:20.527Z,14.74
2018-05-21T01:13:27.238Z,14.73
2018-05-21T01:14:33.958Z,14.73
2018-05-21T01:15:40.754Z,14.73
2018-05-21T01:16:47.384Z,14.73
2018-05-21T01:17:54.194Z,14.72
2018-05-21T01:19:00.934Z,14.72
2018-05-21T01:20:07.674Z,14.72
2018-05-21T01:21:14.410Z,14.71
2018-05-21T01:22:21.106Z,14.72
2018-05-21T01:23:27.815Z,14.72
2018-05-21T01:24:34.575Z,14.70
2018-05-21T01:25:41.296Z,14.71
2018-05-21T01:26:48.015Z,14.70
2018-05-21T01:27:54.742Z,14.70
2018-05-21T01:29:01.613Z,14.69
2018-05-21T01:30:08.382Z,14.69
2018-05-21T01:31:15.154Z,14.69
2018-05-21T01:32:21.879Z,14.69
2018-05-21T01:33:28.611Z,14.68
2018-05-21T01:34:35.426Z,14.68
2018-05-21T01:35:42.167Z,14.67
2018-05-21T01:36:48.918Z,14.68
2018-05-21T01:37:55.636Z,14.66
2018-05-21T01:39:02.688Z,14.66
2018-05-21T01:40:09.522Z,14.68
2018-05-21T01:41:16.350Z,14.65
2018-05-21T01:42:23.067Z,14.66
2018-05-21T01:43:29.827Z,14.66
2018-05-21T01:44:36.545Z,14.65
2018-05-21T01:45:43.282Z,14.65
2018-05-21T01:46:50.092Z,14.65
2018-05-21T01:47:56.810Z,14.63
2018-05-21T01:49:03.546Z,14.64
2018-05-21T01:50:10.278Z,14.63
2018-05-21T01:51:17.007Z,14.62
2018-05-21T01:52:23.840Z,14.62
2018-05-21T01:53:30.588Z,14.62
2018-05-21T01:54:37.339Z,14.62
2018-05-21T01:55:44.067Z,14.62
2018-05-21T01:56:50.792Z,14.61
2018-05-21T01:57:57.579Z,14.61
2018-05-21T01:59:04.298Z,14.61
2018-05-21T02:00:11.092Z,14.60
2018-05-21T02:01:17.839Z,14.60
2018-05-21T02:02:24.551Z,14.61
2018-05-21T02:03:31.370Z,14.59
2018-05-21T02:04:38.087Z,14.58
2018-05-21T02:05:44.814Z,14.59
2018-05-21T02:06:51.538Z,14.60
2018-05-21T02:07:58.610Z,14.58
2018-05-21T02:09:05.379Z,14.57
2018-05-21T02:10:12.106Z,14.57
2018-05-21T02:11:18.981Z,14.56
2018-05-21T02:12:25.652Z,14.57
2018-05-21T02:13:32.419Z,14.57
2018-05-21T02:14:39.162Z,14.57
2018-05-21T02:15:45.867Z,14.56
2018-05-21T02:16:52.662Z,14.55
2018-05-21T02:17:59.382Z,14.56
2018-05-21T02:19:06.128Z,14.55
2018-05-21T02:20:12.858Z,14.55
2018-05-21T02:21:19.606Z,14.55
2018-05-21T02:22:26.452Z,14.54
2018-05-21T02:23:33.315Z,14.54
2018-05-21T02:24:40.038Z,14.55
2018-05-21T02:25:46.922Z,14.54
2018-05-21T02:26:53.671Z,14.54
2018-05-21T02:28:00.398Z,14.54
2018-05-21T02:29:07.227Z,14.52
2018-05-21T02:30:13.971Z,14.54
2018-05-21T02:31:20.694Z,14.53
2018-05-21T02:32:27.499Z,14.53
2018-05-21T02:33:34.222Z,14.52
2018-05-21T02:34:41.046Z,14.52
2018-05-21T02:35:47.761Z,14.53
2018-05-21T02:36:54.507Z,14.51
2018-05-21T02:38:01.242Z,14.52
2018-05-21T02:39:08.027Z,14.51
2018-05-21T02:40:14.791Z,14.50
2018-05-21T02:41:21.563Z,14.51
2018-05-21T02:42:28.322Z,14.50
2018-05-21T02:43:35.067Z,14.50
2018-05-21T02:44:41.914Z,14.50
2018-05-21T02:45:48.663Z,14.50
2018-05-21T02:46:55.495Z,14.48
2018-05-21T02:48:02.236Z,14.49
2018-05-21T02:49:09.049Z,14.49
2018-05-21T02:50:15.790Z,14.50
2018-05-21T02:51:22.530Z,14.47
2018-05-21T02:52:29.271Z,14.49
2018-05-21T02:53:35.986Z,14.47
2018-05-21T02:54:42.770Z,14.48
2018-05-21T02:55:49.479Z,14.47
2018-05-21T02:56:56.210Z,14.46
2018-05-21T02:58:02.955Z,14.46
2018-05-21T02:59:09.723Z,14.46
2018-05-21T03:00:16.562Z,14.46
2018-05-21T03:01:23.342Z,14.45
2018-05-21T03:02:30.052Z,14.44
2018-05-21T03:03:36.816Z,14.45
2018-05-21T03:04:43.514Z,14.43
2018-05-21T03:05:50.311Z,14.42
2018-05-21T03:06:57.030Z,14.42
2018-05-21T03:08:03.774Z,14.45
2018-05-21T03:09:10.555Z,14.42
2018-05-21T03:10:17.410Z,14.41
2018-05-21T03:11:24.370Z,14.42
2018-05-21T03:12:30.885Z,14.42
2018-05-21T03:13:37.608Z,14.41
2018-05-21T03:14:44.325Z,14.41
2018-05-21T03:15:51.150Z,14.40
2018-05-21T03:16:57.858Z,14.41
2018-05-21T03:18:04.590Z,14.42
2018-05-21T03:19:11.343Z,14.40
2018-05-21T03:20:18.083Z,14.40
2018-05-21T03:21:24.908Z,14.39
2018-05-21T03:22:31.606Z,14.39
2018-05-21T03:23:38.333Z,14.39
2018-05-21T03:24:45.051Z,14.39
2018-05-21T03:25:51.774Z,14.39
2018-05-21T03:26:58.495Z,14.39
2018-05-21T03:28:05.326Z,14.38
2018-05-21T03:29:12.101Z,14.37
2018-05-21T03:30:18.824Z,14.38
2018-05-21T03:31:25.551Z,14.37
2018-05-21T03:32:32.410Z,14.37
2018-05-21T03:33:39.156Z,14.37
2018-05-21T03:34:45.914Z,14.37
2018-05-21T03:35:52.641Z,14.36
2018-05-21T03:36:59.330Z,14.35
2018-05-21T03:38:06.159Z,14.35
2018-05-21T03:39:12.911Z,14.36
2018-05-21T03:40:19.652Z,14.34
2018-05-21T03:41:26.378Z,14.35
2018-05-21T03:42:33.254Z,14.35
2018-05-21T03:43:39.954Z,14.34
2018-05-21T03:44:46.682Z,14.33
2018-05-21T03:45:53.503Z,14.34
2018-05-21T03:47:00.206Z,14.33
2018-05-21T03:48:06.990Z,14.34
2018-05-21T03:49:13.762Z,14.33
2018-05-21T03:50:20.490Z,14.34
2018-05-21T03:51:27.239Z,14.33
2018-05-21T03:52:33.990Z,14.33
2018-05-21T03:53:40.748Z,14.31
2018-05-21T03:54:47.466Z,14.31
2018-05-21T03:55:54.195Z,14.30
2018-05-21T03:57:00.965Z,14.31
2018-05-21T03:58:07.666Z,14.31
2018-05-21T03:59:14.518Z,14.30
2018-05-21T04:00:21.346Z,14.30
2018-05-21T04:01:28.314Z,14.30
2018-05-21T04:02:35.162Z,14.30
2018-05-21T04:03:41.890Z,14.29
2018-05-21T04:04:48.774Z,14.29
2018-05-21T04:05:55.510Z,14.28
2018-05-21T04:07:02.262Z,14.29
2018-05-21T04:08:08.987Z,14.28
2018-05-21T04:09:15.735Z,14.28
2018-05-21T04:10:22.519Z,14.28
2018-05-21T04:11:29.215Z,14.27
2018-05-21T04:12:35.935Z,14.28
2018-05-21T04:13:42.650Z,14.27
2018-05-21T04:14:49.411Z,14.27
2018-05-21T04:15:56.286Z,14.26
2018-05-21T04:17:02.985Z,14.26
2018-05-21T04:18:09.771Z,14.26
2018-05-21T04:19:16.510Z,14.24
2018-05-21T04:20:23.222Z,14.25
2018-05-21T04:21:30.053Z,14.26
2018-05-21T04:22:36.766Z,14.25
2018-05-21T04:23:43.498Z,14.25
2018-05-21T04:24:50.221Z,14.23
2018-05-21T04:25:56.943Z,14.23
2018-05-21T04:27:03.626Z,14.23
2018-05-21T04:28:10.591Z,14.22
2018-05-21T04:29:17.332Z,14.23
2018-05-21T04:30:24.070Z,14.22
2018-05-21T04:31:30.757Z,14.21
2018-05-21T04:32:37.434Z,14.22
2018-05-21T04:33:44.210Z,14.21
2018-05-21T04:34:50.918Z,14.21
2018-05-21T04:35:57.619Z,14.21
2018-05-21T04:37:04.331Z,14.21
2018-05-21T04:38:11.037Z,14.20
2018-05-21T04:39:17.837Z,14.21
2018-05-21T04:40:24.620Z,14.20
2018-05-21T04:41:31.372Z,14.19
2018-05-21T04:42:38.113Z,14.18
2018-05-21T04:43:44.818Z,14.18
2018-05-21T04:44:51.539Z,14.19
2018-05-21T04:45:58.242Z,14.19
2018-05-21T04:47:05.031Z,14.17
2018-05-21T04:48:11.742Z,14.17
2018-05-21T04:49:18.466Z,14.17
2018-05-21T04:50:25.175Z,14.18
2018-05-21T04:51:31.874Z,14.17
2018-05-21T04:52:38.578Z,14.17
2018-05-21T04:53:45.693Z,14.16
2018-05-21T04:54:52.382Z,14.15
2018-05-21T04:55:59.072Z,14.15
2018-05-21T04:57:06.018Z,14.16
2018-05-21T04:58:12.734Z,14.15
2018-05-21T04:59:19.458Z,14.14
2018-05-21T05:00:26.179Z,14.15
2018-05-21T05:01:32.887Z,14.14
2018-05-21T05:02:39.678Z,14.13
2018-05-21T05:03:46.399Z,14.15
2018-05-21T05:04:53.138Z,14.13
2018-05-21T05:05:59.875Z,14.12
2018-05-21T05:07:06.586Z,14.13
2018-05-21T05:08:13.430Z,14.14
2018-05-21T05:09:20.138Z,14.13
2018-05-21T05:10:26.910Z,14.11
2018-05-21T05:11:33.606Z,14.13
2018-05-21T05:12:40.326Z,14.13
2018-05-21T05:13:47.051Z,14.11
2018-05-21T05:14:54.271Z,14.12
2018-05-21T05:16:00.778Z,14.12
2018-05-21T05:17:07.521Z,14.12
2018-05-21T05:18:14.319Z,14.11
2018-05-21T05:19:21.063Z,14.10
2018-05-21T05:20:27.816Z,14.10
2018-05-21T05:21:34.562Z,14.11
2018-05-21T05:22:41.423Z,14.10
2018-05-21T05:23:48.127Z,14.11
2018-05-21T05:24:54.935Z,14.12
2018-05-21T05:26:01.721Z,14.11
2018-05-21T05:27:08.532Z,14.11
2018-05-21T05:28:15.307Z,14.11
2018-05-21T05:29:22.047Z,14.10
2018-05-21T05:30:28.810Z,14.10
2018-05-21T05:31:35.594Z,14.10
2018-05-21T05:32:42.378Z,14.08
2018-05-21T05:33:49.354Z,14.08
2018-05-21T05:34:56.335Z,14.08
2018-05-21T05:36:03.256Z,14.07
2018-05-21T05:37:10.008Z,14.08
2018-05-21T05:38:16.793Z,14.08
2018-05-21T05:39:23.629Z,14.08
2018-05-21T05:40:30.382Z,14.08
2018-05-21T05:41:37.180Z,14.07
2018-05-21T05:42:43.926Z,14.07
2018-05-21T05:43:50.754Z,14.07
2018-05-21T05:44:57.543Z,14.06
2018-05-21T05:46:04.300Z,14.06
2018-05-21T05:47:11.320Z,14.07
2018-05-21T05:48:18.105Z,14.06
2018-05-21T05:49:24.959Z,14.06
2018-05-21T05:50:31.765Z,14.04
2018-05-21T05:51:38.520Z,14.06
2018-05-21T05:52:45.242Z,14.06
2018-05-21T05:53:52.058Z,14.05
2018-05-21T05:54:58.774Z,14.04
2018-05-21T05:56:05.515Z,14.06
2018-05-21T05:57:12.256Z,14.05
2018-05-21T05:58:18.959Z,14.06
2018-05-21T05:59:25.659Z,14.03
2018-05-21T06:00:32.479Z,14.04
2018-05-21T06:01:39.179Z,14.06
2018-05-21T06:02:45.905Z,14.05
2018-05-21T06:03:52.661Z,14.03
2018-05-21T06:04:59.387Z,14.04
2018-05-21T06:06:06.190Z,14.03
2018-05-21T06:07:12.886Z,14.03
2018-05-21T06:08:19.618Z,14.03
2018-05-21T06:09:26.346Z,14.04
2018-05-21T06:10:33.082Z,14.04
2018-05-21T06:11:39.783Z,14.03
2018-05-21T06:12:46.569Z,14.03
2018-05-21T06:13:53.267Z,14.02
2018-05-21T06:15:00.265Z,14.02
2018-05-21T06:16:07.000Z,14.02
2018-05-21T06:17:13.746Z,14.02
2018-05-21T06:18:20.476Z,14.02
2018-05-21T06:19:27.228Z,14.02
2018-05-21T06:20:33.975Z,14.02
2018-05-21T06:21:40.752Z,14.02
2018-05-21T06:22:47.470Z,14.03
2018-05-21T06:23:54.208Z,14.02
2018-05-21T06:25:00.978Z,14.03
2018-05-21T06:26:07.815Z,14.02
2018-05-21T06:27:19.626Z,14.02
2018-05-21T06:28:21.381Z,14.03
2018-05-21T06:29:28.130Z,14.01
2018-05-21T06:30:34.989Z,14.02
2018-05-21T06:31:41.830Z,14.02
2018-05-21T06:32:48.667Z,14.01
2018-05-21T06:33:55.553Z,14.03
2018-05-21T06:35:02.498Z,14.02
2018-05-21T06:36:09.224Z,14.03
2018-05-21T06:37:16.069Z,14.03
2018-05-21T06:38:22.963Z,14.05
2018-05-21T06:39:30.242Z,14.05
2018-05-21T06:40:36.418Z,14.06
2018-05-21T06:41:43.197Z,14.07
2018-05-21T06:42:50.080Z,14.07
2018-05-21T06:43:56.819Z,14.06
2018-05-21T06:45:03.608Z,14.06
2018-05-21T06:46:10.448Z,14.08
2018-05-21T06:47:17.348Z,14.08
2018-05-21T06:48:24.193Z,14.08
2018-05-21T06:49:30.910Z,14.09
2018-05-21T06:50:37.683Z,14.11
2018-05-21T06:51:44.690Z,14.11
2018-05-21T06:52:51.819Z,14.11
2018-05-21T06:53:58.510Z,14.11
2018-05-21T06:55:05.254Z,14.12
2018-05-21T06:56:12.031Z,14.13
2018-05-21T06:57:18.891Z,14.13
2018-05-21T06:58:25.667Z,14.14
2018-05-21T06:59:32.570Z,14.15
2018-05-21T07:00:39.547Z,14.15
2018-05-21T07:01:46.510Z,14.16
2018-05-21T07:02:53.263Z,14.17
2018-05-21T07:04:00.082Z,14.18
2018-05-21T07:05:07.079Z,14.19
2018-05-21T07:06:13.898Z,14.19
2018-05-21T07:07:20.727Z,14.18
2018-05-21T07:08:27.445Z,14.19
2018-05-21T07:09:34.462Z,14.20
2018-05-21T07:10:41.306Z,14.21
2018-05-21T07:11:48.034Z,14.22
2018-05-21T07:12:54.750Z,14.23
2018-05-21T07:14:01.465Z,14.22
2018-05-21T07:15:08.290Z,14.23
2018-05-21T07:16:14.995Z,14.25
2018-05-21T07:17:21.731Z,14.25
2018-05-21T07:18:28.457Z,14.27
2018-05-21T07:19:35.190Z,14.26
2018-05-21T07:20:41.910Z,14.28
2018-05-21T07:21:48.699Z,14.29
2018-05-21T07:22:55.422Z,14.29
2018-05-21T07:24:02.183Z,14.31
2018-05-21T07:25:08.961Z,14.32
2018-05-21T07:26:15.785Z,14.33
2018-05-21T07:27:22.577Z,14.33
2018-05-21T07:28:29.346Z,14.34
2018-05-21T07:29:36.090Z,14.36
2018-05-21T07:30:42.911Z,14.36
2018-05-21T07:31:49.659Z,14.38
2018-05-21T07:32:56.407Z,14.38
2018-05-21T07:34:03.158Z,14.37
2018-05-21T07:35:10.031Z,14.39
2018-05-21T07:36:16.823Z,14.41
2018-05-21T07:37:23.579Z,14.42
2018-05-21T07:38:31.816Z,14.42
2018-05-21T07:39:37.143Z,14.43
2018-05-21T07:40:44.039Z,14.45
2018-05-21T07:41:50.907Z,14.47
2018-05-21T07:42:57.639Z,14.47
2018-05-21T07:44:04.394Z,14.47
2018-05-21T07:45:11.115Z,14.49
2018-05-21T07:46:17.991Z,14.50
2018-05-21T07:47:24.723Z,14.51
2018-05-21T07:48:31.464Z,14.51
2018-05-21T07:49:38.228Z,14.54
2018-05-21T07:50:45.065Z,14.55
2018-05-21T07:51:51.797Z,14.56
2018-05-21T07:52:58.608Z,14.56
2018-05-21T07:54:05.363Z,14.58
2018-05-21T07:55:12.134Z,14.58
2018-05-21T07:56:19.048Z,14.59
2018-05-21T07:57:25.799Z,14.61
2018-05-21T07:58:32.598Z,14.62
2018-05-21T07:59:39.603Z,14.63
2018-05-21T08:00:46.412Z,14.63
2018-05-21T08:01:53.180Z,14.66
2018-05-21T08:02:59.971Z,14.68
2018-05-21T08:04:06.830Z,14.69
2018-05-21T08:05:13.636Z,14.69
2018-05-21T08:06:20.417Z,14.71
2018-05-21T08:07:27.383Z,14.71
2018-05-21T08:08:34.428Z,14.72
2018-05-21T08:09:41.290Z,14.74
2018-05-21T08:10:48.333Z,14.74
2018-05-21T08:11:55.129Z,14.78
2018-05-21T08:13:01.970Z,14.78
2018-05-21T08:14:08.747Z,14.78
2018-05-21T08:15:15.546Z,14.81
2018-05-21T08:16:22.295Z,14.81
2018-05-21T08:17:29.059Z,14.81
2018-05-21T08:18:35.816Z,14.83
2018-05-21T08:19:42.579Z,14.83
2018-05-21T08:20:49.330Z,14.87
2018-05-21T08:21:56.127Z,14.88
2018-05-21T08:23:02.847Z,14.88
2018-05-21T08:24:09.699Z,14.90
2018-05-21T08:25:16.462Z,14.92
2018-05-21T08:26:23.222Z,14.91
2018-05-21T08:27:29.980Z,14.93
2018-05-21T08:28:36.741Z,14.95
2018-05-21T08:29:43.671Z,14.96
2018-05-21T08:30:50.493Z,14.96
2018-05-21T08:31:57.296Z,14.98
2018-05-21T08:33:04.163Z,14.99
2018-05-21T08:34:10.899Z,15.00
2018-05-21T08:35:17.626Z,15.02
2018-05-21T08:36:24.469Z,15.02
2018-05-21T08:37:31.199Z,15.05
2018-05-21T08:38:37.934Z,15.05
2018-05-21T08:39:44.679Z,15.07
2018-05-21T08:40:51.525Z,15.10
2018-05-21T08:41:58.270Z,15.11
2018-05-21T08:43:05.044Z,15.12
2018-05-21T08:44:11.759Z,15.13
2018-05-21T08:45:18.576Z,15.14
2018-05-21T08:46:25.327Z,15.16
2018-05-21T08:47:32.089Z,15.17
2018-05-21T08:48:38.863Z,15.19
2018-05-21T08:49:45.638Z,15.20
2018-05-21T08:50:52.422Z,15.23
2018-05-21T08:51:59.178Z,15.22
2018-05-21T08:53:05.900Z,15.25
2018-05-21T08:54:12.717Z,15.26
2018-05-21T08:55:19.506Z,15.28
2018-05-21T08:56:26.307Z,15.30
2018-05-21T08:57:33.002Z,15.32
2018-05-21T08:58:39.775Z,15.32
2018-05-21T08:59:46.532Z,15.34
2018-05-21T09:00:53.326Z,15.35
2018-05-21T09:02:00.194Z,15.37
2018-05-21T09:03:06.936Z,15.39
2018-05-21T09:04:13.721Z,15.41
2018-05-21T09:05:20.489Z,15.42
2018-05-21T09:06:27.270Z,15.43
2018-05-21T09:07:34.154Z,15.45
2018-05-21T09:08:40.879Z,15.47
2018-05-21T09:09:47.676Z,15.49
2018-05-21T09:10:54.459Z,15.51
2018-05-21T09:12:01.224Z,15.53
2018-05-21T09:13:07.971Z,15.54
2018-05-21T09:14:14.742Z,15.56
2018-05-21T09:15:21.494Z,15.57
2018-05-21T09:16:28.298Z,15.59
2018-05-21T09:17:35.056Z,15.60
2018-05-21T09:18:41.799Z,15.61
2018-05-21T09:19:48.537Z,15.65
2018-05-21T09:20:55.322Z,15.66
2018-05-21T09:22:02.072Z,15.67
2018-05-21T09:23:09.119Z,15.67
2018-05-21T09:24:15.547Z,15.70
2018-05-21T09:25:22.344Z,15.71
2018-05-21T09:26:29.098Z,15.73
2018-05-21T09:27:35.916Z,15.75
2018-05-21T09:28:42.666Z,15.78
2018-05-21T09:29:49.414Z,15.79
2018-05-21T09:30:56.171Z,15.81
2018-05-21T09:32:02.974Z,15.81
2018-05-21T09:33:09.736Z,15.84
2018-05-21T09:34:16.517Z,15.85
2018-05-21T09:35:23.345Z,15.88
2018-05-21T09:36:30.215Z,15.89
2018-05-21T09:37:36.951Z,15.91
2018-05-21T09:38:43.766Z,15.92
2018-05-21T09:39:50.554Z,15.93
2018-05-21T09:40:57.345Z,15.96
2018-05-21T09:42:04.217Z,15.96
2018-05-21T09:43:10.966Z,15.97
2018-05-21T09:44:17.722Z,16.00
2018-05-21T09:45:24.446Z,16.02
2018-05-21T09:46:31.262Z,16.03
2018-05-21T09:47:38.011Z,16.05
2018-05-21T09:48:47.828Z,16.05
2018-05-21T09:49:51.671Z,16.08
2018-05-21T09:50:58.397Z,16.11
2018-05-21T09:52:05.136Z,16.11
2018-05-21T09:53:11.898Z,16.13
2018-05-21T09:54:18.710Z,16.15
2018-05-21T09:55:25.427Z,16.16
2018-05-21T09:56:32.213Z,16.18
2018-05-21T09:57:39.003Z,16.19
2018-05-21T09:58:45.762Z,16.21
2018-05-21T09:59:52.526Z,16.23
2018-05-21T10:00:59.336Z,16.25
2018-05-21T10:02:06.162Z,16.26
2018-05-21T10:03:12.895Z,16.28
2018-05-21T10:04:19.676Z,16.29
2018-05-21T10:05:26.425Z,16.32
2018-05-21T10:06:33.244Z,16.32
2018-05-21T10:07:40.023Z,16.35
2018-05-21T10:08:46.990Z,16.36
2018-05-21T10:09:53.724Z,16.38
2018-05-21T10:11:00.532Z,16.39
2018-05-21T10:12:07.495Z,16.43
2018-05-21T10:13:14.247Z,16.45
2018-05-21T10:14:21.148Z,16.46
2018-05-21T10:15:28.094Z,16.47
2018-05-21T10:16:35.074Z,16.49
2018-05-21T10:17:41.854Z,16.52
2018-05-21T10:18:48.565Z,16.53
2018-05-21T10:19:55.356Z,16.54
2018-05-21T10:21:02.168Z,16.56
2018-05-21T10:22:09.019Z,16.57
2018-05-21T10:23:16.103Z,16.60
2018-05-21T10:24:23.002Z,16.63
2018-05-21T10:25:29.790Z,16.65
2018-05-21T10:26:36.779Z,16.67
2018-05-21T10:27:43.528Z,16.68
2018-05-21T10:28:50.515Z,16.69
2018-05-21T10:29:57.246Z,16.71
2018-05-21T10:31:03.956Z,16.73
2018-05-21T10:32:10.888Z,16.74
2018-05-21T10:33:18.006Z,16.76
2018-05-21T10:34:24.773Z,16.76
2018-05-21T10:35:31.637Z,16.79
2018-05-21T10:36:38.421Z,16.82
2018-05-21T10:37:45.233Z,16.84
2018-05-21T10:38:52.178Z,16.85
2018-05-21T10:39:58.993Z,16.88
2018-05-21T10:41:05.753Z,16.90
2018-05-21T10:42:12.570Z,16.92
2018-05-21T10:43:19.698Z,16.93
2018-05-21T10:44:26.426Z,16.94
2018-05-21T10:45:33.279Z,16.95
2018-05-21T10:46:40.269Z,16.98
2018-05-21T10:47:47.070Z,17.00
2018-05-21T10:48:53.931Z,17.01
2018-05-21T10:50:00.638Z,17.03
2018-05-21T10:51:07.567Z,17.04
2018-05-21T10:52:14.430Z,17.07
2018-05-21T10:53:21.199Z,17.08
2018-05-21T10:54:28.204Z,17.10
2018-05-21T10:55:34.982Z,17.13
2018-05-21T10:56:41.859Z,17.13
2018-05-21T10:57:48.637Z,17.16
2018-05-21T10:58:55.354Z,17.17
2018-05-21T11:00:02.091Z,17.19
2018-05-21T11:01:09.106Z,17.22
2018-05-21T11:02:15.879Z,17.24
2018-05-21T11:03:22.700Z,17.24
2018-05-21T11:04:29.591Z,17.26
2018-05-21T11:05:36.452Z,17.27
2018-05-21T11:06:43.243Z,17.30
2018-05-21T11:07:50.102Z,17.31
2018-05-21T11:08:56.954Z,17.31
2018-05-21T11:10:03.694Z,17.34
2018-05-21T11:11:10.482Z,17.36
2018-05-21T11:12:17.418Z,17.37
2018-05-21T11:13:24.121Z,17.38
2018-05-21T11:14:30.891Z,17.41
2018-05-21T11:15:37.679Z,17.41
2018-05-21T11:16:44.435Z,17.44
2018-05-21T11:17:51.326Z,17.45
2018-05-21T11:18:58.123Z,17.48
2018-05-21T11:20:04.941Z,17.49
2018-05-21T11:21:11.863Z,17.51
2018-05-21T11:22:18.738Z,17.51
2018-05-21T11:23:25.486Z,17.55
2018-05-21T11:24:32.324Z,17.55
2018-05-21T11:25:39.036Z,17.59
2018-05-21T11:26:45.864Z,17.59
2018-05-21T11:27:52.665Z,17.60
2018-05-21T11:28:59.434Z,17.60
2018-05-21T11:30:06.196Z,17.63
2018-05-21T11:31:13.027Z,17.66
2018-05-21T11:32:19.782Z,17.67
2018-05-21T11:33:26.545Z,17.68
2018-05-21T11:34:33.308Z,17.69
2018-05-21T11:35:40.179Z,17.73
2018-05-21T11:36:46.935Z,17.74
2018-05-21T11:37:53.697Z,17.73
2018-05-21T11:39:00.516Z,17.76
2018-05-21T11:40:07.667Z,17.77
2018-05-21T11:41:14.443Z,17.79
2018-05-21T11:42:21.218Z,17.80
2018-05-21T11:43:28.680Z,17.81
2018-05-21T11:44:34.927Z,17.82
2018-05-21T11:45:41.689Z,17.84
2018-05-21T11:46:48.398Z,17.86
2018-05-21T11:47:55.252Z,17.87
2018-05-21T11:49:02.011Z,17.89
2018-05-21T11:50:08.740Z,17.89
2018-05-21T11:51:15.646Z,17.91
2018-05-21T11:52:22.358Z,17.93
2018-05-21T11:53:29.171Z,17.94
2018-05-21T11:54:35.882Z,17.96
2018-05-21T11:55:42.575Z,17.97
2018-05-21T11:56:49.378Z,17.98
2018-05-21T11:57:56.167Z,17.99
2018-05-21T11:59:02.890Z,18.03
2018-05-21T12:00:09.646Z,18.03
2018-05-21T12:01:16.443Z,18.05
2018-05-21T12:02:23.162Z,18.06
2018-05-21T12:03:29.958Z,18.08
2018-05-21T12:04:36.662Z,18.10
2018-05-21T12:05:43.378Z,18.10
2018-05-21T12:06:50.193Z,18.12
2018-05-21T12:07:56.934Z,18.13
2018-05-21T12:09:03.711Z,18.14
2018-05-21T12:10:10.470Z,18.16
2018-05-21T12:11:17.251Z,18.18
2018-05-21T12:12:23.990Z,18.18
2018-05-21T12:13:31.142Z,18.20
2018-05-21T12:14:37.869Z,18.22
2018-05-21T12:15:44.641Z,18.22
2018-05-21T12:16:51.370Z,18.24
2018-05-21T12:17:58.178Z,18.28
2018-05-21T12:19:04.951Z,18.28
2018-05-21T12:20:11.743Z,18.30
2018-05-21T12:21:18.429Z,18.31
2018-05-21T12:22:25.317Z,18.33
2018-05-21T12:23:32.058Z,18.34
2018-05-21T12:24:38.823Z,18.34
2018-05-21T12:25:45.677Z,18.36
2018-05-21T12:26:52.431Z,18.38
2018-05-21T12:27:59.212Z,18.39
2018-05-21T12:29:05.974Z,18.41
2018-05-21T12:30:16.237Z,18.42
2018-05-21T12:31:19.442Z,18.43
2018-05-21T12:32:27.275Z,18.45
2018-05-21T12:33:33.075Z,18.49
2018-05-21T12:34:39.877Z,18.47
2018-05-21T12:35:46.654Z,18.49
2018-05-21T12:36:53.766Z,18.50
2018-05-21T12:38:00.532Z,18.53
2018-05-21T12:39:07.267Z,18.54
2018-05-21T12:40:14.326Z,18.54
2018-05-21T12:41:21.059Z,18.56
2018-05-21T12:42:27.911Z,18.57
2018-05-21T12:43:34.950Z,18.58
2018-05-21T12:44:46.786Z,18.60
2018-05-21T12:45:53.527Z,18.60
2018-05-21T12:46:55.300Z,18.62
2018-05-21T12:48:02.162Z,18.62
2018-05-21T12:49:09.136Z,18.64
2018-05-21T12:50:15.967Z,18.66
2018-05-21T12:51:22.744Z,18.67
2018-05-21T12:52:29.486Z,18.69
2018-05-21T12:53:36.207Z,18.69
2018-05-21T12:54:43.038Z,18.71
2018-05-21T12:55:49.735Z,18.73
2018-05-21T12:56:56.438Z,18.74
2018-05-21T12:58:03.243Z,18.73
2018-05-21T12:59:10.074Z,18.75
2018-05-21T13:00:16.764Z,18.77
2018-05-21T13:01:23.491Z,18.77
2018-05-21T13:02:30.214Z,18.79
2018-05-21T13:03:36.959Z,18.81
2018-05-21T13:04:43.778Z,18.82
2018-05-21T13:05:50.514Z,18.83
2018-05-21T13:06:57.310Z,18.84
2018-05-21T13:08:04.066Z,18.86
2018-05-21T13:09:10.847Z,18.86
2018-05-21T13:10:17.595Z,18.87
2018-05-21T13:11:24.327Z,18.88
2018-05-21T13:12:31.062Z,18.89
2018-05-21T13:13:37.803Z,18.91
2018-05-21T13:14:44.687Z,18.92
2018-05-21T13:15:51.415Z,18.92
2018-05-21T13:16:58.163Z,18.94
2018-05-21T13:18:06.061Z,18.95
2018-05-21T13:19:11.858Z,18.97
2018-05-21T13:20:18.566Z,18.98
2018-05-21T13:21:25.291Z,18.99
2018-05-21T13:22:32.102Z,19.00
2018-05-21T13:23:38.862Z,19.01
2018-05-21T13:24:45.693Z,19.02
2018-05-21T13:25:52.564Z,19.04
2018-05-21T13:26:59.356Z,19.06
2018-05-21T13:28:06.175Z,19.07
2018-05-21T13:29:12.957Z,19.07
2018-05-21T13:30:19.707Z,19.08
2018-05-21T13:31:26.451Z,19.09
2018-05-21T13:32:33.434Z,19.10
2018-05-21T13:33:40.270Z,19.12
2018-05-21T13:34:47.040Z,19.12
2018-05-21T13:35:53.828Z,19.13
2018-05-21T13:37:00.571Z,19.13
2018-05-21T13:38:07.691Z,19.14
2018-05-21T13:39:14.436Z,19.15
2018-05-21T13:40:21.147Z,19.16
2018-05-21T13:41:27.895Z,19.18
2018-05-21T13:42:34.710Z,19.18
2018-05-21T13:43:41.426Z,19.19
2018-05-21T13:44:48.146Z,19.19
2018-05-21T13:45:54.846Z,19.21
2018-05-21T13:47:01.564Z,19.23
2018-05-21T13:48:08.314Z,19.25
2018-05-21T13:49:15.082Z,19.25
2018-05-21T13:50:21.816Z,19.27
2018-05-21T13:51:29.930Z,19.28
2018-05-21T13:52:35.728Z,19.29
2018-05-21T13:53:42.463Z,19.29
2018-05-21T13:54:49.178Z,19.30
2018-05-21T13:55:55.963Z,19.31
2018-05-21T13:57:02.698Z,19.32
2018-05-21T13:58:09.443Z,19.34
2018-05-21T13:59:16.234Z,19.33
2018-05-21T14:00:23.067Z,19.36
2018-05-21T14:01:29.870Z,19.37
2018-05-21T14:02:36.638Z,19.39
2018-05-21T14:03:43.524Z,19.40
2018-05-21T14:04:50.263Z,19.41
2018-05-21T14:05:57.328Z,19.41
2018-05-21T14:07:04.077Z,19.42
2018-05-21T14:08:10.840Z,19.43
2018-05-21T14:09:17.607Z,19.44
2018-05-21T14:10:24.367Z,19.46
2018-05-21T14:11:31.094Z,19.48
2018-05-21T14:12:37.953Z,19.49
2018-05-21T14:13:44.607Z,19.48
2018-05-21T14:14:51.455Z,19.49
2018-05-21T14:15:58.376Z,19.51
2018-05-21T14:17:05.109Z,19.52
2018-05-21T14:18:11.907Z,19.53
2018-05-21T14:19:19.119Z,19.54