createdAt,value
2018-12-21T00:00:05.018Z,65.91
2018-12-21T00:02:34.136Z,65.87
2018-12-21T00:05:03.429Z,65.96
2018-12-21T00:07:32.611Z,65.87
2018-12-21T00:10:02.177Z,65.81
2018-12-21T00:12:31.498Z,64.89
2018-12-21T00:15:00.583Z,65.38
2018-12-21T00:17:34.596Z,65.33
2018-12-21T00:20:01.205Z,64.55
2018-12-21T00:22:30.337Z,64.31
2018-12-21T00:24:59.444Z,64.87
2018-12-21T00:27:28.642Z,64.67
2018-12-21T00:29:57.837Z,65.14
2018-12-21T00:32:32.390Z,64.74
2018-12-21T00:35:06.828Z,63.88
2018-12-21T00:37:41.567Z,64.54
2018-12-21T00:40:16.264Z,64.07
2018-12-21T00:43:01.886Z,64.46
2018-12-21T00:45:37.614Z,64.11
2018-12-21T00:48:06.772Z,64.27
2018-12-21T00:50:36.687Z,63.98
2018-12-21T00:53:05.962Z,63.86
2018-12-21T00:55:35.068Z,63.33
2018-12-21T00:58:04.154Z,62.95
2018-12-21T01:00:33.356Z,62.41
2018-12-21T01:03:03.023Z,61.69
2018-12-21T01:05:32.372Z,62.45
2018-12-21T01:08:01.431Z,62.22
2018-12-21T01:10:30.666Z,61.34
2018-12-21T01:12:59.879Z,61.40
2018-12-21T01:15:29.157Z,61.69
2018-12-21T01:17:58.396Z,61.64
2018-12-21T01:20:27.469Z,61.53
2018-12-21T01:22:56.597Z,61.38
2018-12-21T01:25:25.977Z,61.92
2018-12-21T01:27:55.065Z,60.77
2018-12-21T01:30:24.167Z,61.07
2018-12-21T01:32:53.311Z,60.87
2018-12-21T01:35:22.481Z,61.60
2018-12-21T01:37:51.551Z,60.62
2018-12-21T01:40:20.643Z,60.66
2018-12-21T01:42:49.751Z,60.63
2018-12-21T01:45:18.931Z,61.18
2018-12-21T01:47:48.049Z,60.38
2018-12-21T01:50:17.137Z,60.57
2018-12-21T01:52:46.211Z,61.26
2018-12-21T01:55:15.337Z,60.74
2018-12-21T01:57:44.801Z,61.39
2018-12-21T02:00:14.133Z,61.16
2018-12-21T02:02:43.226Z,60.63
2018-12-21T02:05:12.307Z,60.83
2018-12-21T02:07:41.607Z,61.20
2018-12-21T02:10:10.801Z,61.05
2018-12-21T02:12:40.069Z,61.25
2018-12-21T02:15:09.429Z,61.79
2018-12-21T02:17:39.573Z,61.74
2018-12-21T02:20:08.930Z,61.21
2018-12-21T02:22:38.031Z,61.59
2018-12-21T02:25:07.243Z,61.87
2018-12-21T02:27:36.348Z,61.06
2018-12-21T02:30:06.383Z,61.09
2018-12-21T02:32:35.545Z,60.97
2018-12-21T02:35:05.034Z,60.50
2018-12-21T02:37:34.126Z,61.00
2018-12-21T02:40:03.662Z,60.49
2018-12-21T02:42:32.826Z,61.14
2018-12-21T02:45:02.149Z,60.54
2018-12-21T02:47:31.355Z,60.61
2018-12-21T02:50:00.538Z,60.27
2018-12-21T02:52:29.660Z,61.20
2018-12-21T02:54:58.778Z,61.04
2018-12-21T02:57:27.913Z,60.83
2018-12-21T02:59:57.011Z,60.79
2018-12-21T03:02:26.393Z,61.11
2018-12-21T03:04:55.530Z,61.61
2018-12-21T03:07:24.646Z,60.64
2018-12-21T03:09:53.951Z,61.00
2018-12-21T03:12:23.069Z,61.60
2018-12-21T03:14:52.793Z,61.07
2018-12-21T03:17:22.019Z,61.66
2018-12-21T03:19:51.674Z,61.57
2018-12-21T03:22:21.435Z,61.68
2018-12-21T03:24:50.672Z,61.95
2018-12-21T03:27:21.045Z,60.91
2018-12-21T03:29:50.161Z,61.25
2018-12-21T03:32:19.491Z,60.85
2018-12-21T03:34:48.728Z,61.04
2018-12-21T03:37:18.136Z,61.25
2018-12-21T03:39:47.268Z,61.08
2018-12-21T03:42:16.453Z,60.97
2018-12-21T03:44:45.685Z,60.65
2018-12-21T03:47:14.852Z,60.93
2018-12-21T03:49:44.008Z,61.39
2018-12-21T03:52:13.110Z,61.50
2018-12-21T03:54:42.294Z,60.94
2018-12-21T03:57:11.461Z,61.84
2018-12-21T03:59:40.730Z,62.12
2018-12-21T04:02:09.939Z,62.03
2018-12-21T04:04:39.409Z,61.64
2018-12-21T04:07:08.741Z,61.34
2018-12-21T04:09:38.919Z,62.05
2018-12-21T04:12:08.028Z,62.19
2018-12-21T04:14:37.643Z,61.24
2018-12-21T04:17:06.745Z,61.83
2018-12-21T04:19:36.026Z,62.25
2018-12-21T04:22:05.453Z,61.60
2018-12-21T04:24:34.622Z,61.77
2018-12-21T04:27:03.706Z,61.80
2018-12-21T04:29:32.841Z,62.36
2018-12-21T04:32:02.016Z,61.93
2018-12-21T04:34:31.144Z,62.24
2018-12-21T04:37:00.314Z,62.29
2018-12-21T04:39:29.457Z,61.92
2018-12-21T04:41:58.570Z,61.82
2018-12-21T04:44:27.766Z,62.25
2018-12-21T04:46:56.899Z,61.50
2018-12-21T04:49:25.996Z,61.39
2018-12-21T04:51:55.101Z,62.07
2018-12-21T04:54:24.303Z,61.35
2018-12-21T04:56:53.475Z,61.61
2018-12-21T04:59:22.674Z,61.38
2018-12-21T05:01:52.125Z,60.58
2018-12-21T05:04:21.291Z,61.17
2018-12-21T05:06:50.486Z,60.16
2018-12-21T05:09:19.705Z,60.33
2018-12-21T05:11:48.971Z,60.71
2018-12-21T05:14:18.079Z,60.49
2018-12-21T05:16:47.279Z,61.00
2018-12-21T05:19:16.486Z,61.36
2018-12-21T05:21:45.714Z,60.69
2018-12-21T05:24:14.885Z,61.38
2018-12-21T05:26:44.088Z,60.93
2018-12-21T05:29:13.367Z,61.33
2018-12-21T05:31:42.508Z,61.35
2018-12-21T05:34:11.648Z,60.70
2018-12-21T05:36:40.971Z,61.00
2018-12-21T05:39:10.482Z,60.85
2018-12-21T05:41:39.616Z,60.63
2018-12-21T05:44:08.869Z,60.74
2018-12-21T05:46:37.983Z,60.76
2018-12-21T05:49:07.627Z,60.44
2018-12-21T05:51:36.744Z,60.31
2018-12-21T05:54:06.023Z,61.00
2018-12-21T05:56:35.126Z,60.47
2018-12-21T05:59:04.604Z,60.73
2018-12-21T06:01:34.166Z,60.68
2018-12-21T06:04:03.368Z,61.52
2018-12-21T06:06:32.451Z,60.62
2018-12-21T06:09:01.556Z,60.56
2018-12-21T06:11:30.786Z,60.22
2018-12-21T06:14:01.050Z,60.95
2018-12-21T06:16:30.780Z,60.76
2018-12-21T06:18:59.878Z,60.75
2018-12-21T06:21:29.088Z,60.74
2018-12-21T06:23:58.174Z,60.93
2018-12-21T06:26:27.419Z,60.44
2018-12-21T06:28:56.508Z,59.97
2018-12-21T06:31:25.666Z,60.21
2018-12-21T06:33:54.828Z,60.31
2018-12-21T06:36:24.182Z,60.96
2018-12-21T06:38:53.366Z,60.11
2018-12-21T06:41:22.482Z,60.19
2018-12-21T06:43:51.638Z,60.26
2018-12-21T06:46:20.866Z,60.00
2018-12-21T06:48:50.055Z,59.81
2018-12-21T06:51:19.474Z,58.68
2018-12-21T06:53:48.602Z,58.50
2018-12-21T06:56:17.828Z,59.02
2018-12-21T06:58:47.030Z,59.51
2018-12-21T07:01:16.310Z,58.92
2018-12-21T07:03:45.550Z,58.61
2018-12-21T07:06:14.913Z,59.11
2018-12-21T07:08:44.071Z,59.49
2018-12-21T07:11:13.156Z,59.79
2018-12-21T07:13:42.249Z,59.75
2018-12-21T07:16:11.539Z,60.57
2018-12-21T07:18:40.634Z,59.57
2018-12-21T07:21:09.839Z,59.67
2018-12-21T07:23:39.002Z,59.43
2018-12-21T07:26:08.127Z,59.81
2018-12-21T07:28:37.243Z,59.43
2018-12-21T07:31:06.355Z,59.59
2018-12-21T07:33:35.698Z,58.73
2018-12-21T07:36:08.465Z,59.08
2018-12-21T07:38:36.240Z,59.12
2018-12-21T07:41:05.354Z,58.82
2018-12-21T07:43:34.452Z,58.91
2018-12-21T07:46:03.768Z,59.09
2018-12-21T07:48:33.155Z,59.54
2018-12-21T07:51:02.332Z,58.31
2018-12-21T07:53:35.882Z,58.26
2018-12-21T07:56:02.590Z,58.08
2018-12-21T07:58:31.868Z,58.16
2018-12-21T08:01:00.990Z,58.80
2018-12-21T08:03:30.138Z,58.00
2018-12-21T08:05:59.431Z,57.96
2018-12-21T08:08:28.678Z,57.67
2018-12-21T08:10:57.856Z,57.04
2018-12-21T08:13:27.054Z,56.43
2018-12-21T08:15:56.160Z,57.30
2018-12-21T08:18:25.349Z,57.13
2018-12-21T08:20:54.472Z,56.52
2018-12-21T08:23:23.591Z,56.18
2018-12-21T08:25:52.778Z,56.68
2018-12-21T08:28:21.954Z,56.27
2018-12-21T08:30:51.091Z,54.76
2018-12-21T08:33:20.226Z,55.00
2018-12-21T08:35:49.476Z,54.13
2018-12-21T08:38:18.731Z,54.13
2018-12-21T08:40:47.923Z,53.90
2018-12-21T08:43:17.021Z,52.95
2018-12-21T08:45:46.199Z,52.87
2018-12-21T08:48:15.323Z,52.52
2018-12-21T08:50:44.432Z,51.43
2018-12-21T08:53:13.531Z,51.56
2018-12-21T08:55:42.731Z,50.85
2018-12-21T08:58:11.981Z,51.03
2018-12-21T09:00:41.415Z,50.53
2018-12-21T09:03:10.573Z,50.27
2018-12-21T09:05:40.089Z,49.84
2018-12-21T09:08:09.188Z,50.47
2018-12-21T09:10:38.445Z,48.99
2018-12-21T09:13:07.583Z,48.47
2018-12-21T09:15:36.851Z,48.22
2018-12-21T09:18:06.026Z,47.50
2018-12-21T09:20:35.111Z,45.84
2018-12-21T09:23:04.287Z,44.62
2018-12-21T09:25:33.503Z,45.08
2018-12-21T09:28:02.701Z,44.00
2018-12-21T09:30:31.892Z,44.43
2018-12-21T09:33:00.970Z,44.07
2018-12-21T09:35:30.074Z,47.13
2018-12-21T09:37:59.367Z,50.07
2018-12-21T09:40:28.570Z,49.83
2018-12-21T09:42:57.731Z,54.83
2018-12-21T09:45:26.838Z,58.64
2018-12-21T09:47:55.935Z,62.99
2018-12-21T09:50:25.303Z,65.13
2018-12-21T09:52:54.523Z,67.82
2018-12-21T09:55:23.767Z,68.63
2018-12-21T09:57:52.859Z,68.56
2018-12-21T10:00:22.152Z,69.47
2018-12-21T10:02:51.291Z,69.22
2018-12-21T10:05:20.399Z,69.57
2018-12-21T10:07:56.169Z,71.08
2018-12-21T10:10:25.346Z,70.91
2018-12-21T10:12:54.817Z,71.04
2018-12-21T10:15:24.175Z,71.42
2018-12-21T10:17:53.720Z,72.06
2018-12-21T10:20:22.904Z,72.21
2018-12-21T10:22:52.067Z,72.37
2018-12-21T10:25:21.146Z,72.28
2018-12-21T10:27:51.502Z,73.40
2018-12-21T10:30:20.772Z,74.52
2018-12-21T10:32:49.893Z,73.58
2018-12-21T10:35:18.999Z,72.93
2018-12-21T10:37:48.127Z,73.68
2018-12-21T10:40:17.307Z,74.20
2018-12-21T10:42:46.384Z,73.79
2018-12-21T10:45:15.671Z,73.49
2018-12-21T10:47:44.955Z,74.68
2018-12-21T10:50:14.300Z,74.26
2018-12-21T10:52:43.382Z,73.93
2018-12-21T10:55:12.737Z,74.73
2018-12-21T10:57:41.826Z,74.47
2018-12-21T11:00:12.532Z,75.24
2018-12-21T11:02:41.643Z,76.21
2018-12-21T11:05:10.911Z,75.01
2018-12-21T11:07:40.163Z,75.54
2018-12-21T11:10:11.317Z,75.26
2018-12-21T11:12:40.526Z,75.16
2018-12-21T11:15:10.010Z,76.17
2018-12-21T11:17:39.128Z,76.55
2018-12-21T11:20:08.824Z,75.54
2018-12-21T11:22:37.979Z,75.72
2018-12-21T11:25:09.506Z,77.63
2018-12-21T11:27:38.603Z,77.53
2018-12-21T11:30:08.768Z,77.00
2018-12-21T11:32:38.083Z,77.92
2018-12-21T11:35:07.296Z,79.23
2018-12-21T11:37:36.422Z,77.98
2018-12-21T11:40:05.699Z,77.34
2018-12-21T11:42:34.851Z,78.06
2018-12-21T11:45:04.324Z,77.94
2018-12-21T11:47:33.453Z,78.28
2018-12-21T11:50:02.710Z,77.78
2018-12-21T11:52:31.788Z,76.72
2018-12-21T11:55:00.878Z,77.29
2018-12-21T11:57:29.991Z,77.30
2018-12-21T11:59:59.060Z,75.62
2018-12-21T12:02:28.168Z,75.76
2018-12-21T12:04:57.436Z,74.35
2018-12-21T12:07:26.516Z,75.57
2018-12-21T12:09:55.646Z,74.93
2018-12-21T12:12:24.953Z,73.83
2018-12-21T12:14:54.058Z,74.75
2018-12-21T12:17:23.182Z,74.06
2018-12-21T12:19:52.308Z,73.78
2018-12-21T12:22:21.908Z,72.94
2018-12-21T12:24:52.936Z,74.33
2018-12-21T12:27:22.078Z,73.85
2018-12-21T12:29:51.254Z,72.61
2018-12-21T12:32:20.352Z,70.08
2018-12-21T12:34:49.474Z,68.47
2018-12-21T12:37:18.610Z,69.99
2018-12-21T12:39:47.782Z,69.90
2018-12-21T12:42:17.038Z,69.38
2018-12-21T12:44:46.134Z,69.45
2018-12-21T12:47:15.595Z,69.18
2018-12-21T12:49:44.830Z,69.96
2018-12-21T12:52:14.010Z,68.48
2018-12-21T12:54:43.101Z,68.76
2018-12-21T12:57:12.625Z,68.18
2018-12-21T12:59:42.072Z,68.19
2018-12-21T13:02:11.184Z,68.33
2018-12-21T13:04:40.262Z,68.75
2018-12-21T13:07:09.330Z,69.66
2018-12-21T13:09:38.437Z,68.93
2018-12-21T13:12:07.647Z,66.82
2018-12-21T13:14:36.764Z,67.09
2018-12-21T13:17:06.066Z,66.91
2018-12-21T13:19:35.210Z,67.08
2018-12-21T13:22:04.556Z,66.19
2018-12-21T13:24:34.180Z,66.67
2018-12-21T13:27:03.470Z,66.94
2018-12-21T13:29:32.562Z,65.85
2018-12-21T13:32:01.656Z,65.30
2018-12-21T13:34:30.749Z,65.28
2018-12-21T13:36:59.934Z,64.75
2018-12-21T13:39:29.121Z,65.04
2018-12-21T13:41:58.197Z,65.19
2018-12-21T13:44:27.285Z,65.52
2018-12-21T13:46:56.489Z,66.08
2018-12-21T13:49:25.567Z,65.78
2018-12-21T13:51:54.755Z,65.04
2018-12-21T13:54:24.183Z,65.51
2018-12-21T13:56:53.480Z,65.86
2018-12-21T13:59:22.643Z,65.72
2018-12-21T14:01:51.833Z,65.99
2018-12-21T14:04:20.960Z,65.75
2018-12-21T14:06:50.075Z,66.56
2018-12-21T14:09:19.167Z,66.93
2018-12-21T14:11:48.291Z,65.55
2018-12-21T14:14:17.362Z,66.98
2018-12-21T14:16:46.468Z,65.96
2018-12-21T14:19:15.575Z,67.00
2018-12-21T14:21:44.671Z,67.79
2018-12-21T14:24:13.786Z,68.29
2018-12-21T14:26:42.966Z,69.76
2018-12-21T14:29:12.058Z,68.94
2018-12-21T14:31:41.187Z,68.78
2018-12-21T14:34:10.429Z,68.68
2018-12-21T14:36:39.652Z,68.19
2018-12-21T14:39:08.850Z,68.23
2018-12-21T14:41:37.931Z,68.06
2018-12-21T14:44:07.142Z,68.89
2018-12-21T14:46:36.230Z,67.55
2018-12-21T14:49:05.314Z,67.84
2018-12-21T14:51:34.436Z,68.09
2018-12-21T14:54:03.507Z,68.69
2018-12-21T14:56:32.606Z,69.33
2018-12-21T14:59:01.715Z,69.47
2018-12-21T15:01:31.142Z,69.75
2018-12-21T15:04:00.354Z,69.72
2018-12-21T15:06:29.637Z,70.49
2018-12-21T15:08:58.808Z,69.95
2018-12-21T15:11:27.910Z,68.96
2018-12-21T15:13:56.994Z,70.42
2018-12-21T15:16:26.103Z,69.53
2018-12-21T15:18:55.295Z,70.18
2018-12-21T15:21:24.597Z,70.07
2018-12-21T15:23:53.780Z,70.13
2018-12-21T15:26:22.919Z,68.58
2018-12-21T15:28:52.005Z,68.17
2018-12-21T15:31:21.119Z,68.55
2018-12-21T15:33:50.222Z,68.56
2018-12-21T15:36:19.285Z,69.41
2018-12-21T15:38:48.396Z,69.56
2018-12-21T15:41:17.475Z,69.30
2018-12-21T15:43:53.095Z,69.19
2018-12-21T15:46:22.194Z,68.87
2018-12-21T15:48:51.294Z,70.22
2018-12-21T15:51:20.522Z,71.11
2018-12-21T15:53:49.694Z,70.93
2018-12-21T15:56:18.802Z,70.37
2018-12-21T15:58:48.017Z,70.14
2018-12-21T16:01:17.316Z,69.34
2018-12-21T16:03:46.406Z,69.01
2018-12-21T16:06:15.515Z,69.46
2018-12-21T16:08:44.602Z,68.45
2018-12-21T16:11:13.702Z,67.64
2018-12-21T16:13:42.878Z,66.94
2018-12-21T16:16:12.277Z,66.76
2018-12-21T16:18:41.493Z,66.24
2018-12-21T16:21:10.674Z,66.23
2018-12-21T16:23:39.966Z,66.35
2018-12-21T16:26:09.079Z,65.70
2018-12-21T16:28:38.299Z,65.38
2018-12-21T16:31:07.473Z,66.58
2018-12-21T16:33:36.587Z,65.65
2018-12-21T16:36:05.732Z,65.67
2018-12-21T16:38:34.979Z,65.91
2018-12-21T16:41:04.267Z,65.67
2018-12-21T16:43:33.915Z,65.40
2018-12-21T16:46:03.094Z,65.72
2018-12-21T16:48:32.397Z,65.13
2018-12-21T16:51:01.555Z,66.53
2018-12-21T16:53:30.643Z,65.37
2018-12-21T16:55:59.785Z,66.52
2018-12-21T16:58:29.156Z,66.05
2018-12-21T17:00:58.515Z,66.31
2018-12-21T17:03:27.708Z,66.74
2018-12-21T17:05:56.863Z,65.51
2018-12-21T17:08:25.963Z,65.99
2018-12-21T17:10:55.167Z,65.10
2018-12-21T17:13:24.354Z,66.16
2018-12-21T17:15:53.484Z,65.98
2018-12-21T17:18:24.674Z,65.76
2018-12-21T17:20:53.906Z,66.13
2018-12-21T17:23:23.111Z,65.47
2018-12-21T17:25:52.343Z,66.38
2018-12-21T17:28:21.492Z,66.27
2018-12-21T17:30:50.571Z,65.92
2018-12-21T17:33:19.681Z,65.92
2018-12-21T17:35:48.794Z,65.75
2018-12-21T17:38:17.942Z,67.05
2018-12-21T17:40:47.240Z,65.75
2018-12-21T17:43:16.318Z,66.29
2018-12-21T17:45:45.452Z,66.61
2018-12-21T17:48:14.544Z,66.23
2018-12-21T17:50:43.642Z,66.02
2018-12-21T17:53:12.752Z,66.56
2018-12-21T17:55:41.914Z,66.99
2018-12-21T17:58:11.008Z,67.08
2018-12-21T18:00:40.234Z,67.20
2018-12-21T18:03:14.676Z,66.27
2018-12-21T18:05:43.775Z,66.49
2018-12-21T18:08:12.882Z,66.59
2018-12-21T18:10:42.010Z,66.82
2018-12-21T18:13:11.110Z,67.83
2018-12-21T18:15:40.332Z,66.12
2018-12-21T18:18:09.499Z,66.60
2018-12-21T18:20:38.770Z,66.35
2018-12-21T18:23:09.542Z,67.07
2018-12-21T18:25:38.722Z,66.51
2018-12-21T18:28:11.127Z,66.50
2018-12-21T18:30:45.642Z,67.05
2018-12-21T18:33:16.375Z,67.18
2018-12-21T18:35:45.637Z,66.70
2018-12-21T18:38:18.859Z,66.32
2018-12-21T18:40:48.066Z,67.34
2018-12-21T18:43:17.274Z,67.06
2018-12-21T18:45:46.378Z,66.63
2018-12-21T18:48:15.472Z,67.52
2018-12-21T18:50:44.781Z,66.65
2018-12-21T18:53:14.174Z,67.51
2018-12-21T18:55:44.570Z,67.17
2018-12-21T18:58:13.807Z,66.41
2018-12-21T19:00:43.103Z,66.77
2018-12-21T19:03:12.191Z,67.55
2018-12-21T19:05:41.402Z,66.86
2018-12-21T19:08:10.702Z,67.02
2018-12-21T19:10:39.967Z,66.98
2018-12-21T19:13:09.078Z,66.87
2018-12-21T19:15:38.422Z,67.21
2018-12-21T19:18:08.170Z,67.56
2018-12-21T19:20:37.475Z,67.50
2018-12-21T19:23:06.672Z,67.76
2018-12-21T19:25:36.029Z,67.63
2018-12-21T19:28:05.260Z,66.91
2018-12-21T19:30:34.596Z,66.50
2018-12-21T19:33:03.717Z,67.13
2018-12-21T19:35:33.003Z,67.78
2018-12-21T19:38:02.215Z,68.27
2018-12-21T19:40:31.348Z,68.03
2018-12-21T19:43:00.566Z,67.43
2018-12-21T19:45:29.681Z,68.18
2018-12-21T19:47:58.876Z,68.49
2018-12-21T19:50:28.077Z,68.43
2018-12-21T19:52:57.201Z,68.03
2018-12-21T19:55:49.807Z,69.00
2018-12-21T19:58:18.922Z,68.92
2018-12-21T20:00:48.029Z,67.97
2018-12-21T20:03:17.130Z,68.02
2018-12-21T20:05:46.319Z,67.57
2018-12-21T20:08:15.651Z,67.65
2018-12-21T20:10:44.742Z,68.32
2018-12-21T20:13:14.213Z,68.87
2018-12-21T20:15:43.318Z,68.05
2018-12-21T20:18:12.462Z,67.88
2018-12-21T20:20:41.587Z,67.25
2018-12-21T20:23:10.782Z,68.55
2018-12-21T20:25:41.011Z,67.36
2018-12-21T20:28:10.122Z,67.49
2018-12-21T20:30:39.249Z,68.20
2018-12-21T20:33:08.558Z,68.02
2018-12-21T20:35:37.764Z,67.96
2018-12-21T20:38:06.878Z,68.11
2018-12-21T20:40:36.139Z,68.19
2018-12-21T20:43:06.107Z,67.85
2018-12-21T20:45:35.225Z,68.66
2018-12-21T20:48:04.431Z,68.24
2018-12-21T20:50:33.565Z,68.56
2018-12-21T20:53:02.684Z,67.53
2018-12-21T20:55:31.906Z,67.62
2018-12-21T20:58:07.439Z,67.89
2018-12-21T21:00:36.547Z,68.68
2018-12-21T21:03:05.669Z,68.73
2018-12-21T21:05:34.787Z,67.56
2018-12-21T21:08:03.993Z,67.30
2018-12-21T21:10:33.102Z,68.52
2018-12-21T21:13:02.192Z,67.24
2018-12-21T21:15:31.310Z,68.26
2018-12-21T21:18:00.556Z,68.31
2018-12-21T21:20:29.722Z,67.51
2018-12-21T21:22:58.830Z,68.24
2018-12-21T21:25:27.938Z,67.90
2018-12-21T21:27:57.068Z,68.09
2018-12-21T21:30:27.425Z,67.72
2018-12-21T21:32:56.535Z,68.38
2018-12-21T21:35:25.652Z,67.74
2018-12-21T21:37:54.786Z,67.70
2018-12-21T21:40:23.931Z,67.18
2018-12-21T21:42:57.679Z,66.83
2018-12-21T21:45:27.058Z,66.58
2018-12-21T21:47:56.468Z,66.54
2018-12-21T21:50:26.518Z,67.42
2018-12-21T21:52:55.699Z,67.52
2018-12-21T21:55:24.796Z,67.69
2018-12-21T21:57:53.904Z,67.51
2018-12-21T22:00:23.039Z,68.03
2018-12-21T22:02:52.252Z,67.50
2018-12-21T22:05:30.229Z,68.56
2018-12-21T22:07:59.407Z,67.70
2018-12-21T22:10:28.532Z,68.10
2018-12-21T22:12:57.758Z,67.62
2018-12-21T22:15:26.930Z,67.46
2018-12-21T22:17:56.070Z,67.45
2018-12-21T22:20:25.410Z,68.10
2018-12-21T22:22:54.604Z,68.29
2018-12-21T22:25:23.753Z,67.41
2018-12-21T22:27:53.169Z,67.93
2018-12-21T22:30:22.272Z,68.00
2018-12-21T22:32:51.461Z,67.91
2018-12-21T22:35:20.743Z,67.82
2018-12-21T22:37:49.902Z,67.67
2018-12-21T22:40:19.065Z,66.75
2018-12-21T22:42:48.309Z,67.72
2018-12-21T22:45:17.419Z,68.02
2018-12-21T22:47:46.760Z,67.41
2018-12-21T22:50:16.018Z,67.74
2018-12-21T22:52:45.329Z,67.44
2018-12-21T22:55:14.500Z,68.42
2018-12-21T22:57:43.644Z,68.59
2018-12-21T23:00:20.693Z,68.03
2018-12-21T23:02:50.140Z,67.72
2018-12-21T23:05:19.402Z,68.10
2018-12-21T23:07:48.501Z,68.52
2018-12-21T23:10:17.705Z,68.74
2018-12-21T23:12:46.793Z,68.87
2018-12-21T23:15:15.879Z,68.11
2018-12-21T23:17:44.985Z,68.28
2018-12-21T23:20:20.953Z,68.19
2018-12-21T23:22:50.072Z,69.46
2018-12-21T23:25:19.288Z,70.38
2018-12-21T23:27:48.489Z,70.96
2018-12-21T23:30:17.587Z,71.30
2018-12-21T23:32:46.872Z,71.61
2018-12-21T23:35:16.050Z,70.67
2018-12-21T23:37:45.155Z,70.58
2018-12-21T23:40:15.450Z,71.50
2018-12-21T23:42:44.741Z,70.76
2018-12-21T23:45:13.847Z,70.67
2018-12-21T23:47:43.064Z,71.02
2018-12-21T23:50:12.288Z,71.06
2018-12-21T23:52:41.430Z,70.50
2018-12-21T23:55:10.559Z,71.16
2018-12-21T23:57:39.746Z,70.84
