createdAt,value
2024-05-09T00:00:46.489Z,102085.53
2024-05-09T00:03:14.333Z,102085.06
2024-05-09T00:05:43.561Z,102087.75
2024-05-09T00:08:11.915Z,102077.78
2024-05-09T00:10:40.816Z,102078.34
2024-05-09T00:13:11.002Z,102077.03
2024-05-09T00:15:39.369Z,102079.28
2024-05-09T00:18:08.575Z,102082.75
2024-05-09T00:20:39.692Z,102085.06
2024-05-09T00:23:11.622Z,102087.66
2024-05-09T00:25:42.848Z,102095.47
2024-05-09T00:28:14.224Z,102085.69
2024-05-09T00:30:41.875Z,102082.88
2024-05-09T00:33:10.772Z,102074.88
2024-05-09T00:35:39.656Z,102081.31
2024-05-09T00:38:07.477Z,102077.25
2024-05-09T00:40:40.684Z,102085.13
2024-05-09T00:43:12.523Z,102077.69
2024-05-09T00:45:41.242Z,102069.06
2024-05-09T00:48:13.410Z,102076.19
2024-05-09T00:50:45.103Z,102073.84
2024-05-09T00:53:15.406Z,102078.97
2024-05-09T00:55:44.648Z,102097.34
2024-05-09T00:58:18.204Z,102086.81
2024-05-09T01:00:46.396Z,102088.63
2024-05-09T01:03:15.084Z,102087.22
2024-05-09T01:05:44.273Z,102088.28
2024-05-09T01:08:13.067Z,102092.59
2024-05-09T01:10:43.711Z,102087.34
2024-05-09T01:13:12.792Z,102089.94
2024-05-09T01:15:40.515Z,102082.91
2024-05-09T01:18:12.209Z,102077.41
2024-05-09T01:20:43.877Z,102081.09
2024-05-09T01:23:15.575Z,102078.66
2024-05-09T01:25:46.129Z,102082.13
2024-05-09T01:28:15.140Z,102081.09
2024-05-09T01:30:42.922Z,102077.16
2024-05-09T01:33:12.094Z,102076.38
2024-05-09T01:35:41.941Z,102075.94
2024-05-09T01:38:14.102Z,102089.84
2024-05-09T01:40:43.831Z,102077.56
2024-05-09T01:43:12.223Z,102083.31
2024-05-09T01:45:41.184Z,102086.91
2024-05-09T01:48:10.469Z,102084.56
2024-05-09T01:50:41.732Z,102088.63
2024-05-09T01:53:13.828Z,102091.72
2024-05-09T01:55:42.547Z,102091.34
2024-05-09T01:58:10.507Z,102092.16
2024-05-09T02:00:42.155Z,102076.91
2024-05-09T02:03:15.870Z,102077.81
2024-05-09T02:05:47.543Z,102079.38
2024-05-09T02:08:21.492Z,102084.63
2024-05-09T02:10:50.705Z,102090.78
2024-05-09T02:13:18.549Z,102099.78
2024-05-09T02:15:46.742Z,102091.41
2024-05-09T02:18:14.605Z,102097.72
2024-05-09T02:20:43.160Z,102094.97
2024-05-09T02:23:11.408Z,102089.50
2024-05-09T02:25:40.838Z,102088.22
2024-05-09T02:28:08.597Z,102085.09
2024-05-09T02:30:40.496Z,102085.19
2024-05-09T02:33:12.112Z,102089.88
2024-05-09T02:35:43.025Z,102079.28
2024-05-09T02:38:11.951Z,102079.19
2024-05-09T02:40:40.495Z,102078.75
2024-05-09T02:43:12.013Z,102086.78
2024-05-09T02:45:40.807Z,102080.22
2024-05-09T02:48:13.656Z,102086.78
2024-05-09T02:50:43.919Z,102081.22
2024-05-09T02:53:12.325Z,102091.34
2024-05-09T02:55:41.830Z,102092.50
2024-05-09T02:58:10.300Z,102081.13
2024-05-09T03:00:41.542Z,102084.06
2024-05-09T03:03:13.595Z,102088.03
2024-05-09T03:05:44.534Z,102090.50
2024-05-09T03:08:12.755Z,102085.25
2024-05-09T03:10:40.558Z,102085.84
2024-05-09T03:13:15.924Z,102078.00
2024-05-09T03:15:45.116Z,102082.97
2024-05-09T03:18:13.456Z,102078.69
2024-05-09T03:20:43.824Z,102081.00
2024-05-09T03:23:11.793Z,102084.97
2024-05-09T03:25:39.364Z,102083.69
2024-05-09T03:28:07.218Z,102081.38
2024-05-09T03:30:41.178Z,102090.09
2024-05-09T03:33:12.471Z,102088.44
2024-05-09T03:35:41.123Z,102088.16
2024-05-09T03:38:08.851Z,102099.66
2024-05-09T03:40:44.392Z,102093.06
2024-05-09T03:43:13.617Z,102094.28
2024-05-09T03:45:45.553Z,102089.59
2024-05-09T03:48:13.515Z,102098.56
2024-05-09T03:50:41.503Z,102093.50
2024-05-09T03:53:14.872Z,102091.72
2024-05-09T03:55:42.594Z,102090.88
2024-05-09T03:58:12.654Z,102092.75
2024-05-09T04:00:42.116Z,102092.75
2024-05-09T04:03:11.886Z,102090.56
2024-05-09T04:05:42.716Z,102089.69
2024-05-09T04:08:15.384Z,102090.00
2024-05-09T04:10:43.275Z,102088.81
2024-05-09T04:13:11.894Z,102083.53
2024-05-09T04:15:39.815Z,102087.75
2024-05-09T04:18:07.678Z,102092.03
2024-05-09T04:20:39.185Z,102094.31
2024-05-09T04:23:13.843Z,102101.63
2024-05-09T04:25:45.140Z,102102.03
2024-05-09T04:28:14.439Z,102094.88
2024-05-09T04:30:42.771Z,102098.06
2024-05-09T04:33:13.189Z,102108.47
2024-05-09T04:35:45.606Z,102103.97
2024-05-09T04:38:14.616Z,102106.16
2024-05-09T04:40:43.030Z,102104.16
2024-05-09T04:43:19.535Z,102091.72
2024-05-09T04:45:47.325Z,102102.78
2024-05-09T04:48:16.375Z,102094.81
2024-05-09T04:50:44.549Z,102100.31
2024-05-09T04:53:16.615Z,102103.28
2024-05-09T04:55:44.623Z,102100.84
2024-05-09T04:58:12.312Z,102096.06
2024-05-09T05:00:40.889Z,102101.44
2024-05-09T05:03:14.191Z,102099.41
2024-05-09T05:05:45.355Z,102102.38
2024-05-09T05:08:18.868Z,102101.53
2024-05-09T05:10:48.552Z,102106.66
2024-05-09T05:13:20.003Z,102109.72
2024-05-09T05:15:51.555Z,102099.91
2024-05-09T05:18:19.685Z,102102.56
2024-05-09T05:20:47.900Z,102109.53
2024-05-09T05:23:19.895Z,102103.72
2024-05-09T05:25:50.404Z,102101.41
2024-05-09T05:28:19.467Z,102109.31
2024-05-09T05:30:47.133Z,102111.06
2024-05-09T05:33:18.151Z,102104.91
2024-05-09T05:35:46.155Z,102105.47
2024-05-09T05:38:13.690Z,102110.41
2024-05-09T05:40:41.434Z,102109.28
2024-05-09T05:43:17.339Z,102110.50
2024-05-09T05:45:45.874Z,102109.00
2024-05-09T05:48:16.248Z,102107.38
2024-05-09T05:50:44.704Z,102108.56
2024-05-09T05:53:13.007Z,102114.97
2024-05-09T05:55:41.636Z,102110.75
2024-05-09T05:58:10.747Z,102113.06
2024-05-09T06:00:41.035Z,102114.56
2024-05-09T06:03:11.441Z,102117.50
2024-05-09T06:05:48.391Z,102115.44
2024-05-09T06:08:15.955Z,102117.47
2024-05-09T06:10:43.739Z,102121.00
2024-05-09T06:13:14.406Z,102112.66
2024-05-09T06:15:42.344Z,102121.72
2024-05-09T06:18:11.730Z,102110.91
2024-05-09T06:20:43.266Z,102108.66
2024-05-09T06:23:12.835Z,102116.88
2024-05-09T06:25:41.813Z,102117.13
2024-05-09T06:28:09.768Z,102114.84
2024-05-09T06:30:40.450Z,102119.72
2024-05-09T06:33:13.844Z,102123.00
2024-05-09T06:35:44.404Z,102126.97
2024-05-09T06:38:12.551Z,102119.22
2024-05-09T06:40:42.741Z,102126.06
2024-05-09T06:43:16.964Z,102112.94
2024-05-09T06:45:52.679Z,102112.00
2024-05-09T06:48:21.438Z,102110.91
2024-05-09T06:50:49.998Z,102111.69
2024-05-09T06:53:22.113Z,102110.53
2024-05-09T06:55:50.261Z,102117.84
2024-05-09T06:58:17.782Z,102117.50
2024-05-09T07:00:45.352Z,102120.22
2024-05-09T07:03:17.810Z,102117.78
2024-05-09T07:05:48.627Z,102114.81
2024-05-09T07:08:18.148Z,102118.50
2024-05-09T07:10:46.799Z,102115.19
2024-05-09T07:13:15.324Z,102124.97
2024-05-09T07:15:43.655Z,102114.81
2024-05-09T07:18:18.287Z,102113.03
2024-05-09T07:20:49.455Z,102118.34
2024-05-09T07:23:18.544Z,102112.72
2024-05-09T07:25:46.542Z,102114.03
2024-05-09T07:28:19.349Z,102112.22
2024-05-09T07:30:47.336Z,102110.19
2024-05-09T07:33:22.083Z,102102.84
2024-05-09T07:35:51.488Z,102106.84
2024-05-09T07:38:20.168Z,102096.94
2024-05-09T07:40:48.362Z,102101.88
2024-05-09T07:43:16.503Z,102087.31
2024-05-09T07:45:52.282Z,102099.34
2024-05-09T07:52:38.820Z,102083.88
2024-05-09T07:53:47.795Z,102086.22
2024-05-09T07:56:21.083Z,102071.69
2024-05-09T07:58:52.133Z,102065.94
2024-05-09T08:01:20.504Z,102067.69
2024-05-09T08:03:50.623Z,102069.56
2024-05-09T08:06:18.377Z,102072.50
2024-05-09T08:08:47.706Z,102062.59
2024-05-09T08:11:15.641Z,102058.47
2024-05-09T08:13:43.213Z,102060.56
2024-05-09T08:16:11.223Z,102055.16
2024-05-09T08:18:39.610Z,102057.75
2024-05-09T08:21:07.307Z,102055.56
2024-05-09T08:23:36.443Z,102049.03
2024-05-09T08:26:04.100Z,102045.94
2024-05-09T08:28:31.554Z,102042.47
2024-05-09T08:31:00.011Z,102035.81
2024-05-09T08:33:30.399Z,102040.84
2024-05-09T08:35:58.450Z,102044.09
2024-05-09T08:38:25.899Z,102054.41
2024-05-09T08:40:53.787Z,102043.94
2024-05-09T08:43:26.516Z,102036.31
2024-05-09T08:45:54.205Z,102040.91
2024-05-09T08:48:23.531Z,102026.34
2024-05-09T08:50:53.502Z,102026.00
2024-05-09T08:53:21.258Z,102027.50
2024-05-09T08:55:51.868Z,102031.13
2024-05-09T08:58:20.051Z,102015.75
2024-05-09T09:00:48.677Z,102021.84
2024-05-09T09:03:26.872Z,102006.66
2024-05-09T09:06:11.465Z,102020.53
2024-05-09T09:08:40.149Z,102022.91
2024-05-09T09:11:07.926Z,102018.78
2024-05-09T09:13:35.420Z,102016.75
2024-05-09T09:16:04.132Z,102009.34
2024-05-09T09:18:32.808Z,102011.78
2024-05-09T09:21:03.376Z,102020.38
2024-05-09T09:23:31.101Z,102014.31
2024-05-09T09:26:00.123Z,102018.38
2024-05-09T09:28:28.260Z,102001.69
2024-05-09T09:31:03.383Z,102002.44
2024-05-09T09:33:36.166Z,102010.38
2024-05-09T09:36:05.816Z,102011.91
2024-05-09T09:38:37.640Z,102016.22
2024-05-09T09:41:08.659Z,102010.25
2024-05-09T09:43:36.854Z,101998.28
2024-05-09T09:46:08.733Z,102008.41
2024-05-09T09:48:40.516Z,102006.63
2024-05-09T09:51:08.283Z,101991.34
2024-05-09T09:53:38.257Z,102005.25
2024-05-09T09:56:08.177Z,102009.91
2024-05-09T09:58:38.930Z,101984.50
2024-05-09T10:01:06.506Z,101996.66
2024-05-09T10:03:34.460Z,101993.84
2024-05-09T10:06:04.484Z,101982.75
2024-05-09T10:08:32.164Z,101984.38
2024-05-09T10:11:04.367Z,101992.78
2024-05-09T10:13:34.838Z,101979.16
2024-05-09T10:16:12.316Z,101979.41
2024-05-09T10:18:41.658Z,101970.50
2024-05-09T10:21:20.046Z,101967.38
2024-05-09T10:24:03.634Z,101965.72
2024-05-09T10:26:36.945Z,101961.06
2024-05-09T10:29:30.779Z,101965.63
2024-05-09T10:31:59.911Z,101965.59
2024-05-09T10:34:34.261Z,101965.44
2024-05-09T10:37:04.971Z,101961.66
2024-05-09T10:39:37.264Z,101967.00
2024-05-09T10:42:09.978Z,101958.28
2024-05-09T10:44:38.117Z,101956.06
2024-05-09T10:47:05.708Z,101949.44
2024-05-09T10:49:33.482Z,101947.66
2024-05-09T10:52:03.840Z,101951.03
2024-05-09T10:54:41.133Z,101934.94
2024-05-09T10:57:08.612Z,101931.41
2024-05-09T10:59:39.323Z,101931.94
2024-05-09T11:02:10.324Z,101932.28
2024-05-09T11:04:41.182Z,101936.03
2024-05-09T11:07:13.549Z,101937.09
2024-05-09T11:09:43.153Z,101929.44
2024-05-09T11:12:11.033Z,101930.03
2024-05-09T11:14:39.005Z,101919.22
2024-05-09T11:17:08.988Z,101929.50
2024-05-09T11:19:42.071Z,101922.47
2024-05-09T11:22:09.829Z,101921.91
2024-05-09T11:24:37.583Z,101918.41
2024-05-09T11:27:06.325Z,101909.31
2024-05-09T11:29:42.307Z,101921.75
2024-05-09T11:32:12.123Z,101910.63
2024-05-09T11:34:41.826Z,101903.31
2024-05-09T11:37:10.842Z,101891.78
2024-05-09T11:39:38.411Z,101894.91
2024-05-09T11:42:06.247Z,101887.91
2024-05-09T11:44:33.705Z,101884.06
2024-05-09T11:47:01.312Z,101898.06
2024-05-09T11:49:28.892Z,101892.19
2024-05-09T11:51:56.603Z,101901.50
2024-05-09T11:54:24.337Z,101896.69
2024-05-09T11:56:51.985Z,101898.31
2024-05-09T11:59:19.446Z,101881.47
2024-05-09T12:01:47.000Z,101881.25
2024-05-09T12:04:14.826Z,101878.19
2024-05-09T12:06:45.434Z,101873.00
2024-05-09T12:09:13.082Z,101869.69
2024-05-09T12:11:40.605Z,101868.59
2024-05-09T12:14:08.187Z,101862.88
2024-05-09T12:16:35.853Z,101868.84
2024-05-09T12:19:03.519Z,101859.47
2024-05-09T12:21:31.133Z,101865.31
2024-05-09T12:23:58.687Z,101863.81
2024-05-09T12:26:26.510Z,101869.31
2024-05-09T12:28:54.105Z,101861.25
2024-05-09T12:31:21.915Z,101859.66
2024-05-09T12:33:49.491Z,101861.84
2024-05-09T12:36:17.060Z,101854.94
2024-05-09T12:38:44.517Z,101860.66
2024-05-09T12:41:12.021Z,101856.19
2024-05-09T12:43:39.557Z,101858.31
2024-05-09T12:46:07.297Z,101838.69
2024-05-09T12:48:34.918Z,101848.22
2024-05-09T12:51:02.613Z,101840.59
2024-05-09T12:53:30.131Z,101841.38
2024-05-09T12:56:01.848Z,101840.34
2024-05-09T12:58:31.024Z,101834.34
2024-05-09T13:00:59.252Z,101827.69
2024-05-09T13:03:26.865Z,101830.31
2024-05-09T13:05:54.827Z,101835.88
2024-05-09T13:08:22.793Z,101846.59
2024-05-09T13:10:50.940Z,101841.91
2024-05-09T13:13:18.707Z,101831.56
2024-05-09T13:15:46.256Z,101836.84
2024-05-09T13:18:14.354Z,101818.72
2024-05-09T13:20:41.950Z,101820.63
2024-05-09T13:23:09.554Z,101820.41
2024-05-09T13:25:37.876Z,101821.06
2024-05-09T13:28:07.591Z,101811.91
2024-05-09T13:30:40.306Z,101807.28
2024-05-09T13:33:11.872Z,101803.44
2024-05-09T13:35:47.491Z,101795.38
2024-05-09T13:38:20.137Z,101787.00
2024-05-09T13:40:49.209Z,101782.00
2024-05-09T13:43:17.816Z,101780.66
2024-05-09T13:45:45.674Z,101790.59
2024-05-09T13:48:13.457Z,101781.22
2024-05-09T13:50:41.421Z,101774.56
2024-05-09T13:53:09.301Z,101773.94
2024-05-09T13:55:40.645Z,101773.25
2024-05-09T13:58:09.582Z,101776.09
2024-05-09T14:00:45.204Z,101770.28
2024-05-09T14:03:19.307Z,101766.84
2024-05-09T14:05:50.208Z,101759.22
2024-05-09T14:08:19.839Z,101750.72
2024-05-09T14:10:51.166Z,101758.41
2024-05-09T14:13:19.591Z,101750.66
2024-05-09T14:15:47.585Z,101741.44
2024-05-09T14:18:15.432Z,101749.06
2024-05-09T14:20:43.558Z,101737.81
2024-05-09T14:23:11.349Z,101742.97
2024-05-09T14:25:42.307Z,101737.72
2024-05-09T14:28:12.844Z,101743.09
2024-05-09T14:30:42.898Z,101736.72
2024-05-09T14:33:11.721Z,101729.13
2024-05-09T14:35:39.571Z,101730.25
2024-05-09T14:38:08.725Z,101727.13
2024-05-09T14:40:42.291Z,101733.84
2024-05-09T14:43:15.463Z,101725.41
2024-05-09T14:45:46.629Z,101721.69
2024-05-09T14:48:15.359Z,101719.41
2024-05-09T14:50:43.759Z,101721.94
2024-05-09T14:53:13.674Z,101726.09
2024-05-09T14:55:43.000Z,101717.84
2024-05-09T14:58:12.736Z,101720.72
2024-05-09T15:00:46.435Z,101717.53
2024-05-09T15:03:19.645Z,101716.03
2024-05-09T15:05:48.214Z,101713.22
2024-05-09T15:08:18.226Z,101708.63
2024-05-09T15:10:47.146Z,101728.34
2024-05-09T15:13:16.712Z,101715.16
2024-05-09T15:15:45.248Z,101721.78
2024-05-09T15:18:14.317Z,101707.66
2024-05-09T15:20:44.767Z,101709.69
2024-05-09T15:23:12.452Z,101702.00
2024-05-09T15:25:40.360Z,101710.28
2024-05-09T15:28:08.286Z,101699.28
2024-05-09T15:30:37.071Z,101693.63
2024-05-09T15:33:06.798Z,101696.91
2024-05-09T15:35:36.223Z,101678.59
2024-05-09T15:38:04.554Z,101682.94
2024-05-09T15:40:39.070Z,101679.88
2024-05-09T15:43:10.910Z,101678.88
2024-05-09T15:45:41.016Z,101677.19
2024-05-09T15:48:10.858Z,101683.91
2024-05-09T15:50:41.428Z,101676.13
2024-05-09T15:53:12.575Z,101685.28
2024-05-09T15:55:42.178Z,101679.59
2024-05-09T15:58:10.572Z,101677.63
2024-05-09T16:00:41.724Z,101680.25
2024-05-09T16:03:13.455Z,101678.03
2024-05-09T16:05:46.558Z,101679.34
2024-05-09T16:08:14.798Z,101680.63
2024-05-09T16:10:45.831Z,101679.03
2024-05-09T16:13:15.766Z,101676.97
2024-05-09T16:15:44.308Z,101675.16
2024-05-09T16:18:12.412Z,101677.38
2024-05-09T16:20:42.206Z,101675.50
2024-05-09T16:23:11.262Z,101676.28
2024-05-09T16:25:41.720Z,101668.47
2024-05-09T16:28:10.808Z,101668.69
2024-05-09T16:30:39.932Z,101661.63
2024-05-09T16:33:08.720Z,101674.34
2024-05-09T16:35:39.177Z,101671.63
2024-05-09T16:38:06.761Z,101666.47
2024-05-09T16:40:38.951Z,101666.41
2024-05-09T16:43:13.170Z,101663.59
2024-05-09T16:45:46.129Z,101666.28
2024-05-09T16:48:14.255Z,101669.78
2024-05-09T16:50:42.398Z,101664.72
2024-05-09T16:53:10.219Z,101663.59
2024-05-09T16:55:38.369Z,101668.47
2024-05-09T16:58:08.429Z,101665.78
2024-05-09T17:00:41.385Z,101660.94
2024-05-09T17:03:15.158Z,101654.91
2024-05-09T17:05:48.494Z,101658.16
2024-05-09T17:08:20.578Z,101658.13
2024-05-09T17:10:49.345Z,101653.97
2024-05-09T17:13:17.719Z,101654.34
2024-05-09T17:15:45.562Z,101652.97
2024-05-09T17:18:13.091Z,101656.28
2024-05-09T17:20:40.680Z,101660.69
2024-05-09T17:23:13.290Z,101657.44
2024-05-09T17:25:42.697Z,101651.25
2024-05-09T17:28:10.994Z,101654.19
2024-05-09T17:30:40.704Z,101647.72
2024-05-09T17:33:11.189Z,101650.13
2024-05-09T17:35:39.945Z,101648.44
2024-05-09T17:38:07.966Z,101656.16
2024-05-09T17:40:37.622Z,101658.94
2024-05-09T17:43:09.410Z,101656.88
2024-05-09T17:45:40.849Z,101659.38
2024-05-09T17:48:11.055Z,101653.75
2024-05-09T17:50:40.101Z,101660.47
2024-05-09T17:53:08.676Z,101652.47
2024-05-09T17:55:37.138Z,101662.75
2024-05-09T17:58:05.865Z,101660.53
2024-05-09T18:00:39.216Z,101658.13
2024-05-09T18:03:12.038Z,101663.22
2024-05-09T18:05:41.611Z,101665.81
2024-05-09T18:08:09.734Z,101660.31
2024-05-09T18:10:39.702Z,101670.41
2024-05-09T18:13:09.374Z,101668.81
2024-05-09T18:15:38.292Z,101674.97
2024-05-09T18:18:07.564Z,101670.94
2024-05-09T18:20:42.288Z,101671.38
2024-05-09T18:23:16.470Z,101666.31
2024-05-09T18:25:46.730Z,101660.84
2024-05-09T18:28:15.614Z,101665.59
2024-05-09T18:30:43.410Z,101662.72
2024-05-09T18:33:12.076Z,101674.31
2024-05-09T18:35:43.798Z,101673.13
2024-05-09T18:38:11.612Z,101674.22
2024-05-09T18:40:41.054Z,101677.63
2024-05-09T18:43:10.509Z,101680.22
2024-05-09T18:45:38.820Z,101683.19
2024-05-09T18:48:09.117Z,101682.66
2024-05-09T18:50:40.109Z,101687.66
2024-05-09T18:53:11.805Z,101687.25
2024-05-09T18:55:41.715Z,101692.19
2024-05-09T18:58:09.319Z,101690.59
2024-05-09T19:00:39.650Z,101687.53
2024-05-09T19:03:12.408Z,101689.94
2024-05-09T19:05:43.871Z,101698.81
2024-05-09T19:08:12.870Z,101694.25
2024-05-09T19:10:41.201Z,101700.75
2024-05-09T19:13:12.364Z,101699.72
2024-05-09T19:15:43.240Z,101702.91
2024-05-09T19:18:13.961Z,101698.84
2024-05-09T19:20:42.485Z,101710.31
2024-05-09T19:23:11.544Z,101711.78
2024-05-09T19:25:39.209Z,101711.44
2024-05-09T19:28:07.079Z,101709.72
2024-05-09T19:30:40.071Z,101712.28
2024-05-09T19:33:12.725Z,101718.19
2024-05-09T19:35:42.792Z,101718.94
2024-05-09T19:38:11.137Z,101717.63
2024-05-09T19:40:39.084Z,101723.16
2024-05-09T19:43:07.043Z,101725.53
2024-05-09T19:45:35.787Z,101727.50
2024-05-09T19:48:06.333Z,101728.91
2024-05-09T19:50:41.479Z,101728.03
2024-05-09T19:53:13.300Z,101734.09
2024-05-09T19:55:42.116Z,101731.28
2024-05-09T19:58:10.719Z,101734.00
2024-05-09T20:00:41.746Z,101735.75
2024-05-09T20:03:15.307Z,101737.94
2024-05-09T20:05:46.594Z,101743.75
2024-05-09T20:08:14.792Z,101737.78
2024-05-09T20:10:42.541Z,101734.78
2024-05-09T20:13:10.253Z,101737.09
2024-05-09T20:15:38.279Z,101728.03
2024-05-09T20:18:06.734Z,101740.56
2024-05-09T20:20:39.571Z,101734.50
2024-05-09T20:23:11.976Z,101736.88
2024-05-09T20:25:40.510Z,101737.88
2024-05-09T20:28:08.431Z,101733.75
2024-05-09T20:30:36.749Z,101735.50
2024-05-09T20:33:07.438Z,101734.88
2024-05-09T20:35:36.418Z,101735.09
2024-05-09T20:38:04.620Z,101742.69
2024-05-09T20:40:36.731Z,101729.53
2024-05-09T20:43:09.259Z,101730.91
2024-05-09T20:45:37.416Z,101727.88
2024-05-09T20:48:06.354Z,101743.97
2024-05-09T20:50:39.268Z,101736.72
2024-05-09T20:53:12.137Z,101740.47
2024-05-09T20:55:40.611Z,101751.50
2024-05-09T20:58:09.928Z,101750.28
2024-05-09T21:00:41.430Z,101751.09
2024-05-09T21:03:13.501Z,101744.09
2024-05-09T21:05:42.160Z,101747.63
2024-05-09T21:08:09.755Z,101746.59
2024-05-09T21:10:37.804Z,101749.66
2024-05-09T21:13:06.771Z,101752.66
2024-05-09T21:15:35.847Z,101756.84
2024-05-09T21:18:04.586Z,101751.69
2024-05-09T21:20:34.582Z,101754.13
2024-05-09T21:23:02.869Z,101750.13
2024-05-09T21:25:31.146Z,101753.91
2024-05-09T21:27:58.985Z,101752.06
2024-05-09T21:30:33.138Z,101759.28
2024-05-09T21:33:10.582Z,101757.59
2024-05-09T21:35:40.905Z,101746.44
2024-05-09T21:38:08.714Z,101753.34
2024-05-09T21:40:37.911Z,101757.94
2024-05-09T21:43:09.367Z,101754.34
2024-05-09T21:45:37.416Z,101756.84
2024-05-09T21:48:07.264Z,101748.50
2024-05-09T21:50:40.316Z,101744.72
2024-05-09T21:53:11.920Z,101748.47
2024-05-09T21:55:40.097Z,101742.34
2024-05-09T21:58:08.015Z,101734.88
2024-05-09T22:00:39.272Z,101749.25
2024-05-09T22:03:08.467Z,101752.19
2024-05-09T22:05:37.661Z,101749.03
2024-05-09T22:08:05.969Z,101751.03
2024-05-09T22:10:35.905Z,101745.25
2024-05-09T22:13:06.293Z,101748.28
2024-05-09T22:15:37.459Z,101746.00
2024-05-09T22:18:07.303Z,101748.00
2024-05-09T22:20:38.472Z,101748.66
2024-05-09T22:23:08.598Z,101757.97
2024-05-09T22:25:38.750Z,101745.78
2024-05-09T22:28:06.998Z,101746.22
2024-05-09T22:30:38.294Z,101748.78
2024-05-09T22:33:08.975Z,101753.13
2024-05-09T22:35:37.823Z,101750.00
2024-05-09T22:38:05.593Z,101746.22
2024-05-09T22:40:42.716Z,101754.47
2024-05-09T22:43:24.298Z,101751.69
2024-05-09T22:45:54.744Z,101740.09
2024-05-09T22:48:24.359Z,101740.72
2024-05-09T22:50:54.253Z,101746.25
2024-05-09T22:53:25.025Z,101733.97
2024-05-09T22:55:53.337Z,101739.97
2024-05-09T22:58:21.274Z,101730.22
2024-05-09T23:00:49.077Z,101725.94
2024-05-09T23:03:16.930Z,101733.28
2024-05-09T23:05:44.518Z,101741.09
2024-05-09T23:08:11.966Z,101737.78
2024-05-09T23:10:39.530Z,101733.34
2024-05-09T23:13:07.995Z,101729.41
2024-05-09T23:15:39.837Z,101733.03
2024-05-09T23:18:07.966Z,101733.16
2024-05-09T23:20:38.882Z,101727.84
2024-05-09T23:23:09.426Z,101728.63
2024-05-09T23:25:38.035Z,101726.16
2024-05-09T23:28:06.137Z,101737.13
2024-05-09T23:30:38.491Z,101729.78
2024-05-09T23:33:11.774Z,101738.50
2024-05-09T23:35:43.435Z,101739.78
2024-05-09T23:38:11.449Z,101740.56
2024-05-09T23:40:41.046Z,101744.00
2024-05-09T23:43:11.365Z,101740.22
2024-05-09T23:45:39.994Z,101727.69
2024-05-09T23:48:08.914Z,101730.72
2024-05-09T23:50:38.519Z,101730.41
2024-05-09T23:53:09.201Z,101730.88
2024-05-09T23:55:38.112Z,101727.84
2024-05-09T23:58:07.003Z,101732.00
