createdAt,value
2018-05-11T07:27:00.398Z,21.10
2018-05-11T07:29:28.096Z,20.50
2018-05-11T08:35:52.276Z,14.77
2018-05-11T08:38:19.801Z,14.30
2018-05-11T08:40:47.392Z,15.07
2018-05-11T08:43:14.968Z,15.40
2018-05-11T08:45:42.577Z,14.87
2018-05-11T08:48:10.128Z,14.87
2018-05-11T08:50:39.202Z,15.03
2018-05-11T08:53:06.773Z,16.47
2018-05-11T08:55:34.477Z,14.50
2018-05-11T08:58:02.041Z,16.83
2018-05-11T09:00:29.583Z,15.00
2018-05-11T09:02:58.079Z,14.20
2018-05-11T09:05:25.687Z,16.20
2018-05-11T09:07:53.231Z,15.07
2018-05-11T09:10:20.783Z,14.83
2018-05-11T09:12:48.367Z,13.43
2018-05-11T09:15:15.937Z,13.47
2018-05-11T09:17:45.003Z,11.30
2018-05-11T09:20:12.572Z,14.07
2018-05-11T09:22:40.151Z,13.77
2018-05-11T09:25:07.746Z,13.03
2018-05-11T09:27:35.328Z,13.10
2018-05-11T09:30:02.918Z,12.97
2018-05-11T09:32:30.531Z,11.80
2018-05-11T09:34:58.123Z,11.47
2018-05-11T09:37:25.656Z,10.90
2018-05-11T09:39:53.334Z,11.90
2018-05-11T09:42:20.807Z,11.30
2018-05-11T09:44:48.381Z,11.37
2018-05-11T09:47:15.968Z,12.60
2018-05-11T09:49:44.278Z,11.60
2018-05-11T09:52:11.899Z,11.68
2018-05-11T09:54:40.235Z,11.47
2018-05-11T09:57:07.805Z,11.10
2018-05-11T09:59:35.358Z,11.47
2018-05-11T10:02:03.083Z,10.83
2018-05-11T10:04:30.857Z,12.00
2018-05-11T10:06:58.435Z,9.30
2018-05-11T10:09:25.963Z,12.60
2018-05-11T10:11:53.678Z,12.57
2018-05-11T10:14:21.244Z,11.03
2018-05-11T10:16:48.806Z,10.67
2018-05-11T10:19:16.376Z,10.73
2018-05-11T10:21:43.911Z,10.10
2018-05-11T10:24:11.509Z,9.43
2018-05-11T10:26:39.127Z,10.00
2018-05-11T10:29:06.679Z,10.60
2018-05-11T10:31:34.276Z,10.83
2018-05-11T10:34:02.732Z,9.47
2018-05-11T10:36:30.455Z,9.33
2018-05-11T10:38:57.999Z,11.20
2018-05-11T10:41:25.587Z,10.87
2018-05-11T10:43:53.159Z,6.50
2018-05-11T10:46:20.799Z,7.70
2018-05-11T10:48:48.552Z,10.37
2018-05-11T10:51:16.875Z,10.67
2018-05-11T10:53:44.462Z,8.83
2018-05-11T10:56:12.796Z,9.73
2018-05-11T10:58:40.355Z,6.90
2018-05-11T11:01:07.904Z,10.83
2018-05-11T11:03:35.475Z,10.33
2018-05-11T11:06:03.024Z,9.10
2018-05-11T11:08:30.658Z,9.30
2018-05-11T11:10:58.201Z,11.27
2018-05-11T11:13:25.773Z,10.50
2018-05-11T11:15:53.329Z,6.63
2018-05-11T11:18:20.899Z,10.00
2018-05-11T11:20:48.449Z,9.57
2018-05-11T11:23:16.083Z,9.60
2018-05-11T11:25:44.489Z,10.00
2018-05-11T11:28:12.036Z,10.90
2018-05-11T11:30:39.588Z,9.63
2018-05-11T11:33:07.139Z,9.93
2018-05-11T11:35:35.481Z,11.83
2018-05-11T11:38:03.123Z,9.43
2018-05-11T11:40:30.731Z,9.07
2018-05-11T11:42:59.238Z,10.07
2018-05-11T11:45:26.903Z,9.77
2018-05-11T11:47:54.492Z,6.13
2018-05-11T11:50:22.036Z,7.73
2018-05-11T11:52:49.619Z,8.87
2018-05-11T11:55:17.376Z,7.37
2018-05-11T11:57:44.951Z,9.80
2018-05-11T12:00:12.665Z,6.20
2018-05-11T12:02:40.225Z,8.80
2018-05-11T12:05:07.813Z,8.43
2018-05-11T12:07:35.411Z,8.27
2018-05-11T12:10:03.775Z,8.00
2018-05-11T12:12:31.317Z,7.13
2018-05-11T12:14:58.906Z,8.13
2018-05-11T12:17:27.223Z,7.80
2018-05-11T12:19:55.061Z,7.40
2018-05-11T12:22:22.758Z,5.23
2018-05-11T12:24:50.348Z,7.03
2018-05-11T12:27:17.893Z,7.78
2018-05-11T12:29:45.427Z,7.30
2018-05-11T12:32:13.031Z,6.97
2018-05-11T12:34:40.646Z,6.83
2018-05-11T12:37:08.215Z,7.80
2018-05-11T12:39:35.857Z,7.40
2018-05-11T12:42:03.430Z,7.27
2018-05-11T12:44:30.971Z,5.37
2018-05-11T12:46:58.633Z,7.50
2018-05-11T12:49:26.193Z,6.70
2018-05-11T12:51:53.779Z,6.20
2018-05-11T12:54:21.420Z,5.40
2018-05-11T12:56:49.072Z,7.00
2018-05-11T12:59:16.627Z,5.33
2018-05-11T13:01:44.208Z,5.80
2018-05-11T13:04:11.772Z,7.20
2018-05-11T13:06:39.367Z,5.50
2018-05-11T13:09:07.753Z,5.90
2018-05-11T13:11:36.360Z,6.93
2018-05-11T13:14:03.956Z,6.20
2018-05-11T13:16:31.659Z,5.27
2018-05-11T13:19:00.020Z,6.93
2018-05-11T13:21:27.589Z,5.43
2018-05-11T13:23:55.903Z,7.37
2018-05-11T13:26:23.463Z,5.20
2018-05-11T13:28:51.242Z,7.57
2018-05-11T13:31:18.801Z,6.70
2018-05-11T13:33:46.445Z,7.63
2018-05-11T13:36:14.116Z,4.27
2018-05-11T13:38:41.716Z,4.77
2018-05-11T13:41:09.300Z,7.37
2018-05-11T13:43:37.732Z,8.43
2018-05-11T13:46:05.307Z,6.85
2018-05-11T13:48:32.994Z,4.30
2018-05-11T13:51:01.355Z,5.47
2018-05-11T13:53:28.905Z,3.90
2018-05-11T13:55:56.566Z,6.60
2018-05-11T13:58:24.169Z,6.67
2018-05-11T14:00:51.753Z,6.97
2018-05-11T14:03:19.321Z,6.00
2018-05-11T14:05:46.869Z,4.83
2018-05-11T14:08:15.001Z,6.70
2018-05-11T14:10:43.491Z,6.70
2018-05-11T14:13:11.111Z,5.20
2018-05-11T14:15:38.687Z,5.43
2018-05-11T14:18:06.244Z,3.77
2018-05-11T14:20:33.828Z,6.53
2018-05-11T14:23:01.384Z,5.27
2018-05-11T14:25:29.034Z,4.77
2018-05-11T14:27:57.549Z,6.20
2018-05-11T14:30:25.117Z,5.90
2018-05-11T14:32:52.795Z,4.10
2018-05-11T14:35:20.356Z,5.13
2018-05-11T14:37:48.128Z,4.17
2018-05-11T14:40:15.726Z,4.30
2018-05-11T14:42:44.027Z,4.53
2018-05-11T14:45:11.804Z,6.53
2018-05-11T14:47:39.383Z,3.97
2018-05-11T14:50:06.959Z,4.50
2018-05-11T14:52:34.576Z,3.40
2018-05-11T14:55:02.140Z,3.80
2018-05-11T14:57:29.782Z,5.63
2018-05-11T14:59:57.444Z,3.77
2018-05-11T15:02:25.011Z,4.77
2018-05-11T15:04:52.538Z,3.70
2018-05-11T15:07:20.969Z,4.13
2018-05-11T15:09:48.543Z,5.13
2018-05-11T15:12:16.137Z,4.27
2018-05-11T15:14:44.509Z,5.70
2018-05-11T15:17:12.870Z,5.23
2018-05-11T15:19:40.412Z,5.40
2018-05-11T15:22:08.059Z,5.57
2018-05-11T15:24:35.598Z,4.83
2018-05-11T15:27:03.272Z,5.10
2018-05-11T15:29:30.931Z,5.30
2018-05-11T15:31:58.515Z,4.87
2018-05-11T15:34:26.174Z,4.77
2018-05-11T15:36:53.731Z,6.00
2018-05-11T15:39:21.504Z,4.67
2018-05-11T15:41:49.172Z,5.10
2018-05-11T15:44:16.745Z,4.57
2018-05-11T15:46:45.151Z,4.30
2018-05-11T15:49:12.691Z,4.03
2018-05-11T15:51:41.135Z,4.70
2018-05-11T15:54:08.687Z,4.27
2018-05-11T15:56:36.262Z,4.60
2018-05-11T15:59:04.000Z,5.20
2018-05-11T16:01:31.518Z,3.47
2018-05-11T16:03:59.226Z,4.77
2018-05-11T16:06:26.874Z,3.50
2018-05-11T16:08:54.451Z,4.17
2018-05-11T16:11:22.177Z,3.97
2018-05-11T16:13:49.915Z,3.80
2018-05-11T16:16:18.307Z,4.17
2018-05-11T16:18:45.909Z,4.17
2018-05-11T16:21:13.735Z,4.50
2018-05-11T16:23:41.309Z,3.10
2018-05-11T16:26:08.883Z,3.77
2018-05-11T16:28:36.599Z,4.70
2018-05-11T16:31:04.902Z,5.30
2018-05-11T16:33:33.308Z,4.80
2018-05-11T16:36:00.896Z,6.03
2018-05-11T16:38:28.574Z,3.13
2018-05-11T16:40:56.895Z,3.20
2018-05-11T16:43:24.488Z,4.00
2018-05-11T16:45:52.083Z,3.73
2018-05-11T16:48:19.763Z,4.47
2018-05-11T16:50:47.310Z,5.77
2018-05-11T16:53:14.869Z,3.23
2018-05-11T16:55:42.462Z,4.73
2018-05-11T16:58:10.044Z,4.40
2018-05-11T17:00:37.654Z,4.97
2018-05-11T17:03:05.203Z,4.03
2018-05-11T17:05:33.284Z,5.03
2018-05-11T17:08:00.844Z,4.60
2018-05-11T17:10:28.399Z,6.80
2018-05-11T17:12:55.944Z,6.47
2018-05-11T17:15:23.503Z,7.90
2018-05-11T17:17:51.059Z,9.53
2018-05-11T17:20:18.691Z,15.17
2018-05-11T17:22:46.327Z,6.90
2018-05-11T17:25:13.793Z,7.90
2018-05-11T17:27:42.332Z,6.67
2018-05-11T17:30:09.998Z,5.63
2018-05-11T17:32:37.571Z,4.70
2018-05-11T17:35:05.132Z,6.10
2018-05-11T17:37:32.703Z,5.95
2018-05-11T17:40:01.236Z,5.00
2018-05-11T17:42:28.872Z,4.77
2018-05-11T17:44:57.240Z,4.87
2018-05-11T17:47:24.755Z,7.10
2018-05-11T17:49:52.399Z,5.10
2018-05-11T17:52:19.975Z,5.33
2018-05-11T17:54:47.547Z,4.57
2018-05-11T17:57:15.094Z,5.93
2018-05-11T17:59:42.697Z,4.73
2018-05-11T18:02:10.264Z,4.83
2018-05-11T18:04:37.828Z,6.10
2018-05-11T18:07:06.235Z,6.50
2018-05-11T18:09:33.808Z,6.83
2018-05-11T18:12:01.388Z,6.03
2018-05-11T18:14:28.972Z,7.00
2018-05-11T18:16:56.536Z,6.47
2018-05-11T18:19:24.089Z,7.23
2018-05-11T18:21:51.662Z,5.60
2018-05-11T18:24:19.992Z,6.30
2018-05-11T18:26:47.573Z,5.93
2018-05-11T18:29:15.165Z,6.60
2018-05-11T18:31:43.571Z,6.20
2018-05-11T18:34:11.152Z,6.50
2018-05-11T18:36:38.714Z,6.30
2018-05-11T18:39:06.303Z,6.63
2018-05-11T18:41:33.931Z,5.60
2018-05-11T18:44:01.564Z,6.07
2018-05-11T18:46:29.215Z,5.60
2018-05-11T18:48:56.886Z,7.20
2018-05-11T18:51:24.477Z,6.53
2018-05-11T18:53:52.418Z,7.67
2018-05-11T18:56:19.653Z,6.67
2018-05-11T18:58:47.238Z,7.63
2018-05-11T19:01:14.810Z,7.47
2018-05-11T19:03:42.392Z,6.97
2018-05-11T19:06:09.995Z,7.33
2018-05-11T19:08:37.555Z,6.60
2018-05-11T19:11:05.730Z,6.67
2018-05-11T19:13:33.289Z,7.70
2018-05-11T19:16:00.952Z,6.63
2018-05-11T19:18:28.510Z,7.35
2018-05-11T19:20:56.100Z,7.27
2018-05-11T19:23:23.710Z,6.10
2018-05-11T19:25:52.073Z,6.00
2018-05-11T19:28:20.427Z,6.50
2018-05-11T19:30:48.005Z,7.30
2018-05-11T19:33:16.523Z,7.00
2018-05-11T19:35:44.089Z,6.40
2018-05-11T19:38:11.668Z,7.90
2018-05-11T19:40:39.246Z,7.47
2018-05-11T19:43:06.848Z,7.53
2018-05-11T19:45:34.392Z,7.30
2018-05-11T19:48:02.800Z,6.87
2018-05-11T19:50:30.408Z,7.97
2018-05-11T19:52:58.821Z,6.77
2018-05-11T19:55:27.149Z,7.00
2018-05-11T19:57:54.787Z,8.27
2018-05-11T20:00:23.068Z,7.40
2018-05-11T20:02:50.649Z,7.87
2018-05-11T20:05:18.274Z,7.70
2018-05-11T20:07:45.832Z,7.50
2018-05-11T20:10:13.418Z,8.10
2018-05-11T20:12:40.971Z,8.00
2018-05-11T20:15:08.543Z,8.53
2018-05-11T20:17:36.122Z,8.40
2018-05-11T20:20:03.700Z,8.83
2018-05-11T20:22:31.282Z,8.90
2018-05-11T20:24:58.989Z,7.93
2018-05-11T20:27:26.535Z,9.00
2018-05-11T20:29:54.101Z,9.43
2018-05-11T20:32:21.786Z,9.80
2018-05-11T20:34:49.284Z,7.87
2018-05-11T20:37:16.880Z,8.03
2018-05-11T20:39:44.441Z,7.80
2018-05-11T20:55:48.867Z,8.23
2018-05-11T20:58:16.453Z,7.97
2018-05-11T21:00:44.003Z,7.53
2018-05-11T21:03:11.592Z,7.93
2018-05-11T21:05:39.936Z,7.57
2018-05-11T21:08:07.493Z,6.80
2018-05-11T21:10:35.195Z,8.10
2018-05-11T21:13:02.772Z,8.90
2018-05-11T21:15:30.453Z,7.73
2018-05-11T21:17:58.013Z,8.00
2018-05-11T21:20:25.571Z,7.80
2018-05-11T21:22:53.151Z,7.90
2018-05-11T21:25:20.726Z,7.77
2018-05-11T21:27:48.412Z,8.10
2018-05-11T21:30:16.750Z,8.37
2018-05-11T21:32:44.319Z,8.53
2018-05-11T21:35:11.889Z,8.60
2018-05-11T21:37:39.459Z,7.83
2018-05-11T21:40:07.788Z,8.63
2018-05-11T21:42:35.368Z,8.33
2018-05-11T21:45:02.942Z,8.90
2018-05-11T21:47:31.278Z,8.80
2018-05-11T21:49:58.969Z,8.97
2018-05-11T21:52:27.542Z,9.97
2018-05-11T21:54:55.173Z,8.87
2018-05-11T21:57:22.971Z,8.07
2018-05-11T21:59:50.507Z,8.10
2018-05-11T22:02:18.068Z,7.70
2018-05-11T22:04:45.806Z,9.37
2018-05-11T22:07:13.340Z,9.00
2018-05-11T22:09:41.852Z,8.47
2018-05-11T22:12:09.428Z,8.80
2018-05-11T22:14:36.979Z,8.00
2018-05-11T22:17:04.628Z,8.37
2018-05-11T22:19:32.291Z,7.87
2018-05-11T22:21:59.959Z,8.70
2018-05-11T22:24:27.509Z,7.77
2018-05-11T22:26:55.096Z,9.07
2018-05-11T22:29:22.655Z,9.50
2018-05-11T22:31:50.247Z,8.83
2018-05-11T22:34:18.565Z,9.10
2018-05-11T22:36:46.162Z,7.50
2018-05-11T22:39:13.761Z,8.67
2018-05-11T22:41:41.409Z,8.90
2018-05-11T22:44:09.784Z,7.70
2018-05-11T22:46:38.223Z,8.70
2018-05-11T22:49:05.780Z,8.52
2018-05-11T22:51:33.391Z,8.33
2018-05-11T22:54:00.955Z,8.60
2018-05-11T22:56:28.622Z,7.83
2018-05-11T22:58:56.167Z,8.70
2018-05-11T23:01:23.722Z,8.20
2018-05-11T23:03:52.068Z,7.40
2018-05-11T23:06:19.691Z,7.77
2018-05-11T23:08:47.379Z,8.00
2018-05-11T23:11:14.914Z,7.40
2018-05-11T23:13:42.507Z,7.67
2018-05-11T23:16:10.815Z,7.70
2018-05-11T23:18:39.115Z,8.00
2018-05-11T23:21:06.890Z,6.97
2018-05-11T23:23:34.540Z,8.70
2018-05-11T23:26:02.084Z,7.17
2018-05-11T23:28:29.742Z,7.57
2018-05-11T23:30:58.147Z,6.80
2018-05-11T23:33:25.692Z,7.27
2018-05-11T23:35:53.299Z,8.20
2018-05-11T23:38:20.844Z,8.20
2018-05-11T23:40:48.514Z,7.50
2018-05-11T23:43:16.060Z,7.67
2018-05-11T23:45:43.664Z,9.50
2018-05-11T23:48:12.152Z,8.47
2018-05-11T23:50:39.826Z,8.17
2018-05-11T23:53:07.381Z,7.93
2018-05-11T23:55:34.961Z,9.33
2018-05-11T23:58:02.519Z,8.40
