createdAt,value
2023-03-18T00:01:49.631Z,6.20
2023-03-18T00:04:24.803Z,6.80
2023-03-18T00:06:59.139Z,7.00
2023-03-18T00:09:32.729Z,6.20
2023-03-18T00:12:07.235Z,5.60
2023-03-18T00:14:41.221Z,6.30
2023-03-18T00:17:15.608Z,6.30
2023-03-18T00:19:50.651Z,6.20
2023-03-18T00:22:24.961Z,6.60
2023-03-18T00:24:58.973Z,6.30
2023-03-18T00:27:36.184Z,7.40
2023-03-18T00:30:12.630Z,5.80
2023-03-18T00:32:46.619Z,6.80
2023-03-18T00:35:21.934Z,5.90
2023-03-18T00:37:55.640Z,5.20
2023-03-18T00:40:43.631Z,6.40
2023-03-18T00:43:17.670Z,7.00
2023-03-18T00:45:51.956Z,5.80
2023-03-18T00:48:26.206Z,5.90
2023-03-18T00:51:00.155Z,5.80
2023-03-18T00:53:34.608Z,4.80
2023-03-18T00:56:09.129Z,5.10
2023-03-18T00:58:43.484Z,4.80
2023-03-18T01:01:18.482Z,5.40
2023-03-18T01:03:52.577Z,6.30
2023-03-18T01:06:30.014Z,5.60
2023-03-18T01:09:05.491Z,4.90
2023-03-18T01:11:39.670Z,5.80
2023-03-18T01:14:13.433Z,5.50
2023-03-18T01:16:48.117Z,4.70
2023-03-18T01:19:22.368Z,5.50
2023-03-18T01:21:56.712Z,5.70
2023-03-18T01:24:30.897Z,5.20
2023-03-18T01:27:06.616Z,5.70
2023-03-18T01:29:41.703Z,5.50
2023-03-18T01:32:20.854Z,4.50
2023-03-18T01:34:55.194Z,5.40
2023-03-18T01:37:29.343Z,5.40
2023-03-18T01:40:16.455Z,5.10
2023-03-18T01:42:56.146Z,5.40
2023-03-18T01:45:32.089Z,5.00
2023-03-18T01:48:07.710Z,4.90
2023-03-18T01:50:41.292Z,4.50
2023-03-18T01:53:17.381Z,5.10
2023-03-18T01:55:52.632Z,4.50
2023-03-18T01:58:31.304Z,4.50
2023-03-18T02:01:09.832Z,4.40
2023-03-18T02:06:18.678Z,4.30
2023-03-18T02:08:57.792Z,3.40
2023-03-18T02:11:32.691Z,4.40
2023-03-18T02:14:07.369Z,4.80
2023-03-18T02:16:46.579Z,4.60
2023-03-18T02:19:32.578Z,4.10
2023-03-18T02:22:18.104Z,4.30
2023-03-18T02:25:04.732Z,5.30
2023-03-18T02:27:42.257Z,4.20
2023-03-18T02:30:23.058Z,4.40
2023-03-18T02:33:00.289Z,4.10
2023-03-18T02:35:36.411Z,4.90
2023-03-18T02:38:10.250Z,4.30
2023-03-18T02:40:44.669Z,3.90
2023-03-18T02:43:27.547Z,4.50
2023-03-18T02:46:31.221Z,4.60
2023-03-18T02:49:08.347Z,4.30
2023-03-18T02:51:42.749Z,5.00
2023-03-18T02:54:18.115Z,5.10
2023-03-18T02:56:52.261Z,3.60
2023-03-18T02:59:26.980Z,4.60
2023-03-18T03:02:00.663Z,4.10
2023-03-18T03:04:35.308Z,3.70
2023-03-18T03:07:09.321Z,3.80
2023-03-18T03:09:57.741Z,3.70
2023-03-18T03:12:31.397Z,3.80
2023-03-18T03:15:05.886Z,3.90
2023-03-18T03:17:39.837Z,3.90
2023-03-18T03:20:15.722Z,4.00
2023-03-18T03:22:50.849Z,3.90
2023-03-18T03:25:24.510Z,3.90
2023-03-18T03:27:58.864Z,3.80
2023-03-18T03:30:33.272Z,4.20
2023-03-18T03:33:08.068Z,3.10
2023-03-18T03:35:42.621Z,3.40
2023-03-18T03:38:16.537Z,3.20
2023-03-18T03:40:50.404Z,3.50
2023-03-18T03:43:25.004Z,3.20
2023-03-18T03:45:59.438Z,2.90
2023-03-18T03:48:33.353Z,3.50
2023-03-18T03:51:07.428Z,3.80
2023-03-18T03:53:41.237Z,3.10
2023-03-18T03:56:15.846Z,3.70
2023-03-18T03:58:49.341Z,3.00
2023-03-18T04:01:23.012Z,3.70
2023-03-18T04:03:56.928Z,3.90
2023-03-18T04:06:31.387Z,3.60
2023-03-18T04:09:08.032Z,3.30
2023-03-18T04:11:41.478Z,3.40
2023-03-18T04:14:15.052Z,3.20
2023-03-18T04:16:49.206Z,3.50
2023-03-18T04:19:22.522Z,3.00
2023-03-18T04:21:57.073Z,3.30
2023-03-18T04:24:31.953Z,3.50
2023-03-18T04:27:06.095Z,3.30
2023-03-18T04:29:40.109Z,4.20
2023-03-18T04:32:14.598Z,3.50
2023-03-18T04:34:49.227Z,3.80
2023-03-18T04:37:23.122Z,3.40
2023-03-18T04:39:59.603Z,2.90
2023-03-18T04:42:33.429Z,3.30
2023-03-18T04:45:09.066Z,2.80
2023-03-18T04:47:44.709Z,3.10
2023-03-18T04:50:19.472Z,3.10
2023-03-18T04:52:53.647Z,3.80
2023-03-18T04:55:31.705Z,3.00
2023-03-18T04:58:06.594Z,3.60
2023-03-18T05:03:41.107Z,3.20
2023-03-18T05:06:23.391Z,3.00
2023-03-18T05:09:01.831Z,3.70
2023-03-18T05:11:39.192Z,3.00
2023-03-18T05:14:30.231Z,3.40
2023-03-18T05:17:05.174Z,3.20
2023-03-18T05:19:41.447Z,2.80
2023-03-18T05:22:20.813Z,3.30
2023-03-18T05:24:55.228Z,3.10
2023-03-18T05:27:30.161Z,3.00
2023-03-18T05:30:09.562Z,3.20
2023-03-18T05:32:50.751Z,3.80
2023-03-18T05:35:26.739Z,3.50
2023-03-18T05:38:01.208Z,3.20
2023-03-18T05:40:35.299Z,3.40
2023-03-18T05:43:17.036Z,3.70
2023-03-18T05:46:00.884Z,3.60
2023-03-18T05:49:04.432Z,3.10
2023-03-18T05:51:46.509Z,2.50
2023-03-18T05:54:25.473Z,3.00
2023-03-18T05:56:59.944Z,3.40
2023-03-18T05:59:34.027Z,3.70
2023-03-18T06:02:08.849Z,3.60
2023-03-18T06:04:42.554Z,3.40
2023-03-18T06:07:16.413Z,4.00
2023-03-18T06:09:50.430Z,3.20
2023-03-18T06:12:28.071Z,4.00
2023-03-18T06:15:01.452Z,4.00
2023-03-18T06:17:35.533Z,4.10
2023-03-18T06:20:12.082Z,3.70
2023-03-18T06:22:49.927Z,3.60
2023-03-18T06:25:25.670Z,3.40
2023-03-18T06:27:59.388Z,3.10
2023-03-18T06:30:34.715Z,3.10
2023-03-18T06:33:10.158Z,3.10
2023-03-18T06:35:44.437Z,3.80
2023-03-18T06:38:18.408Z,4.60
2023-03-18T06:40:52.581Z,4.20
2023-03-18T06:43:27.418Z,4.00
2023-03-18T06:46:00.921Z,3.20
2023-03-18T06:48:34.980Z,4.30
2023-03-18T06:51:09.866Z,3.80
2023-03-18T06:53:43.898Z,4.40
2023-03-18T06:56:18.116Z,4.00
2023-03-18T06:59:15.884Z,3.60
2023-03-18T07:01:49.854Z,4.20
2023-03-18T07:04:26.352Z,3.80
2023-03-18T07:07:00.765Z,4.80
2023-03-18T07:09:34.484Z,4.40
2023-03-18T07:12:08.789Z,4.10
2023-03-18T07:14:42.577Z,4.50
2023-03-18T07:17:16.412Z,3.80
2023-03-18T07:19:50.414Z,4.50
2023-03-18T07:22:25.145Z,5.20
2023-03-18T07:24:58.746Z,4.60
2023-03-18T07:27:33.012Z,4.70
2023-03-18T07:30:10.255Z,4.30
2023-03-18T07:32:43.929Z,4.50
2023-03-18T07:35:17.942Z,4.40
2023-03-18T07:37:51.744Z,4.20
2023-03-18T07:40:26.087Z,4.40
2023-03-18T07:42:59.731Z,4.40
2023-03-18T07:45:33.833Z,4.70
2023-03-18T07:48:08.069Z,4.80
2023-03-18T07:50:42.265Z,4.80
2023-03-18T07:53:16.855Z,4.50
2023-03-18T07:55:50.778Z,4.70
2023-03-18T07:58:24.904Z,5.40
2023-03-18T08:01:00.128Z,4.90
2023-03-18T08:03:34.189Z,13.20
2023-03-18T08:06:08.570Z,4.50
2023-03-18T08:08:42.354Z,4.10
2023-03-18T08:11:16.763Z,4.40
2023-03-18T08:13:50.586Z,4.50
2023-03-18T08:16:24.321Z,4.40
2023-03-18T08:18:57.914Z,4.20
2023-03-18T08:21:31.491Z,5.00
2023-03-18T08:24:05.614Z,4.30
2023-03-18T08:26:40.066Z,4.00
2023-03-18T08:29:13.877Z,4.80
2023-03-18T08:31:47.934Z,4.20
2023-03-18T08:34:22.119Z,5.20
2023-03-18T08:36:55.873Z,4.80
2023-03-18T08:39:29.759Z,4.60
2023-03-18T08:42:04.728Z,4.00
2023-03-18T08:44:38.259Z,4.30
2023-03-18T08:47:12.263Z,4.10
2023-03-18T08:49:45.763Z,4.60
2023-03-18T08:52:19.197Z,3.80
2023-03-18T08:54:53.142Z,4.20
2023-03-18T08:57:28.173Z,4.00
2023-03-18T09:00:02.255Z,4.40
2023-03-18T09:02:35.917Z,3.90
2023-03-18T09:05:11.222Z,3.90
2023-03-18T09:07:45.806Z,4.50
2023-03-18T09:10:19.991Z,4.20
2023-03-18T09:12:53.849Z,4.90
2023-03-18T09:15:28.014Z,4.20
2023-03-18T09:18:11.433Z,4.10
2023-03-18T09:20:47.328Z,4.70
2023-03-18T09:23:21.744Z,3.90
2023-03-18T09:25:57.500Z,3.70
2023-03-18T09:28:31.525Z,4.40
2023-03-18T09:31:06.369Z,3.70
2023-03-18T09:33:42.259Z,3.70
2023-03-18T09:36:16.325Z,3.70
2023-03-18T09:38:50.197Z,4.20
2023-03-18T09:41:40.697Z,4.10
2023-03-18T09:44:23.610Z,3.70
2023-03-18T09:47:22.840Z,4.40
2023-03-18T09:50:26.213Z,3.70
2023-03-18T09:53:11.442Z,3.60
2023-03-18T09:55:47.965Z,3.80
2023-03-18T09:58:27.701Z,3.80
2023-03-18T10:01:05.181Z,3.80
2023-03-18T10:03:44.174Z,3.70
2023-03-18T10:06:21.350Z,3.50
2023-03-18T10:09:03.096Z,3.70
2023-03-18T10:11:41.939Z,3.60
2023-03-18T10:14:41.830Z,3.80
2023-03-18T10:17:22.843Z,3.70
2023-03-18T10:19:59.945Z,3.40
2023-03-18T10:22:57.954Z,4.10
2023-03-18T10:25:40.623Z,3.90
2023-03-18T10:28:40.550Z,4.30
2023-03-18T10:31:33.918Z,3.90
2023-03-18T10:34:13.666Z,3.50
2023-03-18T10:36:57.706Z,3.80
2023-03-18T10:39:33.912Z,4.10
2023-03-18T10:42:20.355Z,3.70
2023-03-18T10:44:56.550Z,3.70
2023-03-18T10:47:35.427Z,3.70
2023-03-18T10:50:19.019Z,4.40
2023-03-18T10:53:00.632Z,4.10
2023-03-18T10:55:38.109Z,4.00
2023-03-18T10:58:20.491Z,3.60
2023-03-18T11:00:54.481Z,3.10
2023-03-18T11:03:31.999Z,3.50
2023-03-18T11:06:08.648Z,3.30
2023-03-18T11:08:42.344Z,4.00
2023-03-18T11:11:28.837Z,4.30
2023-03-18T11:14:03.857Z,4.40
2023-03-18T11:16:47.062Z,4.70
2023-03-18T11:19:39.793Z,4.50
2023-03-18T11:22:25.527Z,4.10
2023-03-18T11:25:18.319Z,3.90
2023-03-18T11:27:54.048Z,4.20
2023-03-18T11:30:34.853Z,4.80
2023-03-18T11:33:15.763Z,4.00
2023-03-18T11:35:52.713Z,4.60
2023-03-18T11:38:30.440Z,4.60
2023-03-18T11:41:17.158Z,4.20
2023-03-18T11:44:01.297Z,4.20
2023-03-18T11:46:39.698Z,4.40
2023-03-18T11:49:18.279Z,4.50
2023-03-18T11:52:01.859Z,4.50
2023-03-18T11:54:56.713Z,4.10
2023-03-18T11:57:39.896Z,4.30
2023-03-18T12:00:30.050Z,3.90
2023-03-18T12:03:33.901Z,4.10
2023-03-18T12:06:18.694Z,4.20
2023-03-18T12:09:05.434Z,4.20
2023-03-18T12:12:07.401Z,3.50
2023-03-18T12:14:47.590Z,4.30
2023-03-18T12:17:32.423Z,4.00
2023-03-18T12:20:33.416Z,4.10
2023-03-18T12:23:13.555Z,4.20
2023-03-18T12:26:04.282Z,4.50
2023-03-18T12:28:49.935Z,3.80
2023-03-18T12:31:54.513Z,4.30
2023-03-18T12:34:45.892Z,4.30
2023-03-18T12:37:32.546Z,3.80
2023-03-18T12:40:19.463Z,4.10
2023-03-18T12:43:16.486Z,3.90
2023-03-18T12:45:55.356Z,4.20
2023-03-18T12:48:44.907Z,4.30
2023-03-18T12:51:24.051Z,4.50
2023-03-18T12:54:02.262Z,4.00
2023-03-18T12:56:42.486Z,4.70
2023-03-18T12:59:22.027Z,3.70
2023-03-18T13:02:17.748Z,4.30
2023-03-18T13:04:57.093Z,3.50
2023-03-18T13:07:38.149Z,4.20
2023-03-18T13:10:23.821Z,3.90
2023-03-18T13:13:00.545Z,4.20
2023-03-18T13:15:37.492Z,4.20
2023-03-18T13:18:21.090Z,4.30
2023-03-18T13:20:59.015Z,4.00
2023-03-18T13:23:50.141Z,4.20
2023-03-18T13:26:39.718Z,5.00
2023-03-18T13:29:23.067Z,4.90
2023-03-18T13:32:08.630Z,4.50
2023-03-18T13:35:03.027Z,4.50
2023-03-18T13:38:10.374Z,4.10
2023-03-18T13:41:04.190Z,4.50
2023-03-18T13:43:40.509Z,4.10
2023-03-18T13:46:22.853Z,5.50
2023-03-18T13:49:00.918Z,4.40
2023-03-18T13:51:54.813Z,5.50
2023-03-18T13:54:36.121Z,4.50
2023-03-18T13:57:36.962Z,4.60
2023-03-18T14:00:33.434Z,4.70
2023-03-18T14:03:24.221Z,4.70
2023-03-18T14:06:41.194Z,5.20
2023-03-18T14:09:36.016Z,4.90
2023-03-18T14:12:24.444Z,5.70
2023-03-18T14:15:08.362Z,5.00
2023-03-18T14:17:49.602Z,5.00
2023-03-18T14:20:39.974Z,5.40
2023-03-18T14:23:39.671Z,5.20
2023-03-18T14:26:22.416Z,4.90
2023-03-18T14:29:16.684Z,4.80
2023-03-18T14:32:08.839Z,5.30
2023-03-18T14:34:57.970Z,5.30
2023-03-18T14:37:34.527Z,5.30
2023-03-18T14:40:16.111Z,5.60
2023-03-18T14:42:58.809Z,4.60
2023-03-18T14:45:36.764Z,5.40
2023-03-18T14:48:19.166Z,5.00
2023-03-18T14:50:54.447Z,5.20
2023-03-18T14:53:32.742Z,6.10
2023-03-18T14:56:08.763Z,4.70
2023-03-18T14:58:46.708Z,5.90
2023-03-18T15:01:21.741Z,4.50
2023-03-18T15:03:57.487Z,4.80
2023-03-18T15:06:32.679Z,4.80
2023-03-18T15:09:08.766Z,5.70
2023-03-18T15:11:46.271Z,5.40
2023-03-18T15:14:26.479Z,5.50
2023-03-18T15:17:03.265Z,5.20
2023-03-18T15:19:36.731Z,6.10
2023-03-18T15:22:11.642Z,5.50
2023-03-18T15:24:45.488Z,6.30
2023-03-18T15:27:23.316Z,6.60
2023-03-18T15:29:58.893Z,5.70
2023-03-18T15:32:34.113Z,6.20
2023-03-18T15:35:20.944Z,5.90
2023-03-18T15:38:08.865Z,6.30
2023-03-18T15:40:50.078Z,6.80
2023-03-18T15:43:36.205Z,6.20
2023-03-18T15:46:17.802Z,5.90
2023-03-18T15:48:56.120Z,6.40
2023-03-18T15:51:34.091Z,5.90
2023-03-18T15:54:17.941Z,6.40
2023-03-18T15:56:55.142Z,6.90
2023-03-18T15:59:31.413Z,6.40
2023-03-18T16:02:06.386Z,7.00
2023-03-18T16:04:44.487Z,5.80
2023-03-18T16:07:22.521Z,6.00
2023-03-18T16:09:56.544Z,6.40
2023-03-18T16:12:33.650Z,7.30
2023-03-18T16:15:10.139Z,5.90
2023-03-18T16:17:44.118Z,6.60
2023-03-18T16:20:21.895Z,7.50
2023-03-18T16:22:56.051Z,6.10
2023-03-18T16:25:30.372Z,7.40
2023-03-18T16:28:04.460Z,6.80
2023-03-18T16:30:40.741Z,7.90
2023-03-18T16:33:17.220Z,7.70
2023-03-18T16:35:55.963Z,7.20
2023-03-18T16:41:03.589Z,7.60
2023-03-18T16:43:38.217Z,7.10
2023-03-18T16:46:15.113Z,7.80
2023-03-18T16:48:49.653Z,7.70
2023-03-18T16:51:25.673Z,7.20
2023-03-18T16:54:00.394Z,7.30
2023-03-18T16:56:36.309Z,7.60
2023-03-18T16:59:16.872Z,7.40
2023-03-18T17:01:52.269Z,7.30
2023-03-18T17:04:30.684Z,6.70
2023-03-18T17:09:39.098Z,7.80
2023-03-18T17:12:16.384Z,8.30
2023-03-18T17:14:55.377Z,7.90
2023-03-18T17:17:33.926Z,8.70
2023-03-18T17:20:16.956Z,8.90
2023-03-18T17:22:52.658Z,9.40
2023-03-18T17:25:29.791Z,9.20
2023-03-18T17:28:09.290Z,10.20
2023-03-18T17:30:49.081Z,9.60
2023-03-18T17:33:27.654Z,9.40
2023-03-18T17:38:36.995Z,11.10
2023-03-18T17:41:21.035Z,11.80
2023-03-18T17:43:59.024Z,10.80
2023-03-18T17:46:33.444Z,10.80
2023-03-18T17:49:15.182Z,10.60
2023-03-18T17:51:52.333Z,11.40
2023-03-18T17:54:32.878Z,10.50
2023-03-18T17:57:15.915Z,9.10
2023-03-18T17:59:52.437Z,9.60
2023-03-18T18:02:29.801Z,8.00
2023-03-18T18:05:07.549Z,8.20
2023-03-18T18:07:43.749Z,8.90
2023-03-18T18:10:21.571Z,8.70
2023-03-18T18:13:01.208Z,7.60
2023-03-18T18:15:37.857Z,7.80
2023-03-18T18:18:26.029Z,8.20
2023-03-18T18:21:04.225Z,8.40
2023-03-18T18:23:40.883Z,8.80
2023-03-18T18:26:17.819Z,9.10
2023-03-18T18:28:56.507Z,8.60
2023-03-18T18:31:35.559Z,9.80
2023-03-18T18:34:12.344Z,9.30
2023-03-18T18:36:47.829Z,9.70
2023-03-18T18:39:24.623Z,10.00
2023-03-18T18:42:04.516Z,10.30
2023-03-18T18:44:41.226Z,9.10
2023-03-18T18:47:24.163Z,10.80
2023-03-18T18:50:00.132Z,10.50
2023-03-18T18:52:40.975Z,10.00
2023-03-18T18:55:19.436Z,11.80
2023-03-18T18:57:57.625Z,10.10
2023-03-18T19:00:36.257Z,10.80
2023-03-18T19:03:18.200Z,11.60
2023-03-18T19:05:56.479Z,11.20
2023-03-18T19:08:35.284Z,11.00
2023-03-18T19:13:52.067Z,11.40
2023-03-18T19:16:35.274Z,11.30
2023-03-18T19:19:15.706Z,10.90
2023-03-18T19:21:55.687Z,12.00
2023-03-18T19:24:32.924Z,11.10
2023-03-18T19:27:19.646Z,11.90
2023-03-18T19:30:00.135Z,11.50
2023-03-18T19:32:40.280Z,9.70
2023-03-18T19:35:22.308Z,11.50
2023-03-18T19:37:58.710Z,10.90
2023-03-18T19:40:35.948Z,11.70
2023-03-18T19:43:25.262Z,12.60
2023-03-18T19:46:02.505Z,10.20
2023-03-18T19:48:43.504Z,11.60
2023-03-18T19:51:28.073Z,11.90
2023-03-18T19:54:06.383Z,11.80
2023-03-18T19:56:43.352Z,11.10
2023-03-18T19:59:24.719Z,11.70
2023-03-18T20:02:06.517Z,11.70
2023-03-18T20:04:42.474Z,11.60
2023-03-18T20:07:27.537Z,12.50
2023-03-18T20:10:05.425Z,11.10
2023-03-18T20:12:45.944Z,12.10
2023-03-18T20:15:24.421Z,10.50
2023-03-18T20:18:02.271Z,11.30
2023-03-18T20:20:44.344Z,13.00
2023-03-18T20:23:25.574Z,11.90
2023-03-18T20:26:04.314Z,11.10
2023-03-18T20:28:47.114Z,11.10
2023-03-18T20:31:23.781Z,12.10
2023-03-18T20:34:01.157Z,11.60
2023-03-18T20:36:39.074Z,12.60
2023-03-18T20:39:23.520Z,11.60
2023-03-18T20:42:01.408Z,12.00
2023-03-18T20:44:39.877Z,11.50
2023-03-18T20:47:19.299Z,11.10
2023-03-18T20:49:56.349Z,11.00
2023-03-18T20:52:37.740Z,12.20
2023-03-18T20:55:25.988Z,10.90
2023-03-18T20:58:05.387Z,12.10
2023-03-18T21:00:44.611Z,13.30
2023-03-18T21:06:04.021Z,12.50
2023-03-18T21:08:41.623Z,11.50
2023-03-18T21:11:27.622Z,11.80
2023-03-18T21:14:04.477Z,12.00
2023-03-18T21:16:40.954Z,12.30
2023-03-18T21:19:15.969Z,11.50
2023-03-18T21:21:52.537Z,13.30
2023-03-18T21:27:05.775Z,11.50
2023-03-18T21:29:42.296Z,13.00
2023-03-18T21:32:27.543Z,13.10
2023-03-18T21:35:02.900Z,11.30
2023-03-18T21:37:39.527Z,12.20
2023-03-18T21:40:18.088Z,12.70
2023-03-18T21:42:53.585Z,12.40
2023-03-18T21:45:29.391Z,14.30
2023-03-18T21:48:04.299Z,12.90
2023-03-18T21:50:38.949Z,12.70
2023-03-18T21:53:16.549Z,12.70
2023-03-18T21:55:52.124Z,12.60
2023-03-18T21:58:30.005Z,13.30
2023-03-18T22:01:05.323Z,11.90
2023-03-18T22:03:39.931Z,12.30
2023-03-18T22:06:17.557Z,13.40
2023-03-18T22:08:51.867Z,13.60
2023-03-18T22:11:25.725Z,13.40
2023-03-18T22:14:00.062Z,12.70
2023-03-18T22:16:33.543Z,13.30
2023-03-18T22:19:07.494Z,13.80
2023-03-18T22:21:41.305Z,14.30
2023-03-18T22:24:17.285Z,13.80
2023-03-18T22:26:50.748Z,14.20
2023-03-18T22:29:24.540Z,13.90
2023-03-18T22:31:57.917Z,14.20
2023-03-18T22:34:32.007Z,13.30
2023-03-18T22:37:05.738Z,13.20
2023-03-18T22:39:39.437Z,14.00
2023-03-18T22:42:19.182Z,14.70
2023-03-18T22:44:54.141Z,13.60
2023-03-18T22:47:28.553Z,15.00
2023-03-18T22:50:02.299Z,14.50
2023-03-18T22:52:36.455Z,15.10
2023-03-18T22:55:22.847Z,14.90
2023-03-18T22:57:56.791Z,13.90
2023-03-18T23:00:39.240Z,14.10
2023-03-18T23:03:18.113Z,13.60
2023-03-18T23:05:53.514Z,13.80
2023-03-18T23:08:27.920Z,13.90
2023-03-18T23:11:03.784Z,14.70
2023-03-18T23:13:39.991Z,13.60
2023-03-18T23:16:18.264Z,14.20
2023-03-18T23:18:52.337Z,14.60
2023-03-18T23:21:27.128Z,15.60
2023-03-18T23:24:00.870Z,14.00
2023-03-18T23:26:35.222Z,14.90
2023-03-18T23:29:09.378Z,13.80
2023-03-18T23:31:43.439Z,13.30
2023-03-18T23:34:17.397Z,14.60
2023-03-18T23:36:51.168Z,14.50
2023-03-18T23:39:25.547Z,15.30
2023-03-18T23:41:59.152Z,13.30
2023-03-18T23:44:32.915Z,15.90
2023-03-18T23:47:06.953Z,14.80
2023-03-18T23:49:41.250Z,14.90
2023-03-18T23:52:16.377Z,14.70
2023-03-18T23:54:49.754Z,14.20
2023-03-18T23:57:23.968Z,16.20
2023-03-18T23:59:57.443Z,14.30
