createdAt,value
2019-02-25T00:01:18.871Z,6.80
2019-02-25T00:11:20.859Z,5.95
2019-02-25T00:21:22.830Z,5.60
2019-02-25T00:31:25.584Z,5.62
2019-02-25T00:41:27.595Z,5.10
2019-02-25T00:51:29.971Z,4.80
2019-02-25T01:01:32.130Z,5.35
2019-02-25T01:11:34.295Z,5.50
2019-02-25T01:21:36.383Z,5.10
2019-02-25T01:31:38.477Z,5.58
2019-02-25T01:41:40.465Z,5.25
2019-02-25T01:51:42.698Z,4.70
2019-02-25T02:01:45.229Z,4.65
2019-02-25T02:11:47.243Z,3.80
2019-02-25T02:21:49.574Z,4.70
2019-02-25T02:31:52.023Z,5.20
2019-02-25T02:42:17.506Z,5.10
2019-02-25T02:52:19.906Z,4.65
2019-02-25T03:02:21.872Z,5.37
2019-02-25T03:12:23.899Z,4.60
2019-02-25T03:22:25.833Z,4.08
2019-02-25T03:32:27.928Z,3.70
2019-02-25T03:42:29.856Z,3.60
2019-02-25T03:52:32.371Z,3.85
2019-02-25T04:02:34.745Z,4.42
2019-02-25T04:12:36.765Z,4.33
2019-02-25T04:22:38.810Z,4.00
2019-02-25T04:32:40.765Z,4.83
2019-02-25T04:42:42.742Z,4.17
2019-02-25T04:52:44.862Z,4.97
2019-02-25T05:02:46.964Z,4.67
2019-02-25T05:12:48.963Z,5.22
2019-02-25T05:22:51.286Z,5.65
2019-02-25T05:32:53.329Z,6.00
2019-02-25T05:42:55.247Z,5.42
2019-02-25T05:52:57.203Z,5.78
2019-02-25T06:02:59.195Z,5.55
2019-02-25T06:13:01.127Z,5.78
2019-02-25T06:23:03.055Z,6.50
2019-02-25T06:33:05.182Z,18.00
2019-02-25T06:43:07.139Z,6.12
2019-02-25T06:53:09.144Z,5.65
2019-02-25T07:03:11.144Z,6.35
2019-02-25T07:13:13.138Z,6.15
2019-02-25T07:23:15.495Z,6.67
2019-02-25T07:33:17.722Z,6.80
2019-02-25T07:43:21.747Z,6.12
2019-02-25T07:53:24.773Z,6.80
2019-02-25T08:03:26.746Z,5.47
2019-02-25T08:13:28.748Z,5.67
2019-02-25T08:23:30.683Z,6.50
2019-02-25T08:33:33.013Z,4.78
2019-02-25T08:43:36.538Z,4.60
2019-02-25T08:53:38.510Z,4.90
2019-02-25T09:03:41.909Z,3.90
2019-02-25T09:23:45.447Z,3.87
2019-02-25T09:33:47.562Z,4.15
2019-02-25T09:43:49.567Z,4.17
2019-02-25T09:53:51.542Z,3.15
2019-02-25T10:03:53.989Z,3.20
2019-02-25T10:13:56.245Z,3.37
2019-02-25T10:23:58.207Z,3.08
2019-02-25T10:34:00.258Z,3.20
2019-02-25T10:44:04.825Z,4.87
2019-02-25T10:54:06.773Z,3.42
2019-02-25T11:04:08.807Z,2.85
2019-02-25T11:14:11.399Z,2.55
2019-02-25T11:24:14.448Z,2.70
2019-02-25T11:34:17.641Z,3.20
2019-02-25T11:44:21.177Z,2.93
2019-02-25T11:54:23.663Z,1.72
2019-02-25T12:04:26.119Z,3.15
2019-02-25T12:14:28.095Z,2.70
2019-02-25T12:24:32.184Z,1.55
2019-02-25T12:34:34.367Z,1.20
2019-02-25T12:44:36.399Z,2.97
2019-02-25T12:54:38.452Z,1.20
2019-02-25T13:04:41.848Z,1.52
2019-02-25T13:14:43.853Z,1.45
2019-02-25T13:24:45.790Z,1.60
2019-02-25T13:34:48.467Z,1.42
2019-02-25T13:44:51.674Z,1.57
2019-02-25T13:54:53.832Z,1.12
2019-02-25T14:04:55.947Z,1.20
2019-02-25T14:14:58.140Z,1.67
2019-02-25T14:25:00.249Z,1.47
2019-02-25T14:35:05.192Z,2.10
2019-02-25T14:45:09.406Z,1.55
2019-02-25T14:55:13.534Z,2.17
2019-02-25T15:05:17.323Z,1.95
2019-02-25T15:15:20.288Z,1.57
2019-02-25T15:25:22.286Z,1.50
2019-02-25T15:35:26.709Z,1.90
2019-02-25T15:45:31.046Z,1.62
2019-02-25T15:55:34.815Z,2.27
2019-02-25T16:05:38.654Z,2.40
2019-02-25T16:15:41.486Z,1.90
2019-02-25T16:25:43.389Z,2.05
2019-02-25T16:35:46.141Z,1.65
2019-02-25T16:45:48.429Z,2.02
2019-02-25T16:55:51.557Z,1.57
2019-02-25T17:15:55.335Z,2.42
2019-02-25T17:25:57.636Z,3.02
2019-02-25T17:35:59.622Z,3.97
2019-02-25T17:46:05.144Z,4.92
2019-02-25T17:56:06.136Z,5.65
2019-02-25T18:06:08.142Z,6.47
2019-02-25T18:16:11.838Z,5.72
2019-02-25T18:26:14.942Z,6.10
2019-02-25T18:46:21.710Z,6.33
2019-02-25T18:56:25.242Z,7.45
2019-02-25T19:06:29.244Z,6.90
2019-02-25T19:16:31.763Z,7.72
2019-02-25T19:26:33.699Z,7.40
2019-02-25T19:36:36.929Z,9.30
2019-02-25T19:46:39.971Z,9.35
2019-02-25T19:56:41.964Z,9.10
2019-02-25T20:06:44.822Z,8.68
2019-02-25T20:16:48.231Z,8.80
2019-02-25T20:26:52.525Z,9.00
2019-02-25T20:36:55.434Z,10.18
2019-02-25T20:47:00.027Z,9.80
2019-02-25T20:57:02.026Z,9.35
2019-02-25T21:07:04.412Z,10.03
2019-02-25T21:17:08.042Z,9.53
2019-02-25T21:27:10.434Z,9.83
2019-02-25T21:37:12.770Z,9.73
2019-02-25T21:47:14.736Z,9.65
2019-02-25T21:57:17.018Z,10.68
2019-02-25T22:07:24.114Z,9.68
2019-02-25T22:17:24.584Z,10.63
2019-02-25T22:27:26.634Z,12.03
2019-02-25T22:37:29.257Z,10.20
2019-02-25T22:47:31.418Z,8.53
2019-02-25T22:57:33.314Z,9.10
2019-02-25T23:07:38.817Z,10.60
2019-02-25T23:17:40.013Z,10.23
2019-02-25T23:27:44.101Z,8.83
2019-02-25T23:37:49.052Z,9.27
2019-02-25T23:47:50.123Z,9.23
2019-02-25T23:57:52.428Z,8.58
