createdAt,value
2022-12-16T00:00:09.968Z,111
2022-12-16T00:01:09.655Z,111
2022-12-16T00:02:09.849Z,111
2022-12-16T00:03:10.497Z,111
2022-12-16T00:04:10.569Z,111
2022-12-16T00:05:10.276Z,111
2022-12-16T00:06:10.236Z,111
2022-12-16T00:07:09.955Z,115
2022-12-16T00:08:10.152Z,115
2022-12-16T00:09:10.682Z,115
2022-12-16T00:10:10.389Z,115
2022-12-16T00:11:10.640Z,115
2022-12-16T00:12:10.269Z,115
2022-12-16T00:13:17.058Z,115
2022-12-16T00:14:10.462Z,115
2022-12-16T00:15:10.386Z,115
2022-12-16T00:16:10.478Z,115
2022-12-16T00:17:10.408Z,115
2022-12-16T00:18:10.590Z,115
2022-12-16T00:19:10.526Z,115
2022-12-16T00:20:10.516Z,115
2022-12-16T00:21:10.310Z,115
2022-12-16T00:22:10.403Z,115
2022-12-16T00:23:10.581Z,115
2022-12-16T00:24:10.683Z,115
2022-12-16T00:25:10.620Z,115
2022-12-16T00:26:09.009Z,115
2022-12-16T00:27:10.469Z,115
2022-12-16T00:28:10.365Z,115
2022-12-16T00:29:10.441Z,115
2022-12-16T00:30:09.760Z,115
2022-12-16T00:31:10.152Z,115
2022-12-16T00:32:10.721Z,115
2022-12-16T00:33:09.000Z,115
2022-12-16T00:34:10.280Z,115
2022-12-16T00:35:09.625Z,115
2022-12-16T00:36:10.472Z,115
2022-12-16T00:37:09.861Z,115
2022-12-16T00:38:10.085Z,115
2022-12-16T00:39:10.348Z,115
2022-12-16T00:40:10.393Z,115
2022-12-16T00:41:10.247Z,115
2022-12-16T00:42:10.517Z,115
2022-12-16T00:43:10.473Z,115
2022-12-16T00:44:10.577Z,115
2022-12-16T00:45:10.099Z,115
2022-12-16T00:46:11.030Z,115
2022-12-16T00:47:09.929Z,115
2022-12-16T00:48:10.116Z,115
2022-12-16T00:49:10.641Z,115
2022-12-16T00:50:10.207Z,115
2022-12-16T00:51:10.245Z,115
2022-12-16T00:52:10.128Z,115
2022-12-16T00:53:10.731Z,115
2022-12-16T00:54:10.048Z,115
2022-12-16T00:55:09.654Z,115
2022-12-16T00:56:10.193Z,115
2022-12-16T00:57:09.165Z,115
2022-12-16T00:58:10.510Z,115
2022-12-16T00:59:10.417Z,115
2022-12-16T01:00:10.465Z,115
2022-12-16T01:01:10.625Z,115
2022-12-16T01:02:11.556Z,115
2022-12-16T01:03:14.349Z,115
2022-12-16T01:04:10.425Z,115
2022-12-16T01:05:10.262Z,115
2022-12-16T01:06:10.550Z,115
2022-12-16T01:07:10.525Z,121
2022-12-16T01:08:10.344Z,121
2022-12-16T01:09:10.316Z,121
2022-12-16T01:10:10.590Z,121
2022-12-16T01:11:10.659Z,121
2022-12-16T01:12:10.048Z,121
2022-12-16T01:13:10.470Z,121
2022-12-16T01:14:09.916Z,121
2022-12-16T01:15:10.490Z,121
2022-12-16T01:16:10.670Z,121
2022-12-16T01:17:09.779Z,121
2022-12-16T01:18:10.493Z,121
2022-12-16T01:19:09.830Z,121
2022-12-16T01:20:10.426Z,121
2022-12-16T01:21:10.555Z,121
2022-12-16T01:22:10.503Z,121
2022-12-16T01:23:09.858Z,121
2022-12-16T01:24:10.555Z,121
2022-12-16T01:25:10.505Z,121
2022-12-16T01:26:10.520Z,121
2022-12-16T01:27:10.494Z,121
2022-12-16T01:28:10.461Z,121
2022-12-16T01:29:09.746Z,121
2022-12-16T01:30:09.745Z,121
2022-12-16T01:31:10.445Z,121
2022-12-16T01:32:10.608Z,121
2022-12-16T01:33:10.653Z,121
2022-12-16T01:34:10.410Z,121
2022-12-16T01:35:55.046Z,121
2022-12-16T01:37:10.458Z,121
2022-12-16T01:38:10.282Z,121
2022-12-16T01:39:10.608Z,121
2022-12-16T01:40:10.457Z,121
2022-12-16T01:41:10.415Z,121
2022-12-16T01:42:10.474Z,121
2022-12-16T01:43:10.462Z,121
2022-12-16T01:44:10.557Z,121
2022-12-16T01:45:10.152Z,121
2022-12-16T01:46:10.111Z,121
2022-12-16T01:47:10.390Z,121
2022-12-16T01:48:10.554Z,121
2022-12-16T01:49:09.892Z,121
2022-12-16T01:50:09.627Z,121
2022-12-16T01:51:10.667Z,121
2022-12-16T01:52:10.637Z,121
2022-12-16T01:53:09.981Z,121
2022-12-16T01:54:10.435Z,121
2022-12-16T01:55:09.820Z,121
2022-12-16T01:56:10.132Z,121
2022-12-16T01:57:10.433Z,121
2022-12-16T01:58:10.472Z,121
2022-12-16T01:59:10.614Z,121
2022-12-16T02:00:10.112Z,121
2022-12-16T02:01:10.735Z,121
2022-12-16T02:02:11.858Z,121
2022-12-16T02:03:10.857Z,121
2022-12-16T02:04:10.535Z,121
2022-12-16T02:05:10.252Z,121
2022-12-16T02:06:10.640Z,121
2022-12-16T02:07:10.305Z,118
2022-12-16T02:08:08.979Z,118
2022-12-16T02:09:10.447Z,118
2022-12-16T02:10:10.286Z,118
2022-12-16T02:11:10.469Z,118
2022-12-16T02:12:10.614Z,118
2022-12-16T02:13:10.556Z,118
2022-12-16T02:14:09.851Z,118
2022-12-16T02:15:10.295Z,118
2022-12-16T02:16:16.763Z,118
2022-12-16T02:17:10.190Z,118
2022-12-16T02:18:10.413Z,118
2022-12-16T02:19:10.352Z,118
2022-12-16T02:20:10.490Z,118
2022-12-16T02:21:09.792Z,118
2022-12-16T02:22:09.849Z,118
2022-12-16T02:23:10.449Z,118
2022-12-16T02:24:10.654Z,118
2022-12-16T02:25:10.047Z,118
2022-12-16T02:26:09.815Z,118
2022-12-16T02:27:10.752Z,118
2022-12-16T02:28:10.615Z,118
2022-12-16T02:29:10.275Z,118
2022-12-16T02:30:10.024Z,118
2022-12-16T02:31:09.712Z,118
2022-12-16T02:32:09.702Z,118
2022-12-16T02:33:10.050Z,118
2022-12-16T02:34:10.514Z,118
2022-12-16T02:35:10.340Z,118
2022-12-16T02:36:10.629Z,118
2022-12-16T02:37:10.676Z,118
2022-12-16T02:38:09.549Z,118
2022-12-16T02:39:09.814Z,118
2022-12-16T02:40:10.597Z,118
2022-12-16T02:41:10.554Z,118
2022-12-16T02:42:10.413Z,118
2022-12-16T02:43:10.664Z,118
2022-12-16T02:44:10.696Z,118
2022-12-16T02:45:10.145Z,118
2022-12-16T02:46:10.225Z,118
2022-12-16T02:47:10.302Z,118
2022-12-16T02:48:10.726Z,118
2022-12-16T02:49:10.490Z,118
2022-12-16T02:50:09.923Z,118
2022-12-16T02:51:10.295Z,118
2022-12-16T02:52:09.801Z,118
2022-12-16T02:53:10.222Z,118
2022-12-16T02:54:09.974Z,118
2022-12-16T02:55:10.101Z,118
2022-12-16T02:56:10.520Z,118
2022-12-16T02:57:10.046Z,118
2022-12-16T02:58:10.628Z,118
2022-12-16T02:59:10.085Z,118
2022-12-16T03:00:10.420Z,118
2022-12-16T03:01:10.024Z,118
2022-12-16T03:02:11.404Z,118
2022-12-16T03:03:10.546Z,118
2022-12-16T03:04:10.191Z,118
2022-12-16T03:05:09.880Z,118
2022-12-16T03:06:10.604Z,118
2022-12-16T03:07:09.913Z,117
2022-12-16T03:08:10.295Z,117
2022-12-16T03:09:09.751Z,117
2022-12-16T03:10:09.658Z,117
2022-12-16T03:11:10.204Z,117
2022-12-16T03:12:08.666Z,117
2022-12-16T03:13:10.108Z,117
2022-12-16T03:14:10.151Z,117
2022-12-16T03:15:09.786Z,117
2022-12-16T03:16:10.523Z,117
2022-12-16T03:17:10.372Z,117
2022-12-16T03:18:10.188Z,117
2022-12-16T03:19:10.610Z,117
2022-12-16T03:20:10.228Z,117
2022-12-16T03:21:09.901Z,117
2022-12-16T03:22:10.603Z,117
2022-12-16T03:23:10.056Z,117
2022-12-16T03:24:10.553Z,117
2022-12-16T03:25:09.994Z,117
2022-12-16T03:26:10.619Z,117
2022-12-16T03:27:10.275Z,117
2022-12-16T03:28:10.411Z,117
2022-12-16T03:29:09.779Z,117
2022-12-16T03:30:09.799Z,117
2022-12-16T03:31:10.360Z,117
2022-12-16T03:32:09.901Z,117
2022-12-16T03:33:10.310Z,117
2022-12-16T03:34:09.763Z,117
2022-12-16T03:35:10.167Z,117
2022-12-16T03:36:09.701Z,117
2022-12-16T03:37:10.284Z,117
2022-12-16T03:38:09.820Z,117
2022-12-16T03:39:10.282Z,117
2022-12-16T03:40:09.695Z,117
2022-12-16T03:41:10.194Z,117
2022-12-16T03:42:09.784Z,117
2022-12-16T03:43:10.164Z,117
2022-12-16T03:44:09.558Z,117
2022-12-16T03:45:09.700Z,117
2022-12-16T03:46:10.698Z,117
2022-12-16T03:47:09.575Z,117
2022-12-16T03:48:10.096Z,117
2022-12-16T03:49:10.331Z,117
2022-12-16T03:50:10.405Z,117
2022-12-16T03:51:09.431Z,117
2022-12-16T03:52:09.722Z,117
2022-12-16T03:53:10.369Z,117
2022-12-16T03:54:10.144Z,117
2022-12-16T03:55:10.240Z,117
2022-12-16T03:56:09.856Z,117
2022-12-16T03:57:15.955Z,117
2022-12-16T03:58:10.274Z,117
2022-12-16T03:59:09.886Z,117
2022-12-16T04:00:09.716Z,117
2022-12-16T04:01:09.891Z,117
2022-12-16T04:02:11.657Z,117
2022-12-16T04:03:11.453Z,117
2022-12-16T04:04:10.074Z,117
2022-12-16T04:05:10.360Z,117
2022-12-16T04:06:09.846Z,117
2022-12-16T04:07:09.881Z,114
2022-12-16T04:08:10.795Z,114
2022-12-16T04:09:10.697Z,114
2022-12-16T04:10:09.749Z,114
2022-12-16T04:11:10.460Z,114
2022-12-16T04:12:09.777Z,114
2022-12-16T04:13:09.762Z,114
2022-12-16T04:14:10.694Z,114
2022-12-16T04:15:09.875Z,114
2022-12-16T04:16:09.907Z,114
2022-12-16T04:17:10.087Z,114
2022-12-16T04:18:09.711Z,114
2022-12-16T04:19:10.726Z,114
2022-12-16T04:20:09.676Z,114
2022-12-16T04:21:10.625Z,114
2022-12-16T04:22:10.545Z,114
2022-12-16T04:23:10.692Z,114
2022-12-16T04:24:10.194Z,114
2022-12-16T04:25:08.814Z,114
2022-12-16T04:26:08.975Z,114
2022-12-16T04:27:17.778Z,114
2022-12-16T04:28:09.602Z,114
2022-12-16T04:29:09.868Z,114
2022-12-16T04:30:09.146Z,114
2022-12-16T04:31:10.532Z,114
2022-12-16T04:32:09.794Z,114
2022-12-16T04:33:10.796Z,114
2022-12-16T04:34:10.489Z,114
2022-12-16T04:35:10.020Z,114
2022-12-16T04:36:10.607Z,114
2022-12-16T04:37:10.409Z,114
2022-12-16T04:38:09.866Z,114
2022-12-16T04:39:09.704Z,114
2022-12-16T04:40:10.207Z,114
2022-12-16T04:41:10.326Z,114
2022-12-16T04:42:11.072Z,114
2022-12-16T04:43:10.518Z,114
2022-12-16T04:44:10.212Z,114
2022-12-16T04:45:10.342Z,114
2022-12-16T04:46:10.921Z,114
2022-12-16T04:47:10.234Z,114
2022-12-16T04:48:10.569Z,114
2022-12-16T04:49:10.441Z,114
2022-12-16T04:50:10.644Z,114
2022-12-16T04:51:10.173Z,114
2022-12-16T04:52:10.684Z,114
2022-12-16T04:53:09.705Z,114
2022-12-16T04:54:10.469Z,114
2022-12-16T04:55:10.073Z,114
2022-12-16T04:56:12.742Z,114
2022-12-16T04:57:10.334Z,114
2022-12-16T04:58:10.366Z,114
2022-12-16T04:59:10.291Z,114
2022-12-16T05:00:10.387Z,114
2022-12-16T05:01:10.558Z,114
2022-12-16T05:02:10.881Z,114
2022-12-16T05:03:10.216Z,114
2022-12-16T05:04:10.594Z,114
2022-12-16T05:05:09.805Z,114
2022-12-16T05:06:10.682Z,114
2022-12-16T05:07:10.053Z,115
2022-12-16T05:08:10.121Z,115
2022-12-16T05:09:09.714Z,115
2022-12-16T05:10:09.727Z,115
2022-12-16T05:11:10.582Z,115
2022-12-16T05:12:10.698Z,115
2022-12-16T05:13:10.654Z,115
2022-12-16T05:14:09.943Z,115
2022-12-16T05:15:10.343Z,115
2022-12-16T05:16:10.784Z,115
2022-12-16T05:17:10.832Z,115
2022-12-16T05:18:10.390Z,115
2022-12-16T05:19:09.900Z,115
2022-12-16T05:20:10.220Z,115
2022-12-16T05:21:09.605Z,115
2022-12-16T05:22:09.948Z,115
2022-12-16T05:23:10.258Z,115
2022-12-16T05:24:10.160Z,115
2022-12-16T05:25:09.829Z,115
2022-12-16T05:26:10.273Z,115
2022-12-16T05:27:09.859Z,115
2022-12-16T05:28:09.856Z,115
2022-12-16T05:29:10.391Z,115
2022-12-16T05:30:10.487Z,115
2022-12-16T05:31:10.073Z,115
2022-12-16T05:32:08.923Z,115
2022-12-16T05:33:10.707Z,115
2022-12-16T05:34:10.138Z,115
2022-12-16T05:35:10.099Z,115
2022-12-16T05:36:09.836Z,115
2022-12-16T05:37:10.375Z,115
2022-12-16T05:38:10.463Z,115
2022-12-16T05:39:10.093Z,115
2022-12-16T05:40:10.599Z,115
2022-12-16T05:41:10.055Z,115
2022-12-16T05:42:10.473Z,115
2022-12-16T05:43:16.620Z,115
2022-12-16T05:44:10.581Z,115
2022-12-16T05:45:10.613Z,115
2022-12-16T05:46:11.108Z,115
2022-12-16T05:47:10.461Z,115
2022-12-16T05:48:10.593Z,115
2022-12-16T05:49:10.073Z,115
2022-12-16T05:50:09.822Z,115
2022-12-16T05:51:10.300Z,115
2022-12-16T05:52:09.729Z,115
2022-12-16T05:53:10.301Z,115
2022-12-16T05:54:09.767Z,115
2022-12-16T05:55:09.359Z,115
2022-12-16T05:56:10.176Z,115
2022-12-16T05:57:08.872Z,115
2022-12-16T05:58:10.273Z,115
2022-12-16T05:59:09.823Z,115
2022-12-16T06:00:10.293Z,115
2022-12-16T06:01:10.636Z,115
2022-12-16T06:02:10.706Z,115
2022-12-16T06:03:11.572Z,115
2022-12-16T06:04:17.412Z,115
2022-12-16T06:05:10.303Z,115
2022-12-16T06:06:10.210Z,115
2022-12-16T06:07:09.706Z,115
2022-12-16T06:08:10.268Z,115
2022-12-16T06:09:09.773Z,115
2022-12-16T06:10:10.093Z,115
2022-12-16T06:11:10.555Z,115
2022-12-16T06:12:10.434Z,115
2022-12-16T06:13:10.091Z,115
2022-12-16T06:14:10.555Z,115
2022-12-16T06:15:10.164Z,115
2022-12-16T06:16:15.855Z,115
2022-12-16T06:17:09.371Z,115
2022-12-16T06:18:10.022Z,115
2022-12-16T06:19:10.597Z,115
2022-12-16T06:20:10.212Z,115
2022-12-16T06:21:08.783Z,115
2022-12-16T06:22:10.351Z,115
2022-12-16T06:23:10.536Z,115
2022-12-16T06:24:10.377Z,115
2022-12-16T06:25:09.859Z,115
2022-12-16T06:26:10.380Z,115
2022-12-16T06:27:09.777Z,115
2022-12-16T06:28:10.642Z,115
2022-12-16T06:29:10.190Z,115
2022-12-16T06:30:10.212Z,115
2022-12-16T06:31:09.801Z,115
2022-12-16T06:32:10.502Z,115
2022-12-16T06:33:09.760Z,115
2022-12-16T06:34:10.405Z,115
2022-12-16T06:35:09.919Z,115
2022-12-16T06:36:10.299Z,115
2022-12-16T06:37:09.797Z,115
2022-12-16T06:38:10.333Z,115
2022-12-16T06:39:09.607Z,115
2022-12-16T06:40:09.801Z,115
2022-12-16T06:41:10.267Z,115
2022-12-16T06:42:10.635Z,115
2022-12-16T06:43:09.991Z,115
2022-12-16T06:44:09.615Z,115
2022-12-16T06:45:10.476Z,115
2022-12-16T06:46:10.810Z,115
2022-12-16T06:47:09.927Z,115
2022-12-16T06:48:10.417Z,115
2022-12-16T06:49:09.852Z,115
2022-12-16T06:50:10.084Z,115
2022-12-16T06:51:10.371Z,115
2022-12-16T06:52:09.864Z,115
2022-12-16T06:53:10.612Z,115
2022-12-16T06:54:10.058Z,115
2022-12-16T06:55:10.536Z,115
2022-12-16T06:56:10.161Z,115
2022-12-16T06:57:10.596Z,115
2022-12-16T06:58:16.359Z,115
2022-12-16T06:59:10.553Z,115
2022-12-16T07:00:10.514Z,115
2022-12-16T07:01:11.507Z,115
2022-12-16T07:02:11.041Z,115
2022-12-16T07:03:11.341Z,115
2022-12-16T07:04:09.991Z,115
2022-12-16T07:05:10.820Z,115
2022-12-16T07:06:09.992Z,115
2022-12-16T07:07:10.446Z,108
2022-12-16T07:08:09.770Z,108
2022-12-16T07:09:10.586Z,108
2022-12-16T07:10:10.094Z,108
2022-12-16T07:11:24.491Z,108
2022-12-16T07:13:10.724Z,108
2022-12-16T07:14:10.464Z,108
2022-12-16T07:15:09.957Z,108
2022-12-16T07:16:10.540Z,108
2022-12-16T07:17:13.730Z,108
2022-12-16T07:18:09.902Z,108
2022-12-16T07:19:09.558Z,108
2022-12-16T07:20:10.640Z,108
2022-12-16T07:21:10.527Z,108
2022-12-16T07:22:10.577Z,108
2022-12-16T07:23:25.527Z,108
2022-12-16T07:25:10.571Z,108
2022-12-16T07:26:10.091Z,108
2022-12-16T07:27:10.484Z,108
2022-12-16T07:28:18.041Z,108
2022-12-16T07:29:09.675Z,108
2022-12-16T07:30:09.994Z,108
2022-12-16T07:31:10.345Z,108
2022-12-16T07:32:10.340Z,108
2022-12-16T07:33:10.236Z,108
2022-12-16T07:34:10.220Z,108
2022-12-16T07:35:09.840Z,108
2022-12-16T07:36:09.901Z,108
2022-12-16T07:37:10.447Z,108
2022-12-16T07:38:10.316Z,108
2022-12-16T07:39:09.749Z,108
2022-12-16T07:40:10.006Z,108
2022-12-16T07:41:10.973Z,108
2022-12-16T07:42:09.938Z,108
2022-12-16T07:43:09.798Z,108
2022-12-16T07:44:10.191Z,108
2022-12-16T07:45:10.199Z,108
2022-12-16T07:46:11.042Z,108
2022-12-16T07:47:09.172Z,108
2022-12-16T07:48:10.840Z,108
2022-12-16T07:49:10.661Z,108
2022-12-16T07:50:10.320Z,108
2022-12-16T07:51:09.779Z,108
2022-12-16T07:52:09.841Z,108
2022-12-16T07:53:10.733Z,108
2022-12-16T07:54:10.542Z,108
2022-12-16T07:55:10.586Z,108
2022-12-16T07:56:10.858Z,108
2022-12-16T07:57:09.914Z,108
2022-12-16T07:58:10.295Z,108
2022-12-16T07:59:10.090Z,108
2022-12-16T08:00:10.652Z,108
2022-12-16T08:01:16.425Z,108
2022-12-16T08:02:11.450Z,108
2022-12-16T08:03:11.396Z,108
2022-12-16T08:04:10.325Z,108
2022-12-16T08:05:09.745Z,108
2022-12-16T08:06:10.295Z,108
2022-12-16T08:07:09.955Z,109
2022-12-16T08:08:10.399Z,109
2022-12-16T08:09:09.863Z,109
2022-12-16T08:10:10.744Z,109
2022-12-16T08:11:10.766Z,109
2022-12-16T08:12:10.032Z,109
2022-12-16T08:13:11.164Z,109
2022-12-16T08:14:11.041Z,109
2022-12-16T08:15:10.949Z,109
2022-12-16T08:16:10.782Z,109
2022-12-16T08:17:10.738Z,109
2022-12-16T08:18:09.624Z,109
2022-12-16T08:20:10.242Z,109
2022-12-16T08:21:09.197Z,109
2022-12-16T08:22:09.688Z,109
2022-12-16T08:23:10.579Z,109
2022-12-16T08:24:10.291Z,109
2022-12-16T08:25:09.885Z,109
2022-12-16T08:26:10.780Z,109
2022-12-16T08:27:10.396Z,109
2022-12-16T08:28:10.763Z,109
2022-12-16T08:29:50.855Z,109
2022-12-16T08:31:10.880Z,109
2022-12-16T08:32:09.850Z,109
2022-12-16T08:33:25.896Z,109
2022-12-16T08:34:10.021Z,109
2022-12-16T08:35:10.550Z,109
2022-12-16T08:36:10.730Z,109
2022-12-16T08:37:10.193Z,109
2022-12-16T08:38:17.925Z,109
2022-12-16T08:39:10.888Z,109
2022-12-16T08:40:43.339Z,109
2022-12-16T08:42:10.743Z,109
2022-12-16T08:43:17.207Z,109
2022-12-16T08:44:10.662Z,109
2022-12-16T08:45:11.073Z,109
2022-12-16T08:46:10.938Z,109
2022-12-16T08:47:10.887Z,109
2022-12-16T08:48:10.633Z,109
2022-12-16T08:49:10.930Z,109
2022-12-16T08:50:11.245Z,109
2022-12-16T08:51:10.092Z,109
2022-12-16T08:52:10.621Z,109
2022-12-16T08:53:09.364Z,109
2022-12-16T08:54:10.526Z,109
2022-12-16T08:55:10.294Z,109
2022-12-16T08:56:11.057Z,109
2022-12-16T08:57:10.428Z,109
2022-12-16T08:58:10.762Z,109
2022-12-16T08:59:10.425Z,109
2022-12-16T09:00:11.073Z,109
2022-12-16T09:01:16.029Z,109
2022-12-16T09:02:11.215Z,109
2022-12-16T09:03:11.265Z,109
2022-12-16T09:04:10.783Z,109
2022-12-16T09:05:10.619Z,109
2022-12-16T09:06:10.914Z,109
2022-12-16T09:07:10.941Z,105
2022-12-16T09:08:10.098Z,105
2022-12-16T09:09:10.949Z,105
2022-12-16T09:10:10.965Z,105
2022-12-16T09:11:09.864Z,105
2022-12-16T09:12:10.353Z,105
2022-12-16T09:13:10.709Z,105
2022-12-16T09:14:10.635Z,105
2022-12-16T09:15:10.884Z,105
2022-12-16T09:16:15.774Z,105
2022-12-16T09:17:10.949Z,105
2022-12-16T09:18:10.850Z,105
2022-12-16T09:19:09.752Z,105
2022-12-16T09:20:10.274Z,105
2022-12-16T09:21:10.731Z,105
2022-12-16T09:22:10.738Z,105
2022-12-16T09:23:09.746Z,105
2022-12-16T09:24:10.244Z,105
2022-12-16T09:25:10.611Z,105
2022-12-16T09:26:10.990Z,105
2022-12-16T09:27:10.718Z,105
2022-12-16T09:28:10.833Z,105
2022-12-16T09:29:10.288Z,105
2022-12-16T09:30:10.939Z,105
2022-12-16T09:31:10.696Z,105
2022-12-16T09:32:09.875Z,105
2022-12-16T09:33:10.660Z,105
2022-12-16T09:34:09.061Z,105
2022-12-16T09:35:17.775Z,105
2022-12-16T09:36:09.353Z,105
2022-12-16T09:37:10.931Z,105
2022-12-16T09:38:11.025Z,105
2022-12-16T09:39:10.854Z,105
2022-12-16T09:40:10.670Z,105
2022-12-16T09:41:10.871Z,105
2022-12-16T09:42:10.908Z,105
2022-12-16T09:43:10.367Z,105
2022-12-16T09:44:09.910Z,105
2022-12-16T09:45:09.753Z,105
2022-12-16T09:46:11.060Z,105
2022-12-16T09:47:16.655Z,105
2022-12-16T09:48:09.870Z,105
2022-12-16T09:49:10.372Z,105
2022-12-16T09:50:10.114Z,105
2022-12-16T09:51:10.477Z,105
2022-12-16T09:52:12.466Z,105
2022-12-16T09:53:10.887Z,105
2022-12-16T09:54:11.038Z,105
2022-12-16T09:55:10.234Z,105
2022-12-16T09:56:09.742Z,105
2022-12-16T09:57:10.991Z,105
2022-12-16T09:58:10.041Z,105
2022-12-16T09:59:10.359Z,105
2022-12-16T10:00:09.458Z,105
2022-12-16T10:01:09.584Z,105
2022-12-16T10:02:09.815Z,105
2022-12-16T10:03:15.999Z,105
2022-12-16T10:04:10.970Z,105
2022-12-16T10:05:10.776Z,105
2022-12-16T10:06:10.545Z,105
2022-12-16T10:07:09.933Z,111
2022-12-16T10:08:11.979Z,111
2022-12-16T10:09:08.831Z,111
2022-12-16T10:10:10.172Z,111
2022-12-16T10:11:09.722Z,111
2022-12-16T10:12:10.423Z,111
2022-12-16T10:13:09.139Z,111
2022-12-16T10:14:12.263Z,111
2022-12-16T10:15:10.078Z,111
2022-12-16T10:16:11.180Z,111
2022-12-16T10:17:10.860Z,111
2022-12-16T10:18:10.853Z,111
2022-12-16T10:19:10.762Z,111
2022-12-16T10:20:17.224Z,111
2022-12-16T10:21:10.940Z,111
2022-12-16T10:22:10.310Z,111
2022-12-16T10:23:09.868Z,111
2022-12-16T10:24:08.858Z,111
2022-12-16T10:25:10.556Z,111
2022-12-16T10:26:09.751Z,111
2022-12-16T10:27:10.342Z,111
2022-12-16T10:28:10.863Z,111
2022-12-16T10:29:10.518Z,111
2022-12-16T10:30:09.932Z,111
2022-12-16T10:31:10.746Z,111
2022-12-16T10:32:10.820Z,111
2022-12-16T10:33:10.883Z,111
2022-12-16T10:34:11.109Z,111
2022-12-16T10:35:10.742Z,111
2022-12-16T10:36:11.153Z,111
2022-12-16T10:37:24.862Z,111
2022-12-16T10:38:10.879Z,111
2022-12-16T10:39:10.463Z,111
2022-12-16T10:40:10.944Z,111
2022-12-16T10:41:10.510Z,111
2022-12-16T10:42:10.611Z,111
2022-12-16T10:43:10.002Z,111
2022-12-16T10:44:10.281Z,111
2022-12-16T10:45:11.016Z,111
2022-12-16T10:46:10.808Z,111
2022-12-16T10:47:09.800Z,111
2022-12-16T10:48:10.450Z,111
2022-12-16T10:49:10.765Z,111
2022-12-16T10:50:11.048Z,111
2022-12-16T10:51:11.120Z,111
2022-12-16T10:52:16.691Z,111
2022-12-16T10:53:09.924Z,111
2022-12-16T10:54:10.834Z,111
2022-12-16T10:55:10.551Z,111
2022-12-16T10:56:10.605Z,111
2022-12-16T10:57:10.747Z,111
2022-12-16T10:58:10.045Z,111
2022-12-16T10:59:09.917Z,111
2022-12-16T11:00:10.284Z,111
2022-12-16T11:01:10.512Z,111
2022-12-16T11:02:11.190Z,111
2022-12-16T11:03:11.176Z,111
2022-12-16T11:04:10.830Z,111
2022-12-16T11:05:10.424Z,111
2022-12-16T11:06:10.379Z,111
2022-12-16T11:07:10.934Z,111
2022-12-16T11:08:11.059Z,111
2022-12-16T11:09:10.321Z,111
2022-12-16T11:10:10.840Z,111
2022-12-16T11:11:11.063Z,111
2022-12-16T11:12:11.056Z,111
2022-12-16T11:13:10.097Z,111
2022-12-16T11:14:09.478Z,111
2022-12-16T11:15:46.676Z,111
2022-12-16T11:17:10.110Z,111
2022-12-16T11:18:11.006Z,111
2022-12-16T11:19:09.796Z,111
2022-12-16T11:20:10.910Z,111
2022-12-16T11:21:19.938Z,111
2022-12-16T11:22:10.928Z,111
2022-12-16T11:23:10.984Z,111
2022-12-16T11:24:10.620Z,111
2022-12-16T11:25:10.238Z,111
2022-12-16T11:26:10.813Z,111
2022-12-16T11:27:10.143Z,111
2022-12-16T11:28:10.190Z,111
2022-12-16T11:29:10.703Z,111
2022-12-16T11:30:11.035Z,111
2022-12-16T11:31:10.489Z,111
2022-12-16T11:32:11.418Z,111
2022-12-16T11:33:10.735Z,111
2022-12-16T11:34:11.040Z,111
2022-12-16T11:35:09.765Z,111
2022-12-16T11:36:10.261Z,111
2022-12-16T11:37:15.643Z,111
2022-12-16T11:38:09.110Z,111
2022-12-16T11:39:10.859Z,111
2022-12-16T11:40:08.763Z,111
2022-12-16T11:41:10.567Z,111
2022-12-16T11:42:09.164Z,111
2022-12-16T11:43:23.231Z,111
2022-12-16T11:44:10.754Z,111
2022-12-16T11:45:09.723Z,111
2022-12-16T11:46:10.468Z,111
2022-12-16T11:47:10.862Z,111
2022-12-16T11:48:10.910Z,111
2022-12-16T11:49:10.936Z,111
2022-12-16T11:50:10.744Z,111
2022-12-16T11:51:11.038Z,111
2022-12-16T11:52:44.339Z,111
2022-12-16T11:54:09.925Z,111
2022-12-16T11:55:10.977Z,111
2022-12-16T11:56:23.100Z,111
2022-12-16T11:57:11.017Z,111
2022-12-16T11:58:10.191Z,111
2022-12-16T11:59:11.018Z,111
2022-12-16T12:00:10.841Z,111
2022-12-16T12:01:10.851Z,111
2022-12-16T12:02:10.844Z,111
2022-12-16T12:03:11.102Z,111
2022-12-16T12:04:10.570Z,111
2022-12-16T12:05:10.637Z,111
2022-12-16T12:06:10.095Z,111
2022-12-16T12:07:10.540Z,104
2022-12-16T12:08:10.024Z,104
2022-12-16T12:09:10.539Z,104
2022-12-16T12:10:10.550Z,104
2022-12-16T12:11:10.941Z,104
2022-12-16T12:12:09.106Z,104
2022-12-16T12:13:08.734Z,104
2022-12-16T12:14:09.243Z,104
2022-12-16T12:15:10.164Z,104
2022-12-16T12:16:10.924Z,104
2022-12-16T12:17:10.448Z,104
2022-12-16T12:18:10.095Z,104
2022-12-16T12:19:11.161Z,104
2022-12-16T12:20:10.833Z,104
2022-12-16T12:21:09.676Z,104
2022-12-16T12:22:10.327Z,104
2022-12-16T12:23:10.798Z,104
2022-12-16T12:24:11.041Z,104
2022-12-16T12:25:10.177Z,104
2022-12-16T12:26:10.940Z,104
2022-12-16T12:27:10.904Z,104
2022-12-16T12:28:10.169Z,104
2022-12-16T12:29:09.606Z,104
2022-12-16T12:30:18.216Z,104
2022-12-16T12:31:10.686Z,104
2022-12-16T12:32:10.977Z,104
2022-12-16T12:33:10.924Z,104
2022-12-16T12:34:10.992Z,104
2022-12-16T12:35:09.653Z,104
2022-12-16T12:36:11.122Z,104
2022-12-16T12:37:10.202Z,104
2022-12-16T12:38:11.176Z,104
2022-12-16T12:39:08.746Z,104
2022-12-16T12:40:11.161Z,104
2022-12-16T12:41:10.261Z,104
2022-12-16T12:42:09.874Z,104
2022-12-16T12:43:09.935Z,104
2022-12-16T12:44:10.913Z,104
2022-12-16T12:45:10.792Z,104
2022-12-16T12:46:09.857Z,104
2022-12-16T12:47:11.043Z,104
2022-12-16T12:48:11.054Z,104
2022-12-16T12:49:10.207Z,104
2022-12-16T12:50:10.681Z,104
2022-12-16T12:51:11.060Z,104
2022-12-16T12:52:11.076Z,104
2022-12-16T12:53:10.013Z,104
2022-12-16T12:54:10.665Z,104
2022-12-16T12:55:09.785Z,104
2022-12-16T12:56:10.735Z,104
2022-12-16T12:57:09.890Z,104
2022-12-16T12:58:09.312Z,104
2022-12-16T12:59:09.203Z,104
2022-12-16T13:00:11.151Z,104
2022-12-16T13:01:10.835Z,104
2022-12-16T13:02:11.475Z,104
2022-12-16T13:03:11.675Z,104
2022-12-16T13:04:11.149Z,104
2022-12-16T13:05:10.093Z,104
2022-12-16T13:06:11.222Z,104
2022-12-16T13:07:10.180Z,108
2022-12-16T13:08:11.033Z,108
2022-12-16T13:09:09.646Z,108
2022-12-16T13:10:10.589Z,108
2022-12-16T13:11:10.965Z,108
2022-12-16T13:12:11.649Z,108
2022-12-16T13:13:10.867Z,108
2022-12-16T13:14:09.580Z,108
2022-12-16T13:15:09.924Z,108
2022-12-16T13:16:11.922Z,108
2022-12-16T13:17:09.938Z,108
2022-12-16T13:18:09.659Z,108
2022-12-16T13:19:13.879Z,108
2022-12-16T13:20:09.851Z,108
2022-12-16T13:21:11.220Z,108
2022-12-16T13:22:11.484Z,108
2022-12-16T13:23:09.511Z,108
2022-12-16T13:24:10.093Z,108
2022-12-16T13:25:09.776Z,108
2022-12-16T13:26:09.937Z,108
2022-12-16T13:27:10.119Z,108
2022-12-16T13:28:09.588Z,108
2022-12-16T13:29:10.322Z,108
2022-12-16T13:30:09.822Z,108
2022-12-16T13:31:09.862Z,108
2022-12-16T13:32:10.448Z,108
2022-12-16T13:33:10.154Z,108
2022-12-16T13:34:10.494Z,108
2022-12-16T13:35:09.925Z,108
2022-12-16T13:36:10.485Z,108
2022-12-16T13:37:09.803Z,108
2022-12-16T13:38:10.373Z,108
2022-12-16T13:39:09.905Z,108
2022-12-16T13:40:10.599Z,108
2022-12-16T13:41:09.378Z,108
2022-12-16T13:42:10.234Z,108
2022-12-16T13:43:09.555Z,108
2022-12-16T13:44:09.571Z,108
2022-12-16T13:45:09.890Z,108
2022-12-16T13:46:10.496Z,108
2022-12-16T13:47:09.602Z,108
2022-12-16T13:48:10.264Z,108
2022-12-16T13:49:10.389Z,108
2022-12-16T13:50:09.934Z,108
2022-12-16T13:51:17.962Z,108
2022-12-16T13:52:09.803Z,108
2022-12-16T13:53:09.552Z,108
2022-12-16T13:54:10.093Z,108