createdAt,value
2023-05-12T00:02:19.112Z,101537.78
2023-05-12T00:07:24.493Z,101539.03
2023-05-12T00:12:28.710Z,101533.50
2023-05-12T00:17:34.189Z,101537.38
2023-05-12T00:22:38.220Z,101536.97
2023-05-12T00:27:42.345Z,101534.94
2023-05-12T00:32:47.775Z,101532.84
2023-05-12T00:37:51.804Z,101533.16
2023-05-12T00:42:55.853Z,101533.47
2023-05-12T00:48:01.364Z,101530.19
2023-05-12T00:53:05.939Z,101522.53
2023-05-12T00:58:10.193Z,101528.59
2023-05-12T01:03:15.732Z,101521.03
2023-05-12T01:08:23.202Z,101520.66
2023-05-12T01:13:30.031Z,101513.75
2023-05-12T01:18:38.199Z,101503.44
2023-05-12T01:23:51.269Z,101508.25
2023-05-12T01:28:57.944Z,101508.00
2023-05-12T01:34:03.688Z,101509.50
2023-05-12T01:39:07.825Z,101511.59
2023-05-12T01:44:13.314Z,101505.28
2023-05-12T01:49:17.432Z,101508.16
2023-05-12T01:54:23.589Z,101508.31
2023-05-12T01:59:29.065Z,101509.84
2023-05-12T02:04:34.625Z,101497.88
2023-05-12T02:09:39.098Z,101498.81
2023-05-12T02:14:44.826Z,101491.81
2023-05-12T02:19:49.332Z,101496.22
2023-05-12T02:24:53.703Z,101489.22
2023-05-12T02:29:59.691Z,101477.09
2023-05-12T02:35:04.560Z,101474.50
2023-05-12T02:40:10.370Z,101468.97
2023-05-12T02:45:16.161Z,101459.34
2023-05-12T02:50:21.811Z,101456.31
2023-05-12T02:55:26.088Z,101456.84
2023-05-12T03:00:31.558Z,101449.00
2023-05-12T03:05:35.625Z,101454.94
2023-05-12T03:10:39.709Z,101442.56
2023-05-12T03:15:45.212Z,101440.09
2023-05-12T03:20:49.313Z,101442.41
2023-05-12T03:25:53.684Z,101430.88
2023-05-12T03:30:59.074Z,101422.22
2023-05-12T03:36:03.222Z,101426.59
2023-05-12T03:41:08.299Z,101419.59
2023-05-12T03:46:14.523Z,101419.75
2023-05-12T03:51:18.600Z,101412.88
2023-05-12T03:56:22.922Z,101413.44
2023-05-12T04:01:28.391Z,101418.22
2023-05-12T04:06:32.551Z,101415.63
2023-05-12T04:11:37.029Z,101411.78
2023-05-12T04:16:42.485Z,101409.56
2023-05-12T04:21:46.611Z,101429.13
2023-05-12T04:26:50.757Z,101414.25
2023-05-12T04:31:57.586Z,101414.25
2023-05-12T04:37:02.533Z,101407.22
2023-05-12T04:42:07.657Z,101425.50
2023-05-12T04:47:14.187Z,101419.47
2023-05-12T04:52:18.344Z,101410.13
2023-05-12T04:57:22.865Z,101413.69
2023-05-12T05:02:29.634Z,101420.44
2023-05-12T05:07:34.572Z,101417.81
2023-05-12T05:12:39.379Z,101428.25
2023-05-12T05:17:49.298Z,101435.69
2023-05-12T05:22:54.019Z,101440.66
2023-05-12T05:27:58.371Z,101441.63
2023-05-12T05:33:04.209Z,101446.84
2023-05-12T05:38:09.500Z,101447.66
2023-05-12T05:43:13.588Z,101441.19
2023-05-12T05:48:19.391Z,101452.47
2023-05-12T05:53:24.503Z,101439.28
2023-05-12T05:58:29.835Z,101450.13
2023-05-12T06:03:36.153Z,101459.78
2023-05-12T06:08:40.420Z,101460.19
2023-05-12T06:13:44.489Z,101466.22
2023-05-12T06:18:50.048Z,101479.16
2023-05-12T06:23:56.127Z,101471.72
2023-05-12T06:29:00.170Z,101482.47
2023-05-12T06:34:05.647Z,101486.44
2023-05-12T06:39:10.567Z,101487.25
2023-05-12T06:44:14.792Z,101486.28
2023-05-12T06:49:21.101Z,101493.56
2023-05-12T06:54:25.180Z,101498.50
2023-05-12T06:59:29.760Z,101502.38
2023-05-12T07:04:36.114Z,101505.06
2023-05-12T07:09:42.386Z,101491.16
2023-05-12T07:14:46.462Z,101496.91
2023-05-12T07:19:52.200Z,101508.84
2023-05-12T07:24:56.367Z,101513.59
2023-05-12T07:30:00.443Z,101507.75
2023-05-12T07:35:07.043Z,101514.06
2023-05-12T07:40:12.781Z,101518.84
2023-05-12T07:45:22.987Z,101523.06
2023-05-12T07:50:28.411Z,101527.09
2023-05-12T07:55:33.641Z,101525.31
2023-05-12T08:00:37.686Z,101524.16
2023-05-12T08:05:43.146Z,101532.31
2023-05-12T08:10:47.201Z,101543.38
2023-05-12T08:15:51.852Z,101541.16
2023-05-12T08:20:57.522Z,101544.66
2023-05-12T08:26:01.551Z,101543.34
2023-05-12T08:31:05.711Z,101556.03
2023-05-12T08:36:11.257Z,101549.53
2023-05-12T08:41:21.921Z,101547.38
2023-05-12T08:46:27.882Z,101551.56
2023-05-12T08:51:34.287Z,101562.44
2023-05-12T09:01:48.495Z,101561.63
2023-05-12T09:06:55.889Z,101572.72
2023-05-12T09:12:03.720Z,101572.66
2023-05-12T09:17:08.749Z,101568.28
2023-05-12T09:22:15.178Z,101564.03
2023-05-12T09:27:26.974Z,101561.72
2023-05-12T09:32:35.674Z,101564.25
2023-05-12T09:37:41.400Z,101569.59
2023-05-12T09:42:45.559Z,101566.09
2023-05-12T09:47:49.688Z,101561.31
2023-05-12T09:52:55.158Z,101563.31
2023-05-12T09:58:02.223Z,101567.59
2023-05-12T10:03:11.732Z,101577.41
2023-05-12T10:08:27.515Z,101566.91
2023-05-12T10:13:32.332Z,101572.19
2023-05-12T10:18:37.127Z,101553.81
2023-05-12T10:23:43.091Z,101567.63
2023-05-12T10:28:47.745Z,101567.44
2023-05-12T10:33:59.261Z,101569.25
2023-05-12T10:39:07.966Z,101571.56
2023-05-12T10:44:12.198Z,101556.22
2023-05-12T10:49:16.246Z,101561.59
2023-05-12T10:54:26.213Z,101563.72
2023-05-12T10:59:30.776Z,101554.81
2023-05-12T11:04:44.857Z,101547.38
2023-05-12T11:09:58.360Z,101552.31
2023-05-12T11:15:07.713Z,101560.31
2023-05-12T11:20:23.301Z,101564.19
2023-05-12T11:25:30.169Z,101562.25
2023-05-12T11:30:34.269Z,101573.00
2023-05-12T11:35:38.506Z,101575.81
2023-05-12T11:40:44.641Z,101597.53
2023-05-12T11:45:48.847Z,101606.81
2023-05-12T11:50:52.906Z,101600.97
2023-05-12T11:55:59.331Z,101601.16
2023-05-12T12:01:12.029Z,101613.25
2023-05-12T12:06:16.821Z,101620.28
2023-05-12T12:11:23.548Z,101612.66
2023-05-12T12:16:28.541Z,101619.84
2023-05-12T12:21:32.576Z,101617.50
2023-05-12T12:26:39.500Z,101622.72
2023-05-12T12:31:43.779Z,101628.22
2023-05-12T12:36:48.148Z,101636.44
2023-05-12T12:41:54.379Z,101639.97
2023-05-12T12:46:58.463Z,101631.34
2023-05-12T12:52:02.671Z,101631.31
2023-05-12T12:57:08.140Z,101640.59
2023-05-12T13:02:12.473Z,101655.69
2023-05-12T13:07:16.737Z,101640.97
2023-05-12T13:12:22.110Z,101641.78
2023-05-12T13:17:26.544Z,101646.16
2023-05-12T13:22:30.660Z,101644.81
2023-05-12T13:27:36.352Z,101635.13
2023-05-12T13:32:40.461Z,101630.22
2023-05-12T13:37:44.594Z,101628.56
2023-05-12T13:42:49.950Z,101637.59
2023-05-12T13:47:54.256Z,101632.63
2023-05-12T13:52:58.355Z,101636.13
2023-05-12T13:58:03.897Z,101634.47
2023-05-12T14:03:08.048Z,101634.84
2023-05-12T14:08:12.180Z,101636.59
2023-05-12T14:13:17.824Z,101644.06
2023-05-12T14:18:22.699Z,101648.72
2023-05-12T14:23:26.891Z,101646.22
2023-05-12T14:28:32.625Z,101656.69
2023-05-12T14:33:37.199Z,60469.84
2023-05-12T14:38:41.212Z,60469.84
2023-05-12T14:43:46.854Z,60469.84
2023-05-12T14:48:50.948Z,60469.84
2023-05-12T14:53:54.947Z,60469.84
2023-05-12T14:59:00.331Z,60469.84
2023-05-12T15:04:04.867Z,60469.84
2023-05-12T15:09:09.564Z,60469.84
2023-05-12T15:14:14.999Z,60469.84
2023-05-12T15:19:21.154Z,60469.84
2023-05-12T15:24:25.646Z,60469.84
2023-05-12T15:29:32.630Z,60469.84
2023-05-12T15:34:36.806Z,60469.84
2023-05-12T15:39:40.881Z,60469.84
2023-05-12T15:44:46.715Z,60469.84
2023-05-12T15:49:51.057Z,60469.84
2023-05-12T15:54:55.092Z,60469.84
2023-05-12T16:00:01.011Z,60469.84
2023-05-12T16:05:05.962Z,60469.84
2023-05-12T16:10:11.396Z,60469.84
2023-05-12T16:15:17.024Z,60469.84
2023-05-12T16:20:21.198Z,60469.84
2023-05-12T16:25:25.216Z,60469.84
2023-05-12T16:30:30.725Z,60469.84
2023-05-12T16:35:34.893Z,60469.84
2023-05-12T16:40:38.982Z,60469.84
2023-05-12T16:45:44.531Z,60469.84
2023-05-12T16:50:48.583Z,60469.84
2023-05-12T16:55:54.206Z,60469.84
2023-05-12T17:01:00.828Z,60469.84
2023-05-12T17:06:05.158Z,60469.84
2023-05-12T17:11:09.730Z,60469.84
2023-05-12T17:16:15.288Z,60469.84
2023-05-12T17:21:19.367Z,60469.84
2023-05-12T17:26:23.382Z,60469.84
2023-05-12T17:31:29.091Z,60469.84
2023-05-12T17:36:33.400Z,60469.84
2023-05-12T17:41:37.795Z,60469.84
2023-05-12T17:46:43.475Z,60469.84
2023-05-12T17:51:49.426Z,60469.84
2023-05-12T17:56:53.755Z,60469.84
2023-05-12T18:01:59.193Z,60469.84
2023-05-12T18:07:03.426Z,60469.84
2023-05-12T18:12:08.737Z,60469.84
2023-05-12T18:17:14.308Z,60469.84
2023-05-12T18:22:18.530Z,60469.84
2023-05-12T18:27:22.613Z,60469.84
2023-05-12T18:32:28.454Z,60469.84
2023-05-12T18:37:32.746Z,60469.84
2023-05-12T18:42:36.772Z,60469.84
2023-05-12T18:47:42.240Z,60469.84
2023-05-12T18:52:46.354Z,60469.84
2023-05-12T18:57:50.388Z,60469.84
2023-05-12T19:02:55.927Z,60469.84
2023-05-12T19:08:00.282Z,60469.84
2023-05-12T19:13:04.785Z,60469.84
2023-05-12T19:18:10.488Z,60469.84
2023-05-12T19:23:14.677Z,60469.84
2023-05-12T19:28:18.688Z,60469.84
2023-05-12T19:33:24.516Z,60469.84
2023-05-12T19:38:28.735Z,60469.84
2023-05-12T19:43:33.234Z,60469.84
2023-05-12T19:48:38.652Z,60469.84
2023-05-12T19:53:43.184Z,60469.84
2023-05-12T19:58:47.963Z,60469.84
2023-05-12T20:03:54.052Z,60469.84
2023-05-12T20:08:58.182Z,60469.84
2023-05-12T20:14:02.357Z,60469.84
2023-05-12T20:19:07.760Z,60469.84
2023-05-12T20:24:11.880Z,60469.84
2023-05-12T20:29:20.860Z,60469.84
2023-05-12T20:34:26.608Z,60469.84
2023-05-12T20:39:30.569Z,60469.84
2023-05-12T20:44:34.558Z,60469.84
2023-05-12T20:49:40.405Z,60469.84
2023-05-12T20:54:45.153Z,60469.84
2023-05-12T20:59:58.408Z,60469.84
2023-05-12T21:05:05.782Z,60469.84
2023-05-12T21:10:11.997Z,60469.84
2023-05-12T21:15:16.716Z,60469.84
2023-05-12T21:20:23.359Z,60469.84
2023-05-12T21:25:28.803Z,60469.84
2023-05-12T21:30:32.928Z,60469.84
2023-05-12T21:35:38.428Z,60469.84
2023-05-12T21:40:42.752Z,60469.84
2023-05-12T21:45:47.031Z,60469.84
2023-05-12T21:51:00.750Z,60469.84
2023-05-12T21:56:05.102Z,60469.84
2023-05-12T22:01:09.307Z,60469.84
2023-05-12T22:06:15.241Z,60469.84
2023-05-12T22:11:19.498Z,60469.84
2023-05-12T22:16:31.149Z,60469.84
2023-05-12T22:21:44.001Z,60469.84
2023-05-12T22:26:47.993Z,60469.84
2023-05-12T22:31:52.046Z,60469.84
2023-05-12T22:36:57.499Z,60469.84
2023-05-12T22:42:03.066Z,60469.84
2023-05-12T22:47:08.148Z,60469.84
2023-05-12T22:52:13.733Z,60469.84
2023-05-12T22:57:18.016Z,60469.84
2023-05-12T23:02:22.214Z,60469.84
2023-05-12T23:07:27.873Z,60469.84
2023-05-12T23:12:31.978Z,60469.84
2023-05-12T23:17:36.215Z,60469.84
2023-05-12T23:22:41.614Z,60469.84
2023-05-12T23:27:45.707Z,60469.84
2023-05-12T23:32:50.366Z,60469.84
2023-05-12T23:37:56.053Z,60469.84
2023-05-12T23:43:00.062Z,60469.84
2023-05-12T23:48:04.500Z,60469.84
2023-05-12T23:53:09.980Z,60469.84
2023-05-12T23:58:14.023Z,60469.84
