createdAt,value
2023-02-15T00:02:15.408Z,71.37
2023-02-15T00:06:03.466Z,71.39
2023-02-15T00:09:45.428Z,71.55
2023-02-15T00:13:49.106Z,71.45
2023-02-15T00:17:42.525Z,71.54
2023-02-15T00:21:46.117Z,71.71
2023-02-15T00:25:49.613Z,71.80
2023-02-15T00:29:38.752Z,71.75
2023-02-15T00:33:34.942Z,71.85
2023-02-15T00:37:31.218Z,71.71
2023-02-15T00:41:12.797Z,71.80
2023-02-15T00:45:17.395Z,71.76
2023-02-15T00:49:20.043Z,71.91
2023-02-15T00:53:09.550Z,71.89
2023-02-15T00:57:06.935Z,72.03
2023-02-15T01:00:50.847Z,71.91
2023-02-15T01:04:44.235Z,72.01
2023-02-15T01:08:53.706Z,71.96
2023-02-15T01:12:50.040Z,71.89
2023-02-15T01:16:56.783Z,72.14
2023-02-15T01:20:53.311Z,72.04
2023-02-15T01:24:57.580Z,72.43
2023-02-15T01:29:01.291Z,72.45
2023-02-15T01:33:04.966Z,72.26
2023-02-15T01:37:08.548Z,72.34
2023-02-15T01:41:00.495Z,72.33
2023-02-15T01:45:02.201Z,72.40
2023-02-15T01:49:13.688Z,72.55
2023-02-15T01:53:09.897Z,72.55
2023-02-15T01:57:18.369Z,72.67
2023-02-15T02:01:22.508Z,72.90
2023-02-15T02:05:21.225Z,72.78
2023-02-15T02:09:24.794Z,72.99
2023-02-15T02:13:21.976Z,72.87
2023-02-15T02:17:28.615Z,72.90
2023-02-15T02:21:27.163Z,72.88
2023-02-15T02:25:45.919Z,72.87
2023-02-15T02:29:54.550Z,72.88
2023-02-15T02:34:04.614Z,73.04
2023-02-15T02:38:23.864Z,73.08
2023-02-15T02:42:31.934Z,73.17
2023-02-15T02:46:53.827Z,73.02
2023-02-15T02:50:53.789Z,73.02
2023-02-15T02:54:57.368Z,73.32
2023-02-15T02:59:19.215Z,73.19
2023-02-15T03:03:23.039Z,73.31
2023-02-15T03:07:45.553Z,73.64
2023-02-15T03:11:49.102Z,73.33
2023-02-15T03:15:54.764Z,73.62
2023-02-15T03:20:01.133Z,73.53
2023-02-15T03:24:04.855Z,73.37
2023-02-15T03:28:08.722Z,73.74
2023-02-15T03:32:12.568Z,73.55
2023-02-15T03:36:17.514Z,73.57
2023-02-15T03:40:50.190Z,73.81
2023-02-15T03:45:02.960Z,73.76
2023-02-15T03:49:01.994Z,73.73
2023-02-15T03:53:05.633Z,73.75
2023-02-15T03:57:10.057Z,73.77
2023-02-15T04:01:15.031Z,73.89
2023-02-15T04:05:13.033Z,73.80
2023-02-15T04:09:08.034Z,73.86
2023-02-15T04:13:11.616Z,73.95
2023-02-15T04:17:16.580Z,74.23
2023-02-15T04:21:18.741Z,73.79
2023-02-15T04:25:01.642Z,73.86
2023-02-15T04:28:44.514Z,74.14
2023-02-15T04:32:40.993Z,73.84
2023-02-15T04:36:36.362Z,74.11
2023-02-15T04:40:36.885Z,73.88
2023-02-15T04:44:40.459Z,74.06
2023-02-15T04:52:59.580Z,74.14
2023-02-15T04:56:55.246Z,73.90
2023-02-15T05:00:55.274Z,74.24
2023-02-15T05:04:51.714Z,74.51
2023-02-15T05:08:39.153Z,74.31
2023-02-15T05:12:34.575Z,74.59
2023-02-15T05:16:24.924Z,74.70
2023-02-15T05:20:09.255Z,74.54
2023-02-15T05:24:20.297Z,74.58
2023-02-15T05:28:15.708Z,74.47
2023-02-15T05:32:11.897Z,74.59
2023-02-15T05:36:17.607Z,74.49
2023-02-15T05:40:19.952Z,74.30
2023-02-15T05:44:23.495Z,74.41
2023-02-15T05:48:30.837Z,74.49
2023-02-15T05:52:33.377Z,74.51
2023-02-15T05:56:37.126Z,74.26
2023-02-15T06:00:41.102Z,74.29
2023-02-15T06:04:44.709Z,74.69
2023-02-15T06:08:46.864Z,74.55
2023-02-15T06:12:31.783Z,74.69
2023-02-15T06:16:34.244Z,74.72
2023-02-15T06:20:45.836Z,74.81
2023-02-15T06:24:49.636Z,74.83
2023-02-15T06:29:03.340Z,74.85
2023-02-15T06:33:06.579Z,75.09
2023-02-15T06:37:10.155Z,74.89
2023-02-15T06:40:57.722Z,74.91
2023-02-15T06:44:39.332Z,74.90
2023-02-15T06:48:26.638Z,74.78
2023-02-15T06:52:30.389Z,74.94
2023-02-15T06:56:33.944Z,74.94
2023-02-15T07:00:27.988Z,74.88
2023-02-15T07:04:29.845Z,74.89
2023-02-15T07:08:25.369Z,75.00
2023-02-15T07:12:27.741Z,74.75
2023-02-15T07:16:31.459Z,74.58
2023-02-15T07:20:37.374Z,74.70
2023-02-15T07:24:32.132Z,74.88
2023-02-15T07:28:38.316Z,74.64
2023-02-15T07:32:42.001Z,74.76
2023-02-15T07:36:49.817Z,74.92
2023-02-15T07:40:52.011Z,75.20
2023-02-15T07:44:56.334Z,75.16
2023-02-15T07:48:59.902Z,75.25
2023-02-15T07:52:52.784Z,75.26
2023-02-15T07:56:56.717Z,75.32
2023-02-15T08:01:18.673Z,75.10
2023-02-15T08:05:22.285Z,75.23
2023-02-15T08:09:28.990Z,75.17
2023-02-15T08:13:33.132Z,74.99
2023-02-15T08:17:25.015Z,74.88
2023-02-15T08:22:12.074Z,74.88
2023-02-15T08:25:42.701Z,74.83
2023-02-15T08:30:04.335Z,74.80
2023-02-15T08:33:53.383Z,74.76
2023-02-15T08:37:42.310Z,75.04
2023-02-15T08:41:39.919Z,74.97
2023-02-15T08:45:25.700Z,74.84
2023-02-15T08:49:47.551Z,74.74
2023-02-15T08:53:50.113Z,74.65
2023-02-15T08:57:46.593Z,74.66
2023-02-15T09:01:29.042Z,74.54
2023-02-15T09:05:31.564Z,74.52
2023-02-15T09:09:35.433Z,74.59
2023-02-15T09:13:32.000Z,74.52
2023-02-15T09:17:22.141Z,74.51
2023-02-15T09:21:25.907Z,74.45
2023-02-15T09:25:08.729Z,74.37
2023-02-15T09:28:50.469Z,74.39
2023-02-15T09:32:59.008Z,74.27
2023-02-15T09:36:51.284Z,74.27
2023-02-15T09:40:55.040Z,74.32
2023-02-15T09:44:53.361Z,74.29
2023-02-15T09:49:14.032Z,74.23
2023-02-15T09:53:28.407Z,74.19
2023-02-15T09:57:32.020Z,74.14
2023-02-15T10:01:48.073Z,74.06
2023-02-15T10:06:01.497Z,73.97
2023-02-15T10:10:09.545Z,73.83
2023-02-15T10:14:24.527Z,73.89
2023-02-15T10:18:52.450Z,73.91
2023-02-15T10:23:10.349Z,73.81
2023-02-15T10:27:14.568Z,73.60
2023-02-15T10:31:33.883Z,73.68
2023-02-15T10:35:43.565Z,73.54
2023-02-15T10:39:59.298Z,73.44
2023-02-15T10:44:06.549Z,73.35
2023-02-15T10:48:16.102Z,73.29
2023-02-15T10:52:38.028Z,73.13
2023-02-15T10:56:53.549Z,73.20
2023-02-15T11:01:23.985Z,72.99
2023-02-15T11:05:40.636Z,73.08
2023-02-15T11:09:38.305Z,72.77
2023-02-15T11:13:41.914Z,72.81
2023-02-15T11:17:51.664Z,72.72
2023-02-15T11:22:09.809Z,72.46
2023-02-15T11:26:14.496Z,72.28
2023-02-15T11:30:27.083Z,72.00
2023-02-15T11:34:32.511Z,71.96
2023-02-15T11:38:36.132Z,71.73
2023-02-15T11:42:39.740Z,71.72
2023-02-15T11:46:42.275Z,71.71
2023-02-15T11:50:38.838Z,71.32
2023-02-15T11:54:35.533Z,71.28
2023-02-15T11:58:54.028Z,71.05
2023-02-15T12:02:57.641Z,70.76
2023-02-15T12:07:02.262Z,70.81
2023-02-15T12:11:16.583Z,70.51
2023-02-15T12:15:32.583Z,70.05
2023-02-15T12:19:36.181Z,69.87
2023-02-15T12:23:42.549Z,69.62
2023-02-15T12:27:58.152Z,69.50
2023-02-15T12:32:01.914Z,69.01
2023-02-15T12:36:06.032Z,68.94
2023-02-15T12:40:09.989Z,68.74
2023-02-15T12:44:26.460Z,68.57
2023-02-15T12:48:30.196Z,68.04
2023-02-15T12:52:33.753Z,68.06
2023-02-15T12:56:49.576Z,67.84
2023-02-15T13:00:59.768Z,67.78
2023-02-15T13:05:07.050Z,67.56
2023-02-15T13:09:13.763Z,67.08
2023-02-15T13:13:24.017Z,66.74
2023-02-15T13:17:33.500Z,66.33
2023-02-15T13:21:37.519Z,66.07
2023-02-15T13:25:41.123Z,65.90
2023-02-15T13:34:54.181Z,65.33
2023-02-15T13:39:08.145Z,63.86
2023-02-15T13:43:26.870Z,64.39
2023-02-15T13:47:45.779Z,64.73
2023-02-15T13:51:58.387Z,64.85
2023-02-15T13:56:07.700Z,64.51
2023-02-15T14:09:39.032Z,63.77
2023-02-15T14:18:32.843Z,63.97
2023-02-15T14:32:07.577Z,64.14
2023-02-15T14:36:22.608Z,64.12
2023-02-15T14:40:27.391Z,64.27
2023-02-15T14:44:49.354Z,64.43
2023-02-15T14:49:08.958Z,64.38
2023-02-15T14:53:12.560Z,64.63
2023-02-15T15:01:59.221Z,64.11
2023-02-15T15:06:05.531Z,63.80
2023-02-15T15:10:21.477Z,63.83
2023-02-15T15:14:34.310Z,64.02
2023-02-15T15:18:37.561Z,64.19
2023-02-15T15:22:50.278Z,64.16
2023-02-15T15:26:58.016Z,64.32
2023-02-15T15:31:01.398Z,64.42
2023-02-15T15:35:23.602Z,64.43
2023-02-15T15:39:25.407Z,64.32
2023-02-15T15:43:37.647Z,64.71
2023-02-15T15:48:07.398Z,64.73
2023-02-15T15:52:17.333Z,64.88
2023-02-15T15:55:59.544Z,64.70
2023-02-15T16:04:48.724Z,64.54
2023-02-15T16:08:52.327Z,64.48
2023-02-15T16:12:48.617Z,64.44
2023-02-15T16:17:07.398Z,64.56
2023-02-15T16:21:35.409Z,64.43
2023-02-15T16:30:29.615Z,64.74
2023-02-15T16:39:37.195Z,64.69
2023-02-15T16:43:44.068Z,64.52
2023-02-15T17:01:25.235Z,64.25
2023-02-15T17:15:22.328Z,64.20
2023-02-15T17:19:22.638Z,63.89
2023-02-15T17:23:26.221Z,63.90
2023-02-15T17:27:32.514Z,63.92
2023-02-15T17:31:28.865Z,63.82
2023-02-15T17:35:58.390Z,63.58
2023-02-15T17:40:15.248Z,63.86
2023-02-15T17:44:16.443Z,64.16
2023-02-15T17:48:05.498Z,64.08
2023-02-15T17:51:50.889Z,63.83
2023-02-15T18:01:01.285Z,64.02
2023-02-15T18:05:04.480Z,64.14
2023-02-15T18:09:12.177Z,64.63
2023-02-15T18:13:25.261Z,64.50
2023-02-15T18:17:28.886Z,64.68
2023-02-15T18:21:32.549Z,64.47
2023-02-15T18:25:37.138Z,64.57
2023-02-15T18:29:50.076Z,64.73
2023-02-15T18:34:11.068Z,64.86
2023-02-15T18:38:35.554Z,64.79
2023-02-15T18:43:06.165Z,64.73
2023-02-15T18:47:01.426Z,64.87
2023-02-15T18:51:05.349Z,64.79
2023-02-15T18:55:10.158Z,64.98
2023-02-15T18:59:05.074Z,64.98
2023-02-15T19:02:58.053Z,65.20
2023-02-15T19:07:03.985Z,65.42
2023-02-15T19:11:06.587Z,65.27
2023-02-15T19:15:10.201Z,65.23
2023-02-15T19:19:02.531Z,65.07
2023-02-15T19:23:07.326Z,65.05
2023-02-15T19:27:11.072Z,64.61
2023-02-15T19:31:06.412Z,64.37
2023-02-15T19:35:13.629Z,64.31
2023-02-15T19:39:17.247Z,64.18
2023-02-15T19:43:12.440Z,63.83
2023-02-15T19:47:06.979Z,63.93
2023-02-15T19:51:10.663Z,63.28
2023-02-15T19:55:02.586Z,63.75
2023-02-15T19:58:59.379Z,63.76
2023-02-15T20:03:07.804Z,63.52
2023-02-15T20:07:15.216Z,63.49
2023-02-15T20:11:21.053Z,63.76
2023-02-15T20:15:25.508Z,63.51
2023-02-15T20:19:29.187Z,63.74
2023-02-15T20:23:32.984Z,63.67
2023-02-15T20:27:38.363Z,63.63
2023-02-15T20:32:00.184Z,63.30
2023-02-15T20:36:03.991Z,62.60
2023-02-15T20:40:10.939Z,62.01
2023-02-15T20:44:22.529Z,62.44
2023-02-15T20:48:19.437Z,62.28
2023-02-15T20:52:38.271Z,62.58
2023-02-15T20:56:34.994Z,62.93
2023-02-15T21:00:30.994Z,62.89
2023-02-15T21:04:33.891Z,62.72
2023-02-15T21:08:22.890Z,62.61
2023-02-15T21:12:26.472Z,62.18
2023-02-15T21:16:22.015Z,62.71
2023-02-15T21:20:29.226Z,62.58
2023-02-15T21:24:42.134Z,62.55
2023-02-15T21:28:35.770Z,62.38
2023-02-15T21:32:39.984Z,62.40
2023-02-15T21:36:43.742Z,62.75
2023-02-15T21:41:00.890Z,62.17
2023-02-15T21:45:03.411Z,62.18
2023-02-15T21:48:54.680Z,62.16
2023-02-15T21:52:58.253Z,62.23
2023-02-15T21:56:59.787Z,62.25
2023-02-15T22:01:02.748Z,62.33
2023-02-15T22:05:07.075Z,61.94
2023-02-15T22:08:34.439Z,61.94
2023-02-15T22:12:25.845Z,62.20
2023-02-15T22:16:29.466Z,62.08
2023-02-15T22:20:09.103Z,62.34
2023-02-15T22:24:12.890Z,62.06
2023-02-15T22:28:19.468Z,62.02
2023-02-15T22:32:15.755Z,62.10
2023-02-15T22:36:19.947Z,62.23
2023-02-15T22:40:15.090Z,62.45
2023-02-15T22:44:21.477Z,62.12
2023-02-15T22:48:03.337Z,62.27
2023-02-15T22:52:08.160Z,62.32
2023-02-15T22:56:04.620Z,62.30
2023-02-15T23:00:20.252Z,62.50
2023-02-15T23:04:21.190Z,62.67
2023-02-15T23:08:21.799Z,62.81
2023-02-15T23:12:18.847Z,63.08
2023-02-15T23:16:15.447Z,63.09
2023-02-15T23:20:11.622Z,63.15
2023-02-15T23:24:14.174Z,63.25
2023-02-15T23:28:11.835Z,63.53
2023-02-15T23:32:02.254Z,63.59
2023-02-15T23:35:55.770Z,63.79
2023-02-15T23:39:55.214Z,63.78
2023-02-15T23:43:50.991Z,63.90
2023-02-15T23:48:07.983Z,63.97
2023-02-15T23:52:04.687Z,64.11
2023-02-15T23:56:07.764Z,64.21
