createdAt,value
2022-12-26T00:00:54.333Z,43.78
2022-12-26T00:03:18.929Z,42.58
2022-12-26T00:05:43.624Z,43.08
2022-12-26T00:08:08.370Z,46.45
2022-12-26T00:10:34.187Z,45.90
2022-12-26T00:13:38.108Z,45.67
2022-12-26T00:15:43.541Z,46.95
2022-12-26T00:18:08.043Z,47.90
2022-12-26T00:20:32.673Z,46.63
2022-12-26T00:22:56.984Z,44.88
2022-12-26T00:25:21.417Z,41.95
2022-12-26T00:27:47.245Z,39.33
2022-12-26T00:30:12.906Z,39.03
2022-12-26T00:32:37.210Z,35.75
2022-12-26T00:35:02.047Z,36.30
2022-12-26T00:37:27.493Z,34.63
2022-12-26T00:39:51.926Z,36.22
2022-12-26T00:42:16.352Z,34.63
2022-12-26T00:44:42.304Z,32.90
2022-12-26T00:47:06.849Z,34.88
2022-12-26T00:50:13.633Z,32.58
2022-12-26T00:52:15.941Z,31.05
2022-12-26T00:54:40.208Z,30.88
2022-12-26T00:57:05.520Z,31.48
2022-12-26T00:59:31.240Z,28.40
2022-12-26T01:01:57.233Z,29.08
2022-12-26T01:04:22.145Z,26.98
2022-12-26T01:06:46.721Z,29.65
2022-12-26T01:09:12.289Z,26.75
2022-12-26T01:11:42.491Z,27.48
2022-12-26T01:14:07.842Z,24.83
2022-12-26T01:16:32.428Z,23.80
2022-12-26T01:19:00.267Z,23.13
2022-12-26T01:21:25.812Z,24.52
2022-12-26T01:23:50.313Z,21.00
2022-12-26T01:26:19.925Z,21.50
2022-12-26T01:28:44.946Z,21.40
2022-12-26T01:31:09.430Z,20.98
2022-12-26T01:33:34.608Z,20.38
2022-12-26T01:36:01.051Z,20.20
2022-12-26T01:38:25.883Z,21.73
2022-12-26T01:41:11.036Z,22.13
2022-12-26T01:43:53.623Z,21.38
2022-12-26T01:46:19.013Z,20.35
2022-12-26T01:48:43.611Z,19.75
2022-12-26T01:51:10.012Z,19.65
2022-12-26T01:53:36.647Z,20.42
2022-12-26T01:56:05.040Z,19.65
2022-12-26T01:58:34.154Z,20.50
2022-12-26T02:00:58.659Z,18.98
2022-12-26T02:03:41.654Z,21.55
2022-12-26T02:06:06.724Z,20.75
2022-12-26T02:08:35.991Z,20.88
2022-12-26T02:11:06.320Z,19.25
2022-12-26T02:13:31.859Z,20.40
2022-12-26T02:15:56.774Z,20.67
2022-12-26T02:18:21.255Z,19.02
2022-12-26T02:20:59.710Z,21.00
2022-12-26T02:23:51.642Z,19.33
2022-12-26T02:26:58.222Z,19.55
2022-12-26T02:30:10.630Z,21.38
2022-12-26T02:33:07.320Z,20.17
2022-12-26T02:36:01.086Z,18.70
2022-12-26T02:38:37.041Z,19.95
2022-12-26T02:41:12.808Z,18.02
2022-12-26T02:43:47.724Z,19.08
2022-12-26T02:46:37.217Z,19.23
2022-12-26T02:49:13.758Z,17.98
2022-12-26T02:52:09.525Z,18.38
2022-12-26T02:54:57.636Z,18.15
2022-12-26T02:57:42.441Z,19.40
2022-12-26T03:00:27.759Z,19.63
2022-12-26T03:03:12.802Z,19.23
2022-12-26T03:06:04.887Z,20.15
2022-12-26T03:08:51.823Z,19.20
2022-12-26T03:11:34.087Z,22.10
2022-12-26T03:14:08.360Z,19.63
2022-12-26T03:16:50.652Z,21.45
2022-12-26T03:19:16.630Z,22.15
2022-12-26T03:21:46.274Z,23.77
2022-12-26T03:24:13.685Z,22.08
2022-12-26T03:26:40.595Z,20.20
2022-12-26T03:29:19.361Z,21.00
2022-12-26T03:31:43.851Z,21.50
2022-12-26T03:34:26.473Z,20.90
2022-12-26T03:37:24.591Z,21.02
2022-12-26T03:40:37.513Z,21.25
2022-12-26T03:43:24.634Z,20.85
2022-12-26T03:46:13.048Z,21.70
2022-12-26T03:49:04.809Z,21.02
2022-12-26T03:51:52.966Z,22.70
2022-12-26T03:54:43.688Z,22.60
2022-12-26T03:57:29.788Z,23.00
2022-12-26T04:00:16.966Z,22.17
2022-12-26T04:03:02.616Z,21.92
2022-12-26T04:05:45.299Z,22.30
2022-12-26T04:08:43.535Z,21.92
2022-12-26T04:11:37.915Z,22.35
2022-12-26T04:14:25.293Z,22.60
2022-12-26T04:17:13.157Z,22.98
2022-12-26T04:20:01.283Z,22.70
2022-12-26T04:22:55.196Z,22.05
2022-12-26T04:25:49.352Z,21.38
2022-12-26T04:28:34.580Z,22.10
2022-12-26T04:31:23.878Z,25.02
2022-12-26T04:34:11.825Z,21.20
2022-12-26T04:37:00.249Z,20.52
2022-12-26T04:39:49.087Z,21.13
2022-12-26T04:42:31.847Z,22.40
2022-12-26T04:44:58.764Z,22.33
2022-12-26T04:47:23.973Z,21.42
2022-12-26T04:50:05.795Z,20.85
2022-12-26T04:52:51.641Z,19.98
2022-12-26T04:55:16.531Z,21.67
2022-12-26T04:57:40.852Z,21.88
2022-12-26T05:00:07.956Z,21.73
2022-12-26T05:02:49.758Z,23.80
2022-12-26T05:05:31.812Z,21.25
2022-12-26T05:08:13.444Z,23.80
2022-12-26T05:10:38.235Z,21.60
2022-12-26T05:13:02.759Z,25.20
2022-12-26T05:15:28.668Z,21.52
2022-12-26T05:18:10.300Z,20.30
2022-12-26T05:20:54.558Z,19.85
2022-12-26T05:23:38.768Z,22.83
2022-12-26T05:26:21.268Z,20.75
2022-12-26T05:28:46.006Z,21.40
2022-12-26T05:31:13.486Z,20.27
2022-12-26T05:33:55.084Z,20.77
2022-12-26T05:36:21.243Z,19.75
2022-12-26T05:38:45.688Z,21.38
2022-12-26T05:41:10.258Z,19.38
2022-12-26T05:43:34.552Z,20.13
2022-12-26T05:45:59.000Z,19.80
2022-12-26T05:48:25.014Z,20.50
2022-12-26T05:50:49.476Z,20.00
2022-12-26T05:53:14.242Z,19.88
2022-12-26T05:55:38.631Z,22.23
2022-12-26T05:58:03.379Z,19.95
2022-12-26T06:00:27.959Z,21.35
2022-12-26T06:02:52.629Z,20.48
2022-12-26T06:05:18.852Z,19.40
2022-12-26T06:07:43.244Z,19.15
2022-12-26T06:10:08.547Z,18.58
2022-12-26T06:12:33.066Z,18.77
2022-12-26T06:14:57.393Z,18.80
2022-12-26T06:17:21.826Z,18.52
2022-12-26T06:19:47.083Z,19.38
2022-12-26T06:22:13.116Z,19.25
2022-12-26T06:24:37.414Z,17.92
2022-12-26T06:27:02.150Z,17.80
2022-12-26T06:29:26.598Z,30.75
2022-12-26T06:31:51.093Z,37.45
2022-12-26T06:34:15.486Z,19.75
2022-12-26T06:36:39.981Z,20.30
2022-12-26T06:39:05.763Z,17.48
2022-12-26T06:41:30.213Z,17.92
2022-12-26T06:43:55.894Z,19.00
2022-12-26T06:46:22.369Z,18.30
2022-12-26T06:48:47.015Z,22.80
2022-12-26T06:51:13.671Z,18.80
2022-12-26T06:53:38.243Z,18.50
2022-12-26T06:56:09.615Z,16.70
2022-12-26T06:58:34.084Z,18.13
2022-12-26T07:01:04.827Z,21.98
2022-12-26T07:03:29.322Z,25.05
2022-12-26T07:05:54.442Z,21.75
2022-12-26T07:08:22.347Z,18.75
2022-12-26T07:10:46.719Z,16.25
2022-12-26T07:13:12.736Z,16.63
2022-12-26T07:15:37.205Z,16.40
2022-12-26T07:18:02.114Z,16.05
2022-12-26T07:20:26.569Z,16.10
2022-12-26T07:22:51.056Z,16.85
2022-12-26T07:25:15.636Z,16.40
2022-12-26T07:27:40.039Z,15.98
2022-12-26T07:30:06.795Z,15.70
2022-12-26T07:32:31.267Z,16.38
2022-12-26T07:34:55.600Z,17.15
2022-12-26T07:37:20.067Z,16.95
2022-12-26T07:39:44.415Z,82.35
2022-12-26T07:42:08.889Z,32.05
2022-12-26T07:44:34.731Z,21.02
2022-12-26T07:47:09.343Z,20.10
2022-12-26T07:49:33.921Z,19.88
2022-12-26T07:51:58.863Z,22.27
2022-12-26T07:54:23.522Z,22.48
2022-12-26T07:56:47.906Z,22.50
2022-12-26T07:59:15.893Z,21.60
2022-12-26T08:01:40.335Z,21.80
2022-12-26T08:04:06.574Z,22.10
2022-12-26T08:06:32.064Z,26.70
2022-12-26T08:08:56.515Z,22.40
2022-12-26T08:11:23.753Z,26.10
2022-12-26T08:13:48.207Z,21.55
2022-12-26T08:16:14.917Z,21.20
2022-12-26T08:18:39.545Z,21.92
2022-12-26T08:21:05.328Z,20.95
2022-12-26T08:23:29.918Z,22.00
2022-12-26T08:25:54.238Z,22.60
2022-12-26T08:28:18.782Z,29.50
2022-12-26T08:30:43.598Z,31.05
2022-12-26T08:33:08.139Z,26.15
2022-12-26T08:35:32.496Z,19.38
2022-12-26T08:37:58.611Z,19.55
2022-12-26T08:40:41.797Z,22.08
2022-12-26T08:43:39.151Z,19.65
2022-12-26T08:45:59.727Z,20.08
2022-12-26T08:48:24.150Z,20.20
2022-12-26T08:50:48.469Z,19.23
2022-12-26T08:53:14.316Z,18.58
2022-12-26T08:55:38.683Z,17.40
2022-12-26T08:58:03.271Z,17.75
2022-12-26T09:00:27.667Z,17.33
2022-12-26T09:02:52.181Z,17.63
2022-12-26T09:05:16.755Z,18.38
2022-12-26T09:07:41.385Z,18.15
2022-12-26T09:10:09.323Z,17.88
2022-12-26T09:12:33.689Z,17.70
2022-12-26T09:14:59.664Z,18.00
2022-12-26T09:17:26.664Z,16.42
2022-12-26T09:19:51.008Z,16.73
2022-12-26T09:22:35.188Z,17.42
2022-12-26T09:24:59.686Z,16.83
2022-12-26T09:27:25.407Z,16.95
2022-12-26T09:29:49.926Z,17.35
2022-12-26T09:32:14.234Z,17.52
2022-12-26T09:34:38.809Z,18.08
2022-12-26T09:37:03.270Z,18.65
2022-12-26T09:39:28.891Z,18.98
2022-12-26T09:42:03.661Z,18.92
2022-12-26T09:44:52.311Z,18.50
2022-12-26T09:47:28.964Z,16.65
2022-12-26T09:49:59.014Z,16.85
2022-12-26T09:52:27.059Z,15.93
2022-12-26T09:54:54.165Z,16.98
2022-12-26T09:57:21.451Z,15.73
2022-12-26T09:59:54.284Z,15.95
2022-12-26T10:04:45.075Z,13.25
2022-12-26T10:07:20.998Z,13.88
2022-12-26T10:09:57.162Z,12.48
2022-12-26T10:12:52.516Z,12.80
2022-12-26T10:15:35.876Z,12.65
2022-12-26T10:18:09.240Z,11.82
2022-12-26T10:20:46.805Z,13.15
2022-12-26T10:23:33.069Z,13.77
2022-12-26T10:26:10.035Z,13.75
2022-12-26T10:28:43.778Z,13.15
2022-12-26T10:31:16.836Z,14.27
2022-12-26T10:33:49.409Z,11.60
2022-12-26T10:36:22.474Z,12.88
2022-12-26T10:38:49.795Z,14.55
2022-12-26T10:41:21.573Z,13.05
2022-12-26T10:43:46.046Z,12.93
2022-12-26T10:46:35.944Z,12.57
2022-12-26T10:49:01.867Z,12.60
2022-12-26T10:51:27.443Z,12.10
2022-12-26T10:53:53.899Z,13.13
2022-12-26T10:56:19.807Z,12.60
2022-12-26T10:58:46.872Z,10.90
2022-12-26T11:01:35.807Z,11.20
2022-12-26T11:04:01.748Z,11.35
2022-12-26T11:06:29.778Z,12.95
2022-12-26T11:08:54.824Z,11.40
2022-12-26T11:11:23.815Z,12.88
2022-12-26T11:13:50.891Z,18.05
2022-12-26T11:16:25.049Z,13.27
2022-12-26T11:18:55.036Z,15.18
2022-12-26T11:21:23.987Z,13.63
2022-12-26T11:23:49.475Z,15.65
2022-12-26T11:26:23.167Z,14.30
2022-12-26T11:28:47.627Z,20.40
2022-12-26T11:31:27.896Z,14.32
2022-12-26T11:33:54.191Z,13.73
2022-12-26T11:36:22.189Z,14.50
2022-12-26T11:38:54.417Z,14.50
2022-12-26T11:41:33.426Z,16.20
2022-12-26T11:44:00.655Z,14.50
2022-12-26T11:46:35.225Z,16.05
2022-12-26T11:49:01.428Z,16.05
2022-12-26T11:51:37.226Z,13.00
2022-12-26T11:54:25.321Z,11.80
2022-12-26T11:56:50.351Z,12.48
2022-12-26T11:59:20.143Z,12.05
2022-12-26T12:01:44.611Z,12.35
2022-12-26T12:04:10.535Z,11.32
2022-12-26T12:06:54.380Z,11.98
2022-12-26T12:09:27.328Z,12.88
2022-12-26T12:12:04.077Z,12.27
2022-12-26T12:14:49.485Z,12.02
2022-12-26T12:17:26.477Z,12.75
2022-12-26T12:20:10.236Z,13.02
2022-12-26T12:23:09.344Z,14.23
2022-12-26T12:25:57.986Z,13.13
2022-12-26T12:28:57.755Z,12.50
2022-12-26T12:31:31.812Z,13.80
2022-12-26T12:34:06.698Z,13.80
2022-12-26T12:36:38.518Z,13.25
2022-12-26T12:39:11.998Z,13.25
2022-12-26T12:41:59.581Z,12.40
2022-12-26T12:44:37.795Z,13.23
2022-12-26T12:47:09.457Z,12.80
2022-12-26T12:49:47.218Z,12.73
2022-12-26T12:52:23.871Z,14.07
2022-12-26T12:55:23.589Z,16.55
2022-12-26T12:57:54.231Z,19.75
2022-12-26T13:00:21.741Z,13.20
2022-12-26T13:02:54.726Z,14.35
2022-12-26T13:05:27.568Z,13.73
2022-12-26T13:07:58.541Z,14.45
2022-12-26T13:10:26.487Z,18.70
2022-12-26T13:12:53.229Z,15.93
2022-12-26T13:15:26.782Z,15.30
2022-12-26T13:17:56.174Z,13.45
2022-12-26T13:20:36.001Z,14.95
2022-12-26T13:23:23.995Z,14.60
2022-12-26T13:26:04.513Z,13.85
2022-12-26T13:28:32.172Z,13.23
2022-12-26T13:30:57.379Z,12.95
2022-12-26T13:33:22.160Z,12.13
2022-12-26T13:35:55.724Z,13.07
2022-12-26T13:38:21.868Z,12.95
2022-12-26T13:40:48.709Z,13.40
2022-12-26T13:43:38.697Z,13.88
2022-12-26T13:46:03.152Z,12.40
2022-12-26T13:49:07.737Z,12.95
2022-12-26T13:51:53.035Z,14.30
2022-12-26T13:54:19.766Z,14.70
2022-12-26T13:57:19.225Z,14.40
2022-12-26T13:59:52.478Z,14.43
2022-12-26T14:03:07.024Z,15.52
2022-12-26T14:05:27.152Z,13.80
2022-12-26T14:07:59.094Z,15.13
2022-12-26T14:10:32.393Z,14.48
2022-12-26T14:13:07.675Z,15.95
2022-12-26T14:15:43.225Z,16.08
2022-12-26T14:18:18.700Z,19.77
2022-12-26T14:20:49.233Z,17.52
2022-12-26T14:23:33.347Z,16.23
2022-12-26T14:26:06.881Z,15.45
2022-12-26T14:28:38.297Z,16.02
2022-12-26T14:31:19.656Z,15.30
2022-12-26T14:33:53.221Z,14.95
2022-12-26T14:36:25.152Z,15.38
2022-12-26T14:38:57.174Z,15.00
2022-12-26T14:41:41.052Z,15.65
2022-12-26T14:44:17.041Z,16.13
2022-12-26T14:46:59.455Z,16.23
2022-12-26T14:49:30.430Z,15.77
2022-12-26T14:52:37.890Z,16.67
2022-12-26T14:55:22.810Z,17.48
2022-12-26T14:57:49.003Z,18.50
2022-12-26T15:00:30.432Z,17.55
2022-12-26T15:03:32.511Z,17.35
2022-12-26T15:06:32.531Z,17.80
2022-12-26T15:09:15.267Z,18.55
2022-12-26T15:12:13.528Z,18.77
2022-12-26T15:15:28.196Z,18.70
2022-12-26T15:18:19.295Z,18.85
2022-12-26T15:21:17.187Z,18.30
2022-12-26T15:24:02.903Z,19.25
2022-12-26T15:27:08.803Z,20.92
2022-12-26T15:29:57.940Z,21.05
2022-12-26T15:32:30.955Z,20.33
2022-12-26T15:35:07.382Z,20.50
2022-12-26T15:37:57.573Z,21.15
2022-12-26T15:40:25.103Z,21.20
2022-12-26T15:43:07.809Z,22.67
2022-12-26T15:45:46.389Z,22.38
2022-12-26T15:48:36.461Z,22.67
2022-12-26T15:51:06.102Z,24.40
2022-12-26T15:53:50.021Z,24.65
2022-12-26T15:56:49.782Z,26.10
2022-12-26T15:59:47.303Z,24.92
2022-12-26T16:02:31.449Z,25.27
2022-12-26T16:05:04.085Z,26.98
2022-12-26T16:07:36.508Z,25.92
2022-12-26T16:10:03.472Z,27.48
2022-12-26T16:12:30.635Z,26.38
2022-12-26T16:15:17.948Z,26.48
2022-12-26T16:17:44.432Z,27.13
2022-12-26T16:20:40.386Z,25.33
2022-12-26T16:23:05.010Z,26.77
2022-12-26T16:25:38.070Z,25.75
2022-12-26T16:28:04.618Z,26.77
2022-12-26T16:30:34.227Z,27.52
2022-12-26T16:33:01.368Z,26.95
2022-12-26T16:35:28.452Z,27.45
2022-12-26T16:37:55.503Z,27.52
2022-12-26T16:40:24.763Z,28.83
2022-12-26T16:43:08.814Z,28.98
2022-12-26T16:45:35.836Z,27.70
2022-12-26T16:48:02.282Z,28.42
2022-12-26T16:50:31.384Z,28.25
2022-12-26T16:53:16.319Z,29.42
2022-12-26T16:55:44.485Z,28.75
2022-12-26T16:58:18.590Z,29.38
2022-12-26T17:00:52.290Z,30.58
2022-12-26T17:03:30.831Z,33.13
2022-12-26T17:05:55.587Z,37.75
2022-12-26T17:08:21.650Z,37.55
2022-12-26T17:10:50.909Z,37.50
2022-12-26T17:13:20.942Z,35.00
2022-12-26T17:15:53.243Z,31.70
2022-12-26T17:18:42.953Z,36.42
2022-12-26T17:21:21.912Z,31.77
2022-12-26T17:23:47.040Z,32.30
2022-12-26T17:26:24.927Z,31.40
2022-12-26T17:28:49.656Z,29.65
2022-12-26T17:31:18.775Z,29.80
2022-12-26T17:33:48.059Z,30.52
2022-12-26T17:39:12.966Z,29.75
2022-12-26T17:41:37.430Z,30.00
2022-12-26T17:44:01.824Z,49.95
2022-12-26T17:46:26.393Z,38.85
2022-12-26T17:48:52.129Z,57.85
2022-12-26T17:51:18.635Z,51.20
2022-12-26T17:53:45.920Z,33.42
2022-12-26T17:56:15.581Z,32.50
2022-12-26T17:58:39.990Z,31.13
2022-12-26T18:01:04.843Z,32.17
2022-12-26T18:03:29.862Z,32.25
2022-12-26T18:05:57.589Z,32.78
2022-12-26T18:08:28.734Z,31.98
2022-12-26T18:10:53.135Z,32.03
2022-12-26T18:13:18.716Z,34.50
2022-12-26T18:15:43.154Z,34.30
2022-12-26T18:18:08.175Z,35.03
2022-12-26T18:20:32.881Z,33.40
2022-12-26T18:22:58.714Z,32.17
2022-12-26T18:25:27.913Z,35.03
2022-12-26T18:27:52.564Z,36.77
2022-12-26T18:30:19.034Z,37.90
2022-12-26T18:32:43.429Z,41.13
2022-12-26T18:35:08.682Z,41.83
2022-12-26T18:37:33.382Z,41.55
2022-12-26T18:39:59.444Z,42.05
2022-12-26T18:42:23.970Z,41.60
2022-12-26T18:44:48.372Z,40.22
2022-12-26T18:47:14.338Z,40.20
2022-12-26T18:49:38.779Z,39.80
2022-12-26T18:52:03.070Z,39.70
2022-12-26T18:54:27.571Z,40.05
2022-12-26T18:56:53.400Z,38.30
2022-12-26T18:59:18.309Z,40.55
2022-12-26T19:01:42.648Z,48.45
2022-12-26T19:04:07.063Z,47.35
2022-12-26T19:06:35.277Z,45.90
2022-12-26T19:09:00.187Z,41.47
2022-12-26T19:11:24.605Z,41.75
2022-12-26T19:13:50.394Z,42.58
2022-12-26T19:16:14.815Z,44.05
2022-12-26T19:18:39.653Z,39.53
2022-12-26T19:21:04.155Z,42.97
2022-12-26T19:23:28.836Z,42.03
2022-12-26T19:25:53.332Z,45.95
2022-12-26T19:28:17.807Z,42.58
2022-12-26T19:30:43.581Z,44.50
2022-12-26T19:33:08.619Z,45.10
2022-12-26T19:35:35.039Z,46.60
2022-12-26T19:38:02.597Z,44.22
2022-12-26T19:40:28.715Z,44.80
2022-12-26T19:42:53.119Z,46.35
2022-12-26T19:45:23.676Z,42.97
2022-12-26T19:47:49.766Z,44.42
2022-12-26T19:50:15.812Z,43.33
2022-12-26T19:52:41.375Z,40.30
2022-12-26T19:55:07.442Z,43.42
2022-12-26T19:57:35.668Z,41.25
2022-12-26T19:59:59.999Z,42.70
2022-12-26T20:02:24.552Z,41.30
2022-12-26T20:04:50.756Z,43.40
2022-12-26T20:07:15.104Z,40.92
2022-12-26T20:09:46.965Z,41.33
2022-12-26T20:12:12.015Z,40.90
2022-12-26T20:14:37.560Z,42.30
2022-12-26T20:17:07.607Z,41.92
2022-12-26T20:19:32.734Z,41.53
2022-12-26T20:21:58.570Z,46.97
2022-12-26T20:24:23.269Z,50.42
2022-12-26T20:26:47.725Z,53.42
2022-12-26T20:29:12.334Z,57.97
2022-12-26T20:31:37.882Z,59.58
2022-12-26T20:34:02.739Z,50.80
2022-12-26T20:36:32.853Z,46.85
2022-12-26T20:39:00.711Z,46.00
2022-12-26T20:41:25.807Z,48.53
2022-12-26T20:43:51.523Z,42.33
2022-12-26T20:46:22.076Z,41.10
2022-12-26T20:48:47.042Z,40.70
2022-12-26T20:51:17.521Z,41.00
2022-12-26T20:53:44.264Z,40.30
2022-12-26T20:56:10.697Z,39.13
2022-12-26T20:58:39.546Z,40.20
2022-12-26T21:01:06.819Z,37.63
2022-12-26T21:03:32.126Z,37.47
2022-12-26T21:05:56.846Z,37.17
2022-12-26T21:08:23.967Z,37.20
2022-12-26T21:10:50.015Z,36.95
2022-12-26T21:13:15.879Z,36.75
2022-12-26T21:15:40.239Z,37.50
2022-12-26T21:18:05.404Z,36.30
2022-12-26T21:20:29.989Z,36.50
2022-12-26T21:22:55.473Z,35.72
2022-12-26T21:25:20.190Z,37.00
2022-12-26T21:27:47.414Z,34.15
2022-12-26T21:30:18.794Z,34.73
2022-12-26T21:32:43.167Z,34.00
2022-12-26T21:35:08.092Z,33.75
2022-12-26T21:37:51.760Z,34.05
2022-12-26T21:40:16.573Z,33.85
2022-12-26T21:42:41.247Z,34.33
2022-12-26T21:45:06.364Z,34.35
2022-12-26T21:47:32.228Z,32.38
2022-12-26T21:49:56.580Z,33.67
2022-12-26T21:52:20.948Z,33.78
2022-12-26T21:55:05.736Z,34.55
2022-12-26T21:57:30.676Z,35.20
2022-12-26T21:59:56.919Z,34.70
2022-12-26T22:02:38.533Z,34.03
2022-12-26T22:05:04.671Z,35.05
2022-12-26T22:07:29.992Z,36.10
2022-12-26T22:09:54.418Z,33.70
2022-12-26T22:12:35.838Z,34.67
2022-12-26T22:15:00.403Z,35.47
2022-12-26T22:17:24.861Z,35.72
2022-12-26T22:19:49.483Z,33.15
2022-12-26T22:22:15.668Z,31.77
2022-12-26T22:24:40.191Z,32.88
2022-12-26T22:27:04.627Z,35.20
2022-12-26T22:29:29.070Z,33.67
2022-12-26T22:31:53.624Z,35.38
2022-12-26T22:34:18.023Z,33.72
2022-12-26T22:36:42.623Z,33.13
2022-12-26T22:39:08.498Z,34.55
2022-12-26T22:41:34.112Z,33.30
2022-12-26T22:43:58.764Z,34.55
2022-12-26T22:46:23.320Z,35.53
2022-12-26T22:48:47.745Z,36.20
2022-12-26T22:51:18.173Z,34.90
2022-12-26T22:53:43.385Z,35.75
2022-12-26T22:56:09.465Z,38.40
2022-12-26T22:58:34.965Z,39.30
2022-12-26T23:01:00.097Z,38.75
2022-12-26T23:03:25.047Z,35.13
2022-12-26T23:05:50.138Z,37.03
2022-12-26T23:08:19.419Z,34.65
2022-12-26T23:10:44.863Z,32.95
2022-12-26T23:13:13.498Z,34.50
2022-12-26T23:15:43.620Z,32.50
2022-12-26T23:18:35.130Z,31.95
2022-12-26T23:21:25.555Z,33.60
2022-12-26T23:23:50.680Z,30.83
2022-12-26T23:26:15.088Z,32.50
2022-12-26T23:29:00.522Z,31.20
2022-12-26T23:31:24.975Z,32.10
2022-12-26T23:33:49.317Z,31.67
2022-12-26T23:36:13.774Z,33.17
2022-12-26T23:38:38.207Z,33.90
2022-12-26T23:41:02.608Z,34.33
2022-12-26T23:43:27.276Z,32.88
2022-12-26T23:45:53.091Z,34.92
2022-12-26T23:48:17.598Z,32.33
2022-12-26T23:50:41.925Z,32.20
2022-12-26T23:53:06.732Z,31.73
2022-12-26T23:55:31.125Z,29.20
2022-12-26T23:57:56.761Z,31.40
