createdAt,value
2023-01-15T00:02:31.407Z,101948.34
2023-01-15T00:07:29.518Z,102000.16
2023-01-15T00:12:27.115Z,101996.69
2023-01-15T00:17:24.589Z,101999.34
2023-01-15T00:22:21.367Z,101981.22
2023-01-15T00:27:36.623Z,102006.41
2023-01-15T00:32:35.493Z,101960.69
2023-01-15T00:37:32.395Z,101911.59
2023-01-15T00:42:29.257Z,102002.06
2023-01-15T00:47:26.174Z,101964.16
2023-01-15T00:52:23.681Z,101992.50
2023-01-15T00:57:20.607Z,101968.34
2023-01-15T01:02:17.659Z,101968.41
2023-01-15T01:07:14.629Z,101973.47
2023-01-15T01:12:12.560Z,101986.41
2023-01-15T01:17:09.416Z,101951.72
2023-01-15T01:22:06.317Z,101965.44
2023-01-15T01:27:04.603Z,101969.75
2023-01-15T01:32:02.214Z,101922.13
2023-01-15T01:36:59.060Z,101954.13
2023-01-15T01:41:55.849Z,101910.16
2023-01-15T01:46:53.169Z,101896.25
2023-01-15T01:51:56.802Z,101893.56
2023-01-15T01:56:53.945Z,101910.72
2023-01-15T02:01:51.815Z,101931.41
2023-01-15T02:06:48.974Z,101930.59
2023-01-15T02:11:49.819Z,101929.03
2023-01-15T02:16:52.599Z,101899.69
2023-01-15T02:21:56.281Z,101881.50
2023-01-15T02:27:15.251Z,101938.41
2023-01-15T02:32:17.605Z,101943.69
2023-01-15T02:37:18.747Z,101839.25
2023-01-15T02:42:19.974Z,101934.06
2023-01-15T02:47:23.698Z,101893.53
2023-01-15T02:52:24.597Z,101925.53
2023-01-15T02:57:23.995Z,101907.47
2023-01-15T03:02:29.735Z,101921.16
2023-01-15T03:07:32.214Z,101914.09
2023-01-15T03:12:58.308Z,101834.13
2023-01-15T03:17:56.359Z,101938.56
2023-01-15T03:23:00.121Z,101923.88
2023-01-15T03:28:01.187Z,101863.34
2023-01-15T03:32:59.035Z,101901.19
2023-01-15T03:37:56.026Z,101918.63
2023-01-15T03:43:15.790Z,101877.97
2023-01-15T03:48:20.644Z,101922.00
2023-01-15T03:53:22.053Z,101858.22
2023-01-15T03:58:27.219Z,101922.13
2023-01-15T04:03:26.235Z,101919.59
2023-01-15T04:08:24.678Z,101884.28
2023-01-15T04:13:21.723Z,101902.44
2023-01-15T04:18:19.641Z,101890.44
2023-01-15T04:23:17.243Z,101925.75
2023-01-15T04:28:14.017Z,101911.97
2023-01-15T04:33:11.409Z,101872.38
2023-01-15T04:38:09.153Z,101893.91
2023-01-15T04:43:24.272Z,101872.31
2023-01-15T04:48:21.056Z,101887.84
2023-01-15T04:53:18.569Z,101921.41
2023-01-15T04:58:15.321Z,101917.94
2023-01-15T05:03:12.085Z,101917.19
2023-01-15T05:08:09.070Z,101881.81
2023-01-15T05:13:06.525Z,101927.94
2023-01-15T05:18:03.424Z,101927.47
2023-01-15T05:23:00.169Z,101927.91
2023-01-15T05:27:57.025Z,101932.31
2023-01-15T05:32:54.514Z,101902.09
2023-01-15T05:37:51.459Z,101890.63
2023-01-15T05:42:48.262Z,101915.56
2023-01-15T05:47:45.086Z,101933.44
2023-01-15T05:52:42.756Z,101925.47
2023-01-15T05:57:39.612Z,101944.38
2023-01-15T06:02:36.567Z,101946.06
2023-01-15T06:07:33.476Z,101926.19
2023-01-15T06:12:32.679Z,101912.38
2023-01-15T06:17:29.628Z,101914.16
2023-01-15T06:22:26.580Z,101945.25
2023-01-15T06:27:24.945Z,101912.53
2023-01-15T06:32:26.151Z,101887.59
2023-01-15T06:37:23.101Z,101942.09
2023-01-15T06:42:38.141Z,101946.56
2023-01-15T06:47:35.861Z,101938.13
2023-01-15T06:52:32.640Z,101946.84
2023-01-15T06:57:29.589Z,101958.94
2023-01-15T07:02:26.497Z,101965.00
2023-01-15T07:07:24.341Z,101966.69
2023-01-15T07:12:29.966Z,101938.22
2023-01-15T07:17:27.010Z,101941.59
2023-01-15T07:22:24.666Z,101955.22
2023-01-15T07:27:21.758Z,101965.03
2023-01-15T07:32:19.158Z,101944.38
2023-01-15T07:37:15.907Z,101961.69
2023-01-15T07:42:31.640Z,101869.41
2023-01-15T07:47:52.891Z,101952.13
2023-01-15T07:52:52.826Z,101900.31
2023-01-15T07:57:50.824Z,101930.50
2023-01-15T08:02:49.976Z,101899.81
2023-01-15T08:07:48.541Z,101948.22
2023-01-15T08:13:04.058Z,101948.50
2023-01-15T08:18:02.024Z,101933.34
2023-01-15T08:23:01.229Z,101946.38
2023-01-15T08:28:03.497Z,101922.41
2023-01-15T08:33:02.841Z,101865.22
2023-01-15T08:38:04.561Z,101931.72
2023-01-15T08:43:01.932Z,101894.09
2023-01-15T08:47:59.789Z,101842.47
2023-01-15T08:52:57.471Z,101904.53
2023-01-15T08:57:56.498Z,101920.94
2023-01-15T09:02:53.783Z,101920.97
2023-01-15T09:07:53.689Z,101918.75
2023-01-15T09:12:53.299Z,101854.47
2023-01-15T09:17:50.066Z,101906.50
2023-01-15T09:22:51.931Z,101875.84
2023-01-15T09:27:49.344Z,101875.75
2023-01-15T09:32:49.369Z,101839.53
2023-01-15T09:37:51.654Z,101827.66
2023-01-15T09:42:55.780Z,101846.19
2023-01-15T09:48:09.015Z,101832.06
2023-01-15T09:53:31.410Z,101787.19
2023-01-15T09:58:33.856Z,101802.78
2023-01-15T10:03:41.199Z,101826.09
2023-01-15T10:08:42.547Z,101806.41
2023-01-15T10:13:45.650Z,101779.00
2023-01-15T10:18:43.555Z,101790.19
2023-01-15T10:23:51.530Z,101756.56
2023-01-15T10:29:00.155Z,101799.81
2023-01-15T10:34:12.699Z,101760.28
2023-01-15T10:39:23.288Z,101779.38
2023-01-15T10:44:30.891Z,101719.97
2023-01-15T10:49:31.088Z,101698.22
2023-01-15T10:54:35.405Z,101749.13
2023-01-15T10:59:39.076Z,101747.69
2023-01-15T11:04:39.513Z,101738.19
2023-01-15T11:09:36.908Z,101674.13
2023-01-15T11:14:57.067Z,101623.47
2023-01-15T11:19:56.937Z,101715.25
2023-01-15T11:24:56.954Z,101700.50
2023-01-15T11:29:56.035Z,101652.13
2023-01-15T11:34:54.758Z,101652.16
2023-01-15T11:40:05.058Z,101628.78
2023-01-15T11:45:19.956Z,101655.81
2023-01-15T11:50:37.126Z,101678.84
2023-01-15T11:55:34.292Z,101664.66
2023-01-15T12:00:38.521Z,101668.94
2023-01-15T12:05:36.973Z,101586.81
2023-01-15T12:11:20.972Z,101625.16
2023-01-15T12:16:28.832Z,101642.06
2023-01-15T12:21:46.480Z,101640.56
2023-01-15T12:26:58.663Z,101605.31
2023-01-15T12:32:01.526Z,101612.69
2023-01-15T12:37:05.172Z,101624.00
2023-01-15T12:42:38.421Z,101626.97
2023-01-15T12:47:42.526Z,101610.44
2023-01-15T12:52:45.290Z,101584.13
2023-01-15T12:57:46.340Z,101609.81
2023-01-15T13:02:58.013Z,101591.81
2023-01-15T13:08:02.077Z,101587.97
2023-01-15T13:13:11.160Z,101597.66
2023-01-15T13:18:19.028Z,101597.81
2023-01-15T13:23:36.568Z,101548.56
2023-01-15T13:28:51.618Z,101591.44
2023-01-15T13:33:53.624Z,101556.56
2023-01-15T13:38:54.997Z,101562.03
2023-01-15T13:43:54.687Z,101577.00
2023-01-15T13:48:52.555Z,101537.88
2023-01-15T13:53:50.499Z,101547.66
2023-01-15T13:58:54.276Z,101579.47
2023-01-15T14:04:00.493Z,101566.25
2023-01-15T14:08:57.306Z,101580.84
2023-01-15T14:14:11.157Z,101579.25
2023-01-15T14:19:51.521Z,101566.72
2023-01-15T14:25:23.685Z,101556.44
2023-01-15T14:30:35.800Z,101521.09
2023-01-15T14:35:37.381Z,101563.63
2023-01-15T14:40:35.805Z,101559.56
2023-01-15T14:45:35.981Z,101529.56
2023-01-15T14:50:38.049Z,101557.81
2023-01-15T14:55:47.900Z,101556.47
2023-01-15T15:00:51.155Z,101523.94
2023-01-15T15:05:51.414Z,101539.28
2023-01-15T15:10:54.178Z,101496.28
2023-01-15T15:16:06.161Z,101480.53
2023-01-15T15:21:08.236Z,101518.31
2023-01-15T15:26:17.882Z,101527.78
2023-01-15T15:31:17.051Z,101532.69
2023-01-15T15:36:16.324Z,101533.09
2023-01-15T15:41:13.665Z,101540.94
2023-01-15T15:46:43.575Z,101534.88
2023-01-15T15:52:14.595Z,101489.63
2023-01-15T15:57:17.811Z,101553.34
2023-01-15T16:02:24.672Z,101527.25
2023-01-15T16:08:43.128Z,101564.38
2023-01-15T16:13:38.331Z,101554.25
2023-01-15T16:18:45.031Z,101514.25
2023-01-15T16:23:55.644Z,101562.53
2023-01-15T16:28:55.896Z,101514.34
2023-01-15T16:33:56.103Z,101500.69
2023-01-15T16:38:58.012Z,101536.06
2023-01-15T16:49:24.691Z,101559.09
2023-01-15T16:54:42.329Z,101545.28
2023-01-15T16:59:56.978Z,101552.72
2023-01-15T17:04:54.774Z,101517.84
2023-01-15T17:09:54.030Z,101506.03
2023-01-15T17:15:19.943Z,101498.88
2023-01-15T17:20:19.094Z,101530.97
2023-01-15T17:25:29.772Z,101534.69
2023-01-15T17:30:30.443Z,101534.38
2023-01-15T17:35:30.357Z,101505.53
2023-01-15T17:40:28.506Z,101530.91
2023-01-15T17:45:27.241Z,101530.00
2023-01-15T17:50:28.387Z,101523.00
2023-01-15T17:55:42.428Z,101498.06
2023-01-15T18:01:00.569Z,101524.94
2023-01-15T18:06:02.425Z,101496.78
2023-01-15T18:10:59.767Z,101527.91
2023-01-15T18:15:56.740Z,101517.84
2023-01-15T18:20:53.845Z,101523.06
2023-01-15T18:25:54.152Z,101506.03
2023-01-15T18:30:51.197Z,101468.47
2023-01-15T18:35:48.113Z,101466.88
2023-01-15T18:40:46.862Z,101470.47
2023-01-15T18:46:04.880Z,101504.00
2023-01-15T18:51:07.154Z,101496.16
2023-01-15T18:56:07.423Z,101469.41
2023-01-15T19:01:08.447Z,101476.28
2023-01-15T19:06:10.153Z,101434.16
2023-01-15T19:11:11.574Z,101392.13
2023-01-15T19:16:29.767Z,101423.03
2023-01-15T19:21:26.659Z,101461.78
2023-01-15T19:26:23.917Z,101463.56
2023-01-15T19:31:38.413Z,101428.16
2023-01-15T19:36:35.319Z,101415.97
2023-01-15T19:41:50.296Z,101442.56
2023-01-15T19:47:05.871Z,101411.59
2023-01-15T19:52:20.662Z,101432.34
2023-01-15T19:57:20.815Z,101420.28
2023-01-15T20:02:21.034Z,101383.25
2023-01-15T20:07:17.780Z,101382.44
2023-01-15T20:12:32.872Z,101402.22
2023-01-15T20:17:30.549Z,101375.69
2023-01-15T20:22:34.417Z,101384.25
2023-01-15T20:27:35.132Z,101426.44
2023-01-15T20:32:33.001Z,101380.09
2023-01-15T20:37:29.852Z,101381.13
2023-01-15T20:42:46.929Z,101418.13
2023-01-15T20:48:04.280Z,101381.13
2023-01-15T20:53:00.832Z,101413.72
2023-01-15T20:57:57.646Z,101381.09
2023-01-15T21:02:57.264Z,101399.16
2023-01-15T21:07:54.358Z,101380.34
2023-01-15T21:12:51.224Z,101334.66
2023-01-15T21:17:48.262Z,101365.69
2023-01-15T21:22:46.869Z,101350.34
2023-01-15T21:27:43.795Z,101322.00
2023-01-15T21:32:40.600Z,101345.91
2023-01-15T21:37:37.425Z,101329.66
2023-01-15T21:42:52.904Z,101319.47
2023-01-15T21:47:49.731Z,101372.81
2023-01-15T21:52:48.039Z,101359.97
2023-01-15T21:57:48.056Z,101369.50
2023-01-15T22:02:44.957Z,101328.44
2023-01-15T22:07:41.762Z,101320.69
2023-01-15T22:12:42.361Z,101336.03
2023-01-15T22:17:39.872Z,101366.09
2023-01-15T22:22:38.701Z,101341.16
2023-01-15T22:27:40.053Z,101351.44
2023-01-15T22:32:37.011Z,101364.38
2023-01-15T22:37:35.536Z,101357.50
2023-01-15T22:42:32.325Z,101350.63
2023-01-15T22:47:29.571Z,101319.69
2023-01-15T22:52:26.753Z,101330.91
2023-01-15T22:57:24.208Z,101328.38
2023-01-15T23:02:41.179Z,101293.25
2023-01-15T23:07:40.654Z,101329.44
2023-01-15T23:12:41.480Z,101323.47
2023-01-15T23:17:38.560Z,101335.53
2023-01-15T23:22:35.515Z,101317.50
2023-01-15T23:27:32.327Z,101328.81
2023-01-15T23:32:29.804Z,101264.22
2023-01-15T23:37:26.566Z,101239.34
2023-01-15T23:42:44.591Z,101308.91
2023-01-15T23:47:42.177Z,101300.28
2023-01-15T23:52:38.937Z,101291.66
2023-01-15T23:57:36.215Z,101236.75
