createdAt,value
2018-10-09T00:00:23.337Z,5.63
2018-10-09T00:02:51.433Z,6.67
2018-10-09T00:05:19.588Z,5.23
2018-10-09T00:07:47.699Z,6.57
2018-10-09T00:10:15.751Z,6.77
2018-10-09T00:12:43.802Z,5.63
2018-10-09T00:15:11.903Z,6.37
2018-10-09T00:17:39.979Z,5.30
2018-10-09T00:20:08.063Z,7.30
2018-10-09T00:22:36.220Z,6.03
2018-10-09T00:25:04.785Z,6.00
2018-10-09T00:27:32.857Z,5.50
2018-10-09T00:30:00.919Z,7.10
2018-10-09T00:32:29.002Z,7.73
2018-10-09T00:34:57.181Z,5.83
2018-10-09T00:37:25.259Z,8.37
2018-10-09T00:39:53.327Z,5.83
2018-10-09T00:42:21.539Z,6.73
2018-10-09T00:44:49.663Z,6.17
2018-10-09T00:47:17.856Z,7.40
2018-10-09T00:49:46.023Z,6.33
2018-10-09T00:52:14.107Z,6.07
2018-10-09T00:54:42.192Z,6.83
2018-10-09T00:57:10.335Z,6.27
2018-10-09T00:59:38.451Z,6.30
2018-10-09T01:02:06.589Z,7.33
2018-10-09T01:04:34.743Z,7.30
2018-10-09T01:07:02.945Z,6.57
2018-10-09T01:09:31.027Z,6.90
2018-10-09T01:11:59.099Z,6.47
2018-10-09T01:14:27.245Z,7.93
2018-10-09T01:16:55.816Z,6.07
2018-10-09T01:19:23.910Z,5.90
2018-10-09T01:21:51.977Z,5.43
2018-10-09T01:24:20.052Z,7.33
2018-10-09T01:26:48.111Z,7.30
2018-10-09T01:29:16.209Z,6.53
2018-10-09T01:31:44.299Z,6.17
2018-10-09T01:34:12.607Z,5.87
2018-10-09T01:36:40.679Z,6.60
2018-10-09T01:39:09.471Z,6.30
2018-10-09T01:41:37.548Z,6.70
2018-10-09T01:44:05.817Z,6.70
2018-10-09T01:46:33.916Z,6.97
2018-10-09T01:49:02.018Z,6.00
2018-10-09T01:51:30.152Z,7.33
2018-10-09T01:53:58.374Z,6.93
2018-10-09T01:56:26.523Z,6.87
2018-10-09T01:58:54.702Z,5.93
2018-10-09T02:01:22.769Z,7.77
2018-10-09T02:03:50.948Z,6.13
2018-10-09T02:06:19.112Z,6.43
2018-10-09T02:08:47.288Z,6.17
2018-10-09T02:11:15.817Z,6.50
2018-10-09T02:13:44.813Z,6.40
2018-10-09T02:16:13.244Z,6.40
2018-10-09T02:18:41.734Z,7.63
2018-10-09T02:21:10.264Z,7.63
2018-10-09T02:23:39.295Z,8.60
2018-10-09T02:26:07.715Z,9.23
2018-10-09T02:28:36.159Z,7.40
2018-10-09T02:31:04.565Z,6.90
2018-10-09T02:33:33.061Z,7.90
2018-10-09T02:36:01.433Z,7.23
2018-10-09T02:38:29.828Z,6.10
2018-10-09T02:40:58.184Z,8.93
2018-10-09T02:43:26.663Z,7.10
2018-10-09T02:45:55.077Z,6.37
2018-10-09T02:48:23.421Z,7.20
2018-10-09T02:50:52.483Z,7.33
2018-10-09T02:53:20.827Z,6.93
2018-10-09T02:55:49.327Z,8.00
2018-10-09T02:58:18.157Z,7.73
2018-10-09T03:00:46.655Z,7.17
2018-10-09T03:03:15.767Z,8.07
2018-10-09T03:05:44.216Z,6.97
2018-10-09T03:08:12.727Z,8.40
2018-10-09T03:10:41.114Z,7.97
2018-10-09T03:13:10.039Z,7.73
2018-10-09T03:15:38.412Z,8.00
2018-10-09T03:18:06.781Z,8.30
2018-10-09T03:20:35.161Z,10.63
2018-10-09T03:23:03.631Z,8.93
2018-10-09T03:25:32.128Z,9.03
2018-10-09T03:28:00.664Z,9.40
2018-10-09T03:30:29.084Z,9.37
2018-10-09T03:32:57.563Z,9.20
2018-10-09T03:35:26.036Z,9.50
2018-10-09T03:37:54.517Z,9.83
2018-10-09T03:40:22.904Z,10.80
2018-10-09T03:42:51.308Z,10.20
2018-10-09T03:45:19.439Z,9.63
2018-10-09T03:47:47.588Z,11.57
2018-10-09T03:50:15.691Z,10.50
2018-10-09T03:52:43.924Z,14.63
2018-10-09T03:55:12.087Z,11.40
2018-10-09T03:57:40.216Z,13.77
2018-10-09T04:00:08.386Z,11.00
2018-10-09T04:02:36.516Z,10.53
2018-10-09T04:05:04.652Z,12.27
2018-10-09T04:07:32.803Z,15.97
2018-10-09T04:10:01.140Z,16.00
2018-10-09T04:12:29.307Z,14.27
2018-10-09T04:14:58.020Z,13.43
2018-10-09T04:17:26.160Z,13.47
2018-10-09T04:19:54.286Z,17.27
2018-10-09T04:22:23.904Z,12.20
2018-10-09T04:24:52.072Z,11.97
2018-10-09T04:27:20.829Z,15.23
2018-10-09T04:29:48.976Z,18.23
2018-10-09T04:32:17.083Z,10.27
2018-10-09T04:34:45.243Z,9.90
2018-10-09T04:37:13.387Z,13.90
2018-10-09T04:39:41.571Z,15.37
2018-10-09T04:42:09.688Z,11.27
2018-10-09T04:44:37.820Z,20.03
2018-10-09T04:47:06.541Z,13.53
2018-10-09T04:49:34.675Z,10.80
2018-10-09T04:52:02.794Z,9.53
2018-10-09T04:54:30.919Z,10.57
2018-10-09T04:56:59.074Z,10.47
2018-10-09T04:59:27.319Z,14.33
2018-10-09T05:01:55.470Z,14.73
2018-10-09T05:04:23.623Z,13.90
2018-10-09T05:06:51.836Z,11.07
2018-10-09T05:09:19.975Z,18.30
2018-10-09T05:11:48.711Z,12.10
2018-10-09T05:14:17.110Z,10.33
2018-10-09T05:16:45.307Z,10.43
2018-10-09T05:19:13.446Z,11.63
2018-10-09T05:21:41.663Z,10.80
2018-10-09T05:24:09.792Z,11.87
2018-10-09T05:26:37.960Z,11.17
2018-10-09T05:29:06.096Z,10.53
2018-10-09T05:31:34.520Z,10.87
2018-10-09T05:34:02.602Z,10.33
2018-10-09T05:36:30.728Z,13.07
2018-10-09T05:38:58.875Z,12.17
2018-10-09T05:41:27.027Z,13.33
2018-10-09T05:43:55.179Z,13.93
2018-10-09T05:46:23.317Z,11.10
2018-10-09T05:48:51.459Z,14.00
2018-10-09T05:51:19.601Z,12.67
2018-10-09T05:53:47.719Z,12.27
2018-10-09T05:56:15.942Z,11.93
2018-10-09T05:58:44.064Z,11.70
2018-10-09T06:01:12.210Z,11.10
2018-10-09T06:03:40.325Z,14.03
2018-10-09T06:06:08.473Z,11.47
2018-10-09T06:08:36.667Z,14.90
2018-10-09T06:11:04.823Z,12.77
2018-10-09T06:13:32.942Z,11.40
2018-10-09T06:16:01.218Z,12.20
2018-10-09T06:18:29.264Z,12.20
2018-10-09T06:20:57.412Z,12.77
2018-10-09T06:23:25.536Z,14.17
2018-10-09T06:25:53.659Z,10.33
2018-10-09T06:28:21.833Z,11.50
2018-10-09T06:30:50.007Z,11.30
2018-10-09T06:33:18.128Z,10.77
2018-10-09T06:35:46.293Z,12.50
2018-10-09T06:38:14.431Z,9.87
2018-10-09T06:40:42.630Z,12.00
2018-10-09T06:43:10.753Z,10.57
2018-10-09T06:45:38.880Z,11.70
2018-10-09T06:48:07.016Z,10.03
2018-10-09T06:50:35.170Z,11.20
2018-10-09T06:53:03.294Z,10.80
2018-10-09T06:55:31.455Z,10.17
2018-10-09T06:57:59.594Z,11.38
2018-10-09T07:00:28.069Z,10.93
2018-10-09T07:02:56.211Z,12.00
2018-10-09T07:05:24.426Z,10.77
2018-10-09T07:07:52.564Z,10.90
2018-10-09T07:10:21.300Z,12.17
2018-10-09T07:12:49.460Z,10.18
2018-10-09T07:15:17.592Z,10.20
2018-10-09T07:17:45.740Z,9.47
2018-10-09T07:20:14.753Z,10.20
2018-10-09T07:22:43.138Z,9.95
2018-10-09T07:25:11.629Z,8.65
2018-10-09T07:27:40.062Z,9.28
2018-10-09T07:30:09.189Z,11.48
2018-10-09T07:32:37.661Z,9.90
2018-10-09T07:35:07.165Z,11.12
2018-10-09T07:37:35.755Z,9.38
2018-10-09T07:40:04.533Z,11.12
2018-10-09T07:42:33.069Z,9.65
2018-10-09T07:45:01.630Z,10.88
2018-10-09T07:47:29.771Z,8.98
2018-10-09T07:49:58.401Z,10.03
2018-10-09T07:52:26.480Z,9.73
2018-10-09T07:54:54.602Z,8.95
2018-10-09T07:57:23.175Z,8.88
2018-10-09T07:59:51.252Z,9.80
2018-10-09T08:02:19.364Z,8.23
2018-10-09T08:04:47.624Z,8.15
2018-10-09T08:07:15.704Z,8.05
2018-10-09T08:09:43.949Z,8.75
2018-10-09T08:12:12.029Z,9.15
2018-10-09T08:14:40.120Z,8.83
2018-10-09T08:17:08.360Z,8.58
2018-10-09T08:19:36.589Z,8.50
2018-10-09T08:22:04.665Z,10.05
2018-10-09T08:24:32.776Z,9.25
2018-10-09T08:27:00.933Z,9.65
2018-10-09T08:29:29.045Z,10.23
2018-10-09T08:31:57.289Z,11.30
2018-10-09T08:34:25.579Z,11.45
2018-10-09T08:36:53.791Z,10.20
2018-10-09T08:39:21.888Z,10.58
2018-10-09T08:41:50.094Z,10.35
2018-10-09T08:44:18.164Z,10.10
2018-10-09T08:46:46.279Z,11.45
2018-10-09T08:49:14.996Z,11.08
2018-10-09T08:51:43.134Z,10.32
2018-10-09T08:54:11.240Z,10.35
2018-10-09T08:56:39.376Z,10.68
2018-10-09T08:59:07.459Z,10.03
2018-10-09T09:01:35.589Z,10.98
2018-10-09T09:04:03.717Z,11.25
2018-10-09T09:06:31.842Z,11.90
2018-10-09T09:08:59.937Z,11.25
2018-10-09T09:11:28.104Z,11.43
2018-10-09T09:13:56.313Z,10.65
2018-10-09T09:16:24.414Z,11.20
2018-10-09T09:18:52.533Z,11.55
2018-10-09T09:21:20.787Z,11.10
2018-10-09T09:23:48.844Z,9.53
2018-10-09T09:26:17.087Z,10.08
2018-10-09T09:28:45.137Z,10.78
2018-10-09T09:31:13.238Z,11.12
2018-10-09T09:33:41.448Z,11.12
2018-10-09T09:36:09.541Z,11.33
2018-10-09T09:38:37.704Z,16.48
2018-10-09T09:41:06.106Z,11.60
2018-10-09T09:43:34.250Z,11.60
2018-10-09T09:46:02.486Z,12.33
2018-10-09T09:48:30.604Z,11.48
2018-10-09T09:50:58.767Z,13.72
2018-10-09T09:53:26.961Z,11.35
2018-10-09T09:55:55.280Z,11.38
2018-10-09T09:58:23.539Z,10.85
2018-10-09T10:01:56.655Z,11.22
2018-10-09T10:04:24.804Z,11.43
2018-10-09T10:06:52.964Z,10.10
2018-10-09T10:09:21.158Z,10.70
2018-10-09T10:11:49.299Z,11.25
2018-10-09T10:14:17.474Z,10.53
2018-10-09T10:16:45.615Z,10.10
2018-10-09T10:19:14.617Z,10.40
2018-10-09T10:21:42.710Z,11.90
2018-10-09T10:24:10.884Z,10.80
2018-10-09T10:26:38.993Z,10.70
2018-10-09T10:29:07.152Z,10.53
2018-10-09T10:31:35.265Z,11.12
2018-10-09T10:34:03.519Z,10.10
2018-10-09T10:36:31.627Z,10.20
2018-10-09T10:38:59.856Z,9.78
2018-10-09T10:41:27.940Z,10.20
2018-10-09T10:43:56.032Z,8.28
2018-10-09T10:46:28.583Z,7.65
2018-10-09T10:48:59.893Z,8.78
2018-10-09T10:51:28.568Z,8.38
2018-10-09T10:53:56.932Z,10.85
2018-10-09T10:56:25.127Z,9.80
2018-10-09T10:58:53.206Z,8.80
2018-10-09T11:01:21.417Z,11.12
2018-10-09T11:03:49.575Z,8.18
2018-10-09T11:06:17.723Z,9.75
2018-10-09T11:08:46.205Z,9.43
2018-10-09T11:11:14.300Z,9.15
2018-10-09T11:13:42.396Z,8.30
2018-10-09T11:16:10.721Z,9.30
2018-10-09T11:18:38.858Z,9.63
2018-10-09T11:21:07.209Z,10.72
2018-10-09T11:23:35.292Z,10.38
2018-10-09T11:26:03.445Z,9.08
2018-10-09T11:28:32.005Z,9.98
2018-10-09T11:31:00.277Z,7.97
2018-10-09T11:33:28.449Z,11.35
2018-10-09T11:35:56.552Z,9.03
2018-10-09T11:38:24.633Z,8.80
2018-10-09T11:40:52.816Z,10.45
2018-10-09T11:43:21.364Z,9.13
2018-10-09T11:45:49.468Z,7.97
2018-10-09T11:48:17.589Z,10.30
2018-10-09T11:50:45.707Z,10.00
2018-10-09T11:53:14.024Z,10.05
2018-10-09T11:55:42.251Z,8.10
2018-10-09T11:58:10.340Z,8.70
2018-10-09T12:00:40.230Z,8.28
2018-10-09T12:03:08.320Z,8.40
2018-10-09T12:05:37.102Z,12.98
2018-10-09T12:08:05.520Z,10.18
2018-10-09T12:10:33.620Z,8.50
2018-10-09T12:13:01.989Z,9.40
2018-10-09T12:15:30.120Z,10.35
2018-10-09T12:17:58.244Z,8.78
2018-10-09T12:20:26.460Z,9.55
2018-10-09T12:22:54.568Z,13.65
2018-10-09T12:25:22.832Z,11.18
2018-10-09T12:27:51.002Z,10.75
2018-10-09T12:30:19.170Z,10.35
2018-10-09T12:32:47.528Z,9.60
2018-10-09T12:35:15.626Z,9.10
2018-10-09T12:37:43.949Z,10.70
2018-10-09T12:40:12.048Z,11.03
2018-10-09T12:42:40.214Z,10.05
2018-10-09T12:45:08.452Z,9.90
2018-10-09T12:47:36.677Z,10.72
2018-10-09T12:50:04.807Z,9.23
2018-10-09T12:52:32.957Z,8.20
2018-10-09T12:55:01.037Z,9.75
2018-10-09T12:57:29.180Z,9.30
2018-10-09T12:59:57.268Z,9.13
2018-10-09T13:02:25.448Z,11.88
2018-10-09T13:04:53.560Z,7.50
2018-10-09T13:07:21.846Z,10.82
2018-10-09T13:09:50.423Z,8.93
2018-10-09T13:12:19.484Z,8.18
2018-10-09T13:14:47.585Z,10.15
2018-10-09T13:17:15.774Z,9.43
2018-10-09T13:19:44.044Z,8.95
2018-10-09T13:22:12.723Z,10.23
2018-10-09T13:24:40.435Z,9.20
2018-10-09T13:27:08.931Z,9.78
2018-10-09T13:29:37.079Z,11.68
2018-10-09T13:32:05.209Z,9.20
2018-10-09T13:34:33.348Z,10.82
2018-10-09T13:37:01.521Z,7.97
2018-10-09T13:39:29.644Z,8.70
2018-10-09T13:41:57.737Z,10.23
2018-10-09T13:44:27.541Z,7.95
2018-10-09T13:46:56.552Z,8.45
2018-10-09T13:49:24.677Z,8.30
2018-10-09T13:51:52.968Z,8.30
2018-10-09T13:54:21.066Z,9.68
2018-10-09T13:56:49.168Z,9.50
2018-10-09T13:59:17.318Z,8.23
2018-10-09T14:01:45.514Z,8.53
2018-10-09T14:04:13.844Z,8.75
2018-10-09T14:06:41.964Z,9.00
2018-10-09T14:09:11.020Z,8.53
2018-10-09T14:11:39.699Z,7.53
2018-10-09T14:14:08.562Z,8.23
2018-10-09T14:16:36.805Z,7.95
2018-10-09T14:19:04.974Z,8.38
2018-10-09T14:21:33.074Z,9.58
2018-10-09T14:24:01.165Z,8.05
2018-10-09T14:26:29.259Z,8.38
2018-10-09T14:28:57.376Z,7.97
2018-10-09T14:31:25.458Z,7.47
2018-10-09T14:33:53.671Z,8.20
2018-10-09T14:36:21.805Z,8.63
2018-10-09T14:38:50.671Z,7.92
2018-10-09T14:41:18.796Z,8.50
2018-10-09T14:43:46.912Z,9.80
2018-10-09T14:46:15.038Z,8.70
2018-10-09T14:48:43.147Z,9.15
2018-10-09T14:51:11.384Z,8.13
2018-10-09T14:53:39.664Z,7.95
2018-10-09T14:56:07.856Z,8.05
2018-10-09T14:58:35.937Z,8.78
2018-10-09T15:01:04.142Z,8.83
2018-10-09T15:03:32.368Z,8.90
2018-10-09T15:06:00.336Z,8.90
2018-10-09T15:08:28.436Z,8.53
2018-10-09T15:10:56.542Z,9.60
2018-10-09T15:13:24.685Z,8.33
2018-10-09T15:15:52.799Z,7.58
2018-10-09T15:18:20.972Z,8.65
2018-10-09T15:20:49.080Z,8.33
2018-10-09T15:23:17.169Z,8.43
2018-10-09T15:25:45.272Z,8.70
2018-10-09T15:28:13.454Z,10.15
2018-10-09T15:30:41.531Z,7.87
2018-10-09T15:33:09.703Z,7.58
2018-10-09T15:35:37.965Z,9.28
2018-10-09T15:38:06.149Z,8.00
2018-10-09T15:40:34.840Z,9.10
2018-10-09T15:43:03.004Z,7.83
2018-10-09T15:45:31.115Z,7.97
2018-10-09T15:47:59.173Z,8.00
2018-10-09T15:50:27.277Z,8.90
2018-10-09T15:52:55.361Z,8.15
2018-10-09T15:55:23.524Z,8.35
2018-10-09T15:57:51.653Z,8.08
2018-10-09T16:00:19.754Z,9.65
2018-10-09T16:02:47.876Z,7.97
2018-10-09T16:05:15.956Z,8.08
2018-10-09T16:07:44.072Z,11.48
2018-10-09T16:10:12.156Z,9.95
2018-10-09T16:12:40.249Z,9.75
2018-10-09T16:15:08.397Z,11.53
2018-10-09T16:17:36.504Z,10.25
2018-10-09T16:20:05.013Z,8.38
2018-10-09T16:22:33.113Z,9.73
2018-10-09T16:25:01.273Z,9.28
2018-10-09T16:27:30.888Z,12.35
2018-10-09T16:29:59.059Z,9.35
2018-10-09T16:32:28.114Z,9.40
2018-10-09T16:34:56.149Z,9.78
2018-10-09T16:37:24.252Z,18.82
2018-10-09T16:39:52.400Z,14.15
2018-10-09T16:42:20.520Z,13.53
2018-10-09T16:44:48.629Z,10.88
2018-10-09T16:47:16.727Z,10.08
2018-10-09T16:49:44.805Z,12.50
2018-10-09T16:52:12.893Z,17.20
2018-10-09T16:54:40.977Z,12.03
2018-10-09T16:57:09.145Z,12.23
2018-10-09T16:59:37.323Z,11.20
2018-10-09T17:02:05.932Z,12.75
2018-10-09T17:04:34.121Z,10.63
2018-10-09T17:07:02.263Z,15.03
2018-10-09T17:09:30.372Z,10.65
2018-10-09T17:11:58.475Z,13.43
2018-10-09T17:14:26.775Z,12.15
2018-10-09T17:16:54.912Z,11.60
2018-10-09T17:19:23.044Z,12.53
2018-10-09T17:21:51.222Z,11.85
2018-10-09T17:24:19.400Z,12.93
2018-10-09T17:26:47.594Z,15.15
2018-10-09T17:29:15.736Z,12.60
2018-10-09T17:31:44.248Z,12.15
2018-10-09T17:34:12.361Z,14.47
2018-10-09T17:36:40.982Z,16.02
2018-10-09T17:39:10.105Z,13.05
2018-10-09T17:41:38.617Z,12.33
2018-10-09T17:44:06.927Z,12.55
2018-10-09T17:46:35.341Z,12.15
2018-10-09T17:49:03.220Z,15.03
2018-10-09T17:51:31.327Z,15.35
2018-10-09T17:53:59.417Z,13.35
2018-10-09T17:56:27.641Z,13.22
2018-10-09T17:58:55.751Z,13.50
2018-10-09T18:01:23.871Z,14.78
2018-10-09T18:03:51.983Z,13.10
2018-10-09T18:06:20.642Z,15.23
2018-10-09T18:08:49.171Z,12.78
2018-10-09T18:11:17.730Z,14.90
2018-10-09T18:13:46.225Z,12.50
2018-10-09T18:16:14.796Z,13.05
2018-10-09T18:18:43.334Z,12.85
2018-10-09T18:21:11.813Z,12.40
2018-10-09T18:23:40.281Z,14.70
2018-10-09T18:26:09.208Z,13.43
2018-10-09T18:28:37.737Z,12.43
2018-10-09T18:31:06.237Z,13.48
2018-10-09T18:33:34.768Z,13.32
2018-10-09T18:36:03.848Z,13.25
2018-10-09T18:38:32.471Z,13.13
2018-10-09T18:41:01.311Z,12.90
2018-10-09T18:43:29.944Z,12.95
2018-10-09T18:45:58.498Z,12.55
2018-10-09T18:48:26.959Z,13.95
2018-10-09T18:50:55.547Z,14.73
2018-10-09T18:53:24.093Z,13.95
2018-10-09T18:55:52.497Z,14.25
2018-10-09T18:58:20.905Z,15.23
2018-10-09T19:00:49.343Z,13.48
2018-10-09T19:03:17.805Z,14.38
2018-10-09T19:05:46.449Z,16.20
2018-10-09T19:08:14.979Z,15.78
2018-10-09T19:10:43.568Z,16.55
2018-10-09T19:13:12.648Z,15.23
2018-10-09T19:15:41.192Z,17.48
2018-10-09T19:18:09.842Z,16.07
2018-10-09T19:20:38.360Z,15.98
2018-10-09T19:23:06.872Z,17.27
2018-10-09T19:25:35.516Z,16.55
2018-10-09T19:28:04.019Z,16.75
2018-10-09T19:30:32.430Z,16.52
2018-10-09T19:33:00.856Z,16.37
2018-10-09T19:35:29.361Z,18.37
2018-10-09T19:37:57.841Z,15.98
2018-10-09T19:40:26.641Z,15.90
2018-10-09T19:42:55.116Z,16.67
2018-10-09T19:45:23.550Z,17.70
2018-10-09T19:47:52.684Z,17.92
2018-10-09T19:50:21.212Z,16.97
2018-10-09T19:52:49.614Z,15.23
2018-10-09T19:55:18.156Z,15.25
2018-10-09T19:57:46.633Z,16.90
2018-10-09T20:00:15.440Z,15.85
2018-10-09T20:02:44.257Z,15.78
2018-10-09T20:05:12.771Z,16.52
2018-10-09T20:07:41.442Z,16.55
2018-10-09T20:10:09.839Z,25.08
2018-10-09T20:12:38.452Z,18.23
2018-10-09T20:15:07.029Z,16.37
2018-10-09T20:17:35.546Z,17.48
2018-10-09T20:20:04.049Z,16.27
2018-10-09T20:22:32.536Z,17.87
2018-10-09T20:25:00.969Z,19.23
2018-10-09T20:27:29.526Z,17.42
2018-10-09T20:29:57.912Z,16.60
2018-10-09T20:32:26.368Z,17.05
2018-10-09T20:34:54.957Z,17.82
2018-10-09T20:37:23.517Z,24.05
2018-10-09T20:39:52.028Z,21.23
2018-10-09T20:42:20.627Z,20.50
2018-10-09T20:44:49.062Z,18.25
2018-10-09T20:47:21.869Z,17.62
2018-10-09T20:49:50.364Z,19.42
2018-10-09T20:52:18.886Z,21.35
2018-10-09T20:54:47.433Z,21.85
2018-10-09T20:57:15.965Z,20.95
2018-10-09T20:59:44.410Z,19.37
2018-10-09T21:02:12.816Z,20.20
2018-10-09T21:04:41.776Z,20.95
2018-10-09T21:07:10.254Z,22.75
2018-10-09T21:09:38.716Z,21.60
2018-10-09T21:12:06.936Z,21.02
2018-10-09T21:14:35.100Z,24.50
2018-10-09T21:17:03.385Z,23.47
2018-10-09T21:19:31.694Z,22.90
2018-10-09T21:21:59.835Z,24.63
2018-10-09T21:24:28.056Z,21.65
2018-10-09T21:26:56.236Z,19.57
2018-10-09T21:29:24.521Z,19.95
2018-10-09T21:31:52.792Z,21.55
2018-10-09T21:34:21.047Z,20.12
2018-10-09T21:36:49.236Z,19.95
2018-10-09T21:39:17.438Z,21.27
2018-10-09T21:41:45.704Z,21.02
2018-10-09T21:44:13.846Z,19.73
2018-10-09T21:46:42.085Z,19.52
2018-10-09T21:49:10.248Z,19.00
2018-10-09T21:51:38.321Z,19.07
2018-10-09T21:54:06.442Z,19.82
2018-10-09T21:56:34.581Z,20.12
2018-10-09T21:59:02.812Z,19.42
2018-10-09T22:01:30.955Z,20.08
2018-10-09T22:03:59.128Z,19.12
2018-10-09T22:06:27.298Z,20.10
2018-10-09T22:08:55.431Z,21.07
2018-10-09T22:11:23.597Z,20.85
2018-10-09T22:13:51.743Z,19.60
2018-10-09T22:16:19.919Z,19.15
2018-10-09T22:18:48.216Z,20.77
2018-10-09T22:21:16.373Z,20.05
2018-10-09T22:23:44.753Z,21.12
2018-10-09T22:26:12.936Z,22.98
2018-10-09T22:28:41.096Z,22.02
2018-10-09T22:31:09.435Z,21.73
2018-10-09T22:33:37.605Z,22.20
2018-10-09T22:36:05.760Z,20.68
2018-10-09T22:38:34.551Z,22.90
2018-10-09T22:41:02.644Z,24.52
2018-10-09T22:43:31.380Z,22.73
2018-10-09T22:45:59.509Z,22.60
2018-10-09T22:48:27.668Z,23.30
2018-10-09T22:50:55.816Z,25.40
2018-10-09T22:53:23.958Z,24.37
2018-10-09T22:55:52.089Z,25.23
2018-10-09T22:58:20.252Z,25.85
2018-10-09T23:00:48.592Z,24.63
2018-10-09T23:03:16.736Z,26.02
2018-10-09T23:05:44.893Z,26.25
2018-10-09T23:08:13.071Z,26.97
2018-10-09T23:10:41.216Z,27.52
2018-10-09T23:13:09.491Z,26.40
2018-10-09T23:15:37.648Z,26.50
2018-10-09T23:18:05.793Z,26.75
2018-10-09T23:20:33.970Z,26.90
2018-10-09T23:23:02.132Z,26.62
2018-10-09T23:25:30.264Z,26.40
2018-10-09T23:27:58.395Z,27.35
2018-10-09T23:30:27.507Z,28.12
2018-10-09T23:32:55.653Z,27.58
2018-10-09T23:35:23.817Z,30.27
2018-10-09T23:37:51.935Z,27.05
2018-10-09T23:40:20.075Z,27.15
2018-10-09T23:42:48.286Z,27.10
2018-10-09T23:45:16.452Z,27.62
2018-10-09T23:47:44.596Z,26.87
2018-10-09T23:50:12.845Z,25.60
2018-10-09T23:52:41.094Z,24.50
2018-10-09T23:55:09.256Z,24.95
2018-10-09T23:57:37.496Z,24.52
