createdAt,value
2023-03-08T00:01:51.302Z,2.08
2023-03-08T00:04:18.409Z,1.75
2023-03-08T00:06:45.589Z,1.60
2023-03-08T00:09:12.734Z,1.67
2023-03-08T00:11:39.909Z,1.75
2023-03-08T00:14:07.275Z,1.40
2023-03-08T00:16:34.579Z,1.48
2023-03-08T00:19:01.958Z,1.80
2023-03-08T00:21:29.161Z,2.58
2023-03-08T00:23:56.796Z,2.22
2023-03-08T00:26:24.122Z,2.00
2023-03-08T00:28:51.902Z,1.20
2023-03-08T00:31:20.175Z,3.55
2023-03-08T00:33:47.584Z,1.85
2023-03-08T00:36:17.763Z,1.98
2023-03-08T00:38:45.858Z,1.70
2023-03-08T00:41:15.037Z,1.58
2023-03-08T00:43:42.637Z,1.70
2023-03-08T00:46:10.639Z,1.70
2023-03-08T00:48:38.832Z,1.65
2023-03-08T00:51:06.178Z,1.40
2023-03-08T00:53:34.445Z,1.60
2023-03-08T00:56:01.710Z,1.70
2023-03-08T00:58:32.320Z,2.30
2023-03-08T01:01:00.340Z,1.60
2023-03-08T01:03:28.946Z,2.00
2023-03-08T01:05:57.943Z,1.60
2023-03-08T01:08:26.719Z,2.38
2023-03-08T01:10:58.745Z,1.58
2023-03-08T01:13:28.005Z,1.60
2023-03-08T01:15:55.299Z,1.98
2023-03-08T01:18:22.707Z,1.95
2023-03-08T01:21:04.911Z,3.33
2023-03-08T01:23:33.054Z,1.77
2023-03-08T01:26:07.022Z,2.08
2023-03-08T01:28:34.653Z,1.40
2023-03-08T01:31:06.804Z,1.33
2023-03-08T01:33:35.076Z,1.38
2023-03-08T01:36:10.829Z,1.55
2023-03-08T01:38:38.605Z,1.33
2023-03-08T01:41:07.142Z,1.75
2023-03-08T01:43:38.066Z,1.38
2023-03-08T01:46:18.724Z,1.73
2023-03-08T01:48:54.229Z,1.55
2023-03-08T01:51:28.916Z,1.48
2023-03-08T01:53:58.448Z,1.40
2023-03-08T01:56:27.405Z,1.42
2023-03-08T01:58:57.789Z,1.50
2023-03-08T02:01:25.470Z,1.45
2023-03-08T02:03:55.425Z,1.75
2023-03-08T02:06:23.104Z,1.90
2023-03-08T02:08:51.071Z,2.00
2023-03-08T02:11:20.854Z,1.83
2023-03-08T02:13:51.667Z,1.73
2023-03-08T02:16:20.530Z,2.08
2023-03-08T02:18:56.597Z,2.50
2023-03-08T02:21:24.978Z,2.85
2023-03-08T02:23:53.197Z,2.15
2023-03-08T02:26:20.513Z,2.60
2023-03-08T02:28:48.061Z,2.05
2023-03-08T02:31:18.392Z,2.13
2023-03-08T02:33:45.627Z,2.50
2023-03-08T02:36:12.762Z,2.47
2023-03-08T02:38:40.020Z,1.88
2023-03-08T02:41:07.331Z,1.92
2023-03-08T02:43:36.209Z,2.10
2023-03-08T02:46:03.783Z,2.13
2023-03-08T02:48:32.165Z,2.67
2023-03-08T02:50:59.264Z,2.80
2023-03-08T02:53:27.636Z,2.95
2023-03-08T02:55:55.011Z,2.75
2023-03-08T02:58:23.019Z,3.28
2023-03-08T03:00:50.557Z,2.50
2023-03-08T03:03:18.093Z,2.30
2023-03-08T03:05:45.917Z,2.78
2023-03-08T03:08:18.428Z,2.78
2023-03-08T03:10:45.770Z,2.97
2023-03-08T03:13:14.203Z,2.80
2023-03-08T03:15:41.886Z,2.95
2023-03-08T03:18:09.295Z,2.70
2023-03-08T03:20:39.645Z,3.50
2023-03-08T03:23:09.143Z,3.40
2023-03-08T03:25:43.566Z,3.17
2023-03-08T03:28:16.224Z,2.92
2023-03-08T03:30:43.924Z,3.00
2023-03-08T03:33:13.053Z,2.83
2023-03-08T03:35:40.444Z,3.08
2023-03-08T03:38:09.462Z,3.75
2023-03-08T03:40:37.020Z,2.85
2023-03-08T03:43:05.430Z,2.80
2023-03-08T03:45:35.846Z,2.22
2023-03-08T03:48:03.160Z,2.67
2023-03-08T03:50:30.937Z,3.05
2023-03-08T03:53:03.457Z,2.72
2023-03-08T03:55:30.799Z,3.22
2023-03-08T03:57:58.316Z,3.13
2023-03-08T04:00:25.756Z,3.25
2023-03-08T04:03:04.837Z,3.38
2023-03-08T04:05:33.280Z,3.72
2023-03-08T04:08:00.576Z,3.72
2023-03-08T04:10:32.487Z,3.40
2023-03-08T04:13:00.622Z,3.58
2023-03-08T04:15:29.031Z,3.50
2023-03-08T04:17:58.523Z,2.13
2023-03-08T04:20:28.357Z,3.20
2023-03-08T04:22:58.907Z,2.42
2023-03-08T04:25:31.948Z,1.63
2023-03-08T04:28:00.954Z,1.60
2023-03-08T04:30:29.953Z,2.08
2023-03-08T04:32:58.331Z,2.38
2023-03-08T04:35:31.348Z,1.77
2023-03-08T04:37:58.702Z,1.60
2023-03-08T04:40:27.768Z,1.67
2023-03-08T04:43:01.686Z,1.80
2023-03-08T04:45:37.506Z,2.03
2023-03-08T04:48:10.382Z,3.13
2023-03-08T04:50:39.603Z,1.90
2023-03-08T04:53:09.197Z,3.13
2023-03-08T04:55:39.467Z,2.40
2023-03-08T04:58:07.171Z,2.30
2023-03-08T05:00:34.616Z,1.88
2023-03-08T05:03:03.335Z,1.73
2023-03-08T05:05:30.609Z,2.22
2023-03-08T05:08:05.575Z,3.45
2023-03-08T05:10:37.379Z,3.25
2023-03-08T05:13:04.500Z,3.60
2023-03-08T05:15:31.750Z,5.10
2023-03-08T05:17:58.943Z,8.45
2023-03-08T05:20:26.298Z,3.45
2023-03-08T05:22:58.988Z,4.15
2023-03-08T05:25:34.285Z,2.40
2023-03-08T05:28:02.933Z,4.95
2023-03-08T05:30:30.949Z,3.28
2023-03-08T05:32:58.269Z,2.97
2023-03-08T05:35:25.688Z,3.90
2023-03-08T05:37:52.878Z,7.65
2023-03-08T05:40:20.580Z,3.15
2023-03-08T05:42:47.973Z,2.20
2023-03-08T05:45:16.093Z,4.20
2023-03-08T05:47:43.307Z,5.18
2023-03-08T05:50:11.472Z,3.60
2023-03-08T05:52:42.721Z,5.32
2023-03-08T05:55:14.013Z,5.30
2023-03-08T05:57:42.265Z,5.03
2023-03-08T06:00:10.567Z,2.95
2023-03-08T06:02:43.844Z,3.80
2023-03-08T06:05:13.292Z,2.03
2023-03-08T06:07:43.841Z,2.78
2023-03-08T06:10:13.911Z,2.35
2023-03-08T06:12:40.992Z,2.88
2023-03-08T06:15:13.392Z,2.88
2023-03-08T06:17:41.909Z,4.70
2023-03-08T06:20:10.292Z,3.22
2023-03-08T06:22:40.855Z,2.35
2023-03-08T06:25:08.603Z,5.90
2023-03-08T06:27:37.094Z,5.45
2023-03-08T06:30:10.971Z,8.38
2023-03-08T06:32:38.430Z,4.55
2023-03-08T06:35:07.517Z,4.13
2023-03-08T06:37:37.961Z,5.50
2023-03-08T06:40:09.363Z,2.85
2023-03-08T06:42:41.647Z,4.60
2023-03-08T06:45:12.311Z,8.07
2023-03-08T06:47:39.473Z,2.53
2023-03-08T06:50:07.731Z,4.75
2023-03-08T06:52:37.966Z,3.85
2023-03-08T06:55:07.721Z,4.88
2023-03-08T06:57:34.996Z,2.40
2023-03-08T07:00:02.549Z,2.72
2023-03-08T07:02:29.622Z,2.55
2023-03-08T07:04:56.679Z,2.78
2023-03-08T07:07:23.805Z,3.08
2023-03-08T07:09:50.992Z,1.80
2023-03-08T07:12:18.118Z,3.97
2023-03-08T07:14:45.378Z,3.42
2023-03-08T07:17:12.557Z,4.28
2023-03-08T07:19:39.847Z,1.85
2023-03-08T07:22:07.060Z,4.40
2023-03-08T07:24:34.282Z,4.40
2023-03-08T07:27:01.416Z,7.40
2023-03-08T07:29:28.689Z,3.67
2023-03-08T07:31:55.909Z,1.40
2023-03-08T07:34:23.252Z,5.18
2023-03-08T07:36:51.216Z,4.30
2023-03-08T07:39:18.165Z,4.18
2023-03-08T07:42:10.544Z,5.10
2023-03-08T07:44:38.340Z,4.00
2023-03-08T07:47:07.181Z,1.42
2023-03-08T07:49:34.216Z,4.47
2023-03-08T07:52:01.623Z,5.47
2023-03-08T07:54:28.930Z,4.72
2023-03-08T07:56:56.220Z,1.95
2023-03-08T07:59:24.462Z,4.63
2023-03-08T08:01:51.700Z,4.47
2023-03-08T08:04:18.940Z,4.75
2023-03-08T08:06:46.107Z,4.03
2023-03-08T08:09:14.995Z,4.30
2023-03-08T08:11:42.356Z,4.38
2023-03-08T08:14:09.853Z,3.33
2023-03-08T08:16:37.148Z,3.65
2023-03-08T08:19:04.329Z,2.72
2023-03-08T08:21:31.445Z,1.98
2023-03-08T08:23:59.211Z,1.45
2023-03-08T08:26:26.438Z,5.75
2023-03-08T08:28:54.575Z,1.45
2023-03-08T08:31:24.438Z,0.90
2023-03-08T08:33:51.786Z,1.13
2023-03-08T08:36:27.816Z,2.05
2023-03-08T08:38:55.340Z,1.40
2023-03-08T08:41:23.976Z,0.65
2023-03-08T08:43:51.167Z,0.90
2023-03-08T08:46:18.606Z,0.52
2023-03-08T08:48:45.767Z,2.47
2023-03-08T08:51:14.545Z,0.70
2023-03-08T08:53:41.884Z,13.63
2023-03-08T08:56:25.670Z,4.45
2023-03-08T08:58:54.445Z,2.78
2023-03-08T09:01:24.185Z,2.10
2023-03-08T09:03:51.996Z,1.75
2023-03-08T09:06:21.118Z,7.53
2023-03-08T09:08:52.940Z,5.25
2023-03-08T09:11:20.104Z,0.90
2023-03-08T09:13:48.703Z,0.63
2023-03-08T09:16:21.290Z,0.60
2023-03-08T09:18:49.124Z,0.90
2023-03-08T09:21:17.048Z,6.10
2023-03-08T09:23:46.107Z,0.50
2023-03-08T09:26:13.306Z,0.65
2023-03-08T09:28:40.767Z,0.52
2023-03-08T09:31:13.075Z,0.50
2023-03-08T09:33:48.700Z,1.10
2023-03-08T09:36:16.663Z,1.02
2023-03-08T09:38:44.341Z,1.08
2023-03-08T09:41:30.642Z,0.95
2023-03-08T09:44:14.735Z,1.00
2023-03-08T09:46:57.202Z,1.15
2023-03-08T09:49:42.676Z,1.10
2023-03-08T09:52:15.539Z,0.80
2023-03-08T09:54:42.803Z,0.60
2023-03-08T09:57:25.133Z,3.10
2023-03-08T09:59:59.310Z,0.60
2023-03-08T10:02:47.946Z,0.60
2023-03-08T10:05:24.223Z,0.55
2023-03-08T10:08:14.052Z,0.88
2023-03-08T10:11:01.933Z,0.70
2023-03-08T10:13:46.118Z,0.45
2023-03-08T10:16:40.445Z,1.05
2023-03-08T10:19:17.088Z,0.50
2023-03-08T10:22:04.125Z,0.68
2023-03-08T10:24:49.227Z,0.43
2023-03-08T10:27:31.566Z,0.50
2023-03-08T10:30:00.555Z,0.50
2023-03-08T10:32:29.027Z,0.70
2023-03-08T10:35:04.652Z,1.45
2023-03-08T10:37:33.902Z,0.60
2023-03-08T10:40:06.155Z,0.80
2023-03-08T10:42:34.898Z,0.80
2023-03-08T10:45:15.455Z,0.70
2023-03-08T10:47:42.772Z,0.57
2023-03-08T10:50:09.696Z,0.63
2023-03-08T10:52:36.763Z,1.05
2023-03-08T10:55:14.540Z,0.60
2023-03-08T10:57:48.392Z,0.70
2023-03-08T11:00:26.497Z,1.33
2023-03-08T11:03:16.184Z,0.65
2023-03-08T11:06:00.014Z,0.75
2023-03-08T11:08:33.034Z,0.60
2023-03-08T11:11:11.714Z,0.70
2023-03-08T11:13:49.708Z,0.55
2023-03-08T11:16:34.640Z,0.80
2023-03-08T11:19:20.344Z,0.60
2023-03-08T11:22:00.349Z,0.80
2023-03-08T11:24:53.375Z,0.60
2023-03-08T11:27:37.941Z,0.70
2023-03-08T11:30:19.830Z,0.88
2023-03-08T11:33:13.476Z,0.60
2023-03-08T11:36:02.819Z,0.80
2023-03-08T11:38:32.308Z,0.98
2023-03-08T11:41:21.203Z,0.80
2023-03-08T11:44:11.884Z,0.85
2023-03-08T11:47:23.900Z,0.77
2023-03-08T11:50:16.631Z,0.90
2023-03-08T11:52:54.014Z,0.60
2023-03-08T11:55:49.247Z,0.90
2023-03-08T11:58:55.449Z,0.65
2023-03-08T12:01:27.740Z,0.90
2023-03-08T12:03:59.196Z,0.77
2023-03-08T12:06:33.730Z,0.90
2023-03-08T12:09:31.346Z,1.35
2023-03-08T12:12:37.722Z,0.77
2023-03-08T12:15:20.280Z,1.00
2023-03-08T12:17:54.346Z,1.02
2023-03-08T12:20:23.669Z,0.80
2023-03-08T12:23:06.444Z,0.63
2023-03-08T12:25:39.067Z,0.60
2023-03-08T12:28:06.265Z,0.80
2023-03-08T12:30:42.182Z,0.75
2023-03-08T12:33:13.886Z,0.65
2023-03-08T12:36:05.664Z,0.77
2023-03-08T12:38:39.161Z,0.60
2023-03-08T12:41:20.571Z,0.80
2023-03-08T12:43:47.697Z,0.90
2023-03-08T12:46:14.720Z,0.68
2023-03-08T12:48:45.252Z,0.73
2023-03-08T12:51:12.235Z,1.00
2023-03-08T12:53:51.237Z,0.88
2023-03-08T12:56:36.621Z,0.70
2023-03-08T12:59:15.712Z,0.90
2023-03-08T13:01:43.877Z,0.90
2023-03-08T13:04:41.800Z,1.00
2023-03-08T13:07:20.071Z,0.55
2023-03-08T13:10:20.766Z,0.80
2023-03-08T13:13:04.609Z,0.77
2023-03-08T13:15:31.791Z,0.57
2023-03-08T13:18:06.418Z,0.70
2023-03-08T13:20:41.621Z,0.75
2023-03-08T13:23:22.403Z,0.68
2023-03-08T13:26:19.280Z,0.80
2023-03-08T13:28:48.429Z,0.63
2023-03-08T13:31:22.615Z,0.40
2023-03-08T13:33:52.254Z,0.40
2023-03-08T13:36:19.375Z,0.45
2023-03-08T13:39:16.090Z,0.52
2023-03-08T13:41:47.773Z,0.52
2023-03-08T13:44:28.197Z,0.57
2023-03-08T13:46:58.426Z,0.70
2023-03-08T13:49:29.471Z,0.73
2023-03-08T13:52:00.776Z,0.60
2023-03-08T13:54:35.170Z,0.80
2023-03-08T13:57:05.734Z,0.80
2023-03-08T13:59:34.846Z,0.60
2023-03-08T14:02:01.974Z,0.63
2023-03-08T14:04:31.020Z,3.03
2023-03-08T14:07:00.918Z,7.25
2023-03-08T14:09:28.107Z,1.73
2023-03-08T14:12:07.432Z,0.60
2023-03-08T14:14:40.825Z,0.55
2023-03-08T14:17:20.456Z,0.60
2023-03-08T14:19:57.423Z,0.63
2023-03-08T14:22:38.847Z,0.82
2023-03-08T14:25:07.454Z,0.80
2023-03-08T14:27:42.758Z,0.55
2023-03-08T14:30:30.606Z,0.80
2023-03-08T14:33:17.306Z,0.82
2023-03-08T14:35:53.612Z,2.15
2023-03-08T14:38:30.365Z,0.98
2023-03-08T14:41:08.349Z,0.63
2023-03-08T14:43:35.454Z,0.52
2023-03-08T14:46:05.706Z,0.70
2023-03-08T14:48:37.629Z,0.70
2023-03-08T14:51:06.054Z,0.90
2023-03-08T14:53:41.654Z,0.73
2023-03-08T14:56:12.738Z,0.70
2023-03-08T14:58:43.922Z,0.70
2023-03-08T15:01:10.896Z,0.68
2023-03-08T15:03:39.236Z,0.70
2023-03-08T15:06:12.867Z,1.00
2023-03-08T15:08:39.986Z,1.00
2023-03-08T15:11:07.936Z,2.45
2023-03-08T15:13:34.920Z,0.80
2023-03-08T15:16:01.932Z,3.97
2023-03-08T15:18:28.951Z,1.23
2023-03-08T15:20:56.985Z,0.73
2023-03-08T15:23:26.343Z,1.90
2023-03-08T15:25:54.091Z,0.70
2023-03-08T15:28:23.169Z,2.38
2023-03-08T15:30:52.946Z,1.00
2023-03-08T15:33:20.792Z,0.77
2023-03-08T15:35:48.577Z,1.17
2023-03-08T15:38:18.122Z,0.80
2023-03-08T15:40:45.345Z,1.25
2023-03-08T15:43:12.474Z,1.20
2023-03-08T15:45:39.577Z,0.98
2023-03-08T15:48:11.764Z,1.02
2023-03-08T15:50:39.840Z,0.90
2023-03-08T15:53:07.456Z,0.90
2023-03-08T15:55:34.512Z,0.90
2023-03-08T15:58:01.567Z,1.15
2023-03-08T16:00:29.273Z,1.00
2023-03-08T16:02:56.282Z,1.60
2023-03-08T16:05:25.317Z,1.10
2023-03-08T16:08:00.711Z,0.90
2023-03-08T16:10:30.720Z,0.90
2023-03-08T16:12:57.695Z,1.02
2023-03-08T16:15:24.834Z,1.00
2023-03-08T16:17:51.896Z,0.98
2023-03-08T16:20:20.427Z,1.00
2023-03-08T16:22:47.555Z,2.35
2023-03-08T16:25:14.531Z,1.00
2023-03-08T16:27:41.513Z,2.38
2023-03-08T16:30:12.930Z,1.48
2023-03-08T16:32:45.319Z,1.10
2023-03-08T16:35:13.193Z,1.15
2023-03-08T16:37:40.135Z,0.80
2023-03-08T16:40:07.831Z,1.20
2023-03-08T16:42:35.009Z,1.13
2023-03-08T16:45:02.451Z,1.30
2023-03-08T16:47:32.389Z,1.55
2023-03-08T16:50:01.155Z,1.27
2023-03-08T16:52:28.697Z,1.10
2023-03-08T16:54:57.210Z,1.15
2023-03-08T16:57:24.361Z,0.95
2023-03-08T16:59:51.371Z,1.20
2023-03-08T17:02:20.768Z,2.00
2023-03-08T17:04:50.987Z,1.30
2023-03-08T17:07:18.852Z,1.20
2023-03-08T17:09:46.534Z,1.20
2023-03-08T17:12:13.901Z,1.80
2023-03-08T17:14:41.427Z,1.40
2023-03-08T17:17:10.530Z,1.48
2023-03-08T17:19:39.799Z,1.25
2023-03-08T17:22:09.041Z,1.20
2023-03-08T17:24:36.124Z,1.10
2023-03-08T17:27:04.285Z,1.40
2023-03-08T17:29:31.253Z,1.30
2023-03-08T17:31:58.315Z,1.30
2023-03-08T17:34:25.417Z,1.50
2023-03-08T17:36:52.600Z,1.10
2023-03-08T17:39:20.116Z,7.18
2023-03-08T17:41:47.269Z,1.90
2023-03-08T17:44:14.573Z,0.95
2023-03-08T17:46:42.781Z,1.20
2023-03-08T17:49:09.775Z,1.70
2023-03-08T17:51:36.816Z,1.20
2023-03-08T17:54:04.972Z,1.15
2023-03-08T17:56:32.689Z,1.45
2023-03-08T17:59:01.356Z,1.40
2023-03-08T18:01:30.815Z,1.20
2023-03-08T18:03:58.396Z,1.25
2023-03-08T18:06:31.588Z,1.13
2023-03-08T18:09:00.484Z,1.25
2023-03-08T18:11:28.795Z,1.30
2023-03-08T18:13:56.215Z,1.30
2023-03-08T18:16:24.441Z,1.20
2023-03-08T18:18:51.855Z,1.30
2023-03-08T18:21:20.869Z,1.20
2023-03-08T18:23:47.937Z,1.40
2023-03-08T18:26:19.105Z,3.13
2023-03-08T18:28:46.924Z,2.97
2023-03-08T18:31:17.135Z,4.93
2023-03-08T18:33:46.196Z,3.35
2023-03-08T18:36:13.304Z,2.58
2023-03-08T18:38:40.512Z,2.85
2023-03-08T18:41:22.486Z,8.18
2023-03-08T18:43:51.216Z,7.25
2023-03-08T18:46:28.834Z,3.03
2023-03-08T18:49:12.210Z,2.03
2023-03-08T18:51:41.764Z,3.28
2023-03-08T18:54:12.482Z,3.95
2023-03-08T18:56:39.612Z,2.17
2023-03-08T18:59:08.049Z,2.08
2023-03-08T19:01:36.794Z,1.85
2023-03-08T19:04:06.438Z,1.50
2023-03-08T19:06:34.426Z,1.65
2023-03-08T19:09:07.844Z,1.85
2023-03-08T19:11:35.221Z,1.33
2023-03-08T19:14:02.205Z,1.92
2023-03-08T19:16:32.326Z,1.50
2023-03-08T19:19:02.269Z,1.35
2023-03-08T19:21:35.796Z,2.47
2023-03-08T19:24:03.322Z,1.60
2023-03-08T19:26:36.373Z,1.85
2023-03-08T19:29:12.475Z,1.80
2023-03-08T19:31:52.823Z,1.88
2023-03-08T19:34:24.006Z,1.90
2023-03-08T19:36:51.420Z,1.50
2023-03-08T19:39:25.317Z,2.17
2023-03-08T19:41:54.783Z,2.08
2023-03-08T19:44:23.080Z,1.60
2023-03-08T19:46:50.795Z,1.58
2023-03-08T19:49:22.751Z,1.60
2023-03-08T19:51:55.404Z,1.10
2023-03-08T19:54:24.150Z,1.80
2023-03-08T19:56:51.970Z,1.70
2023-03-08T19:59:19.398Z,1.40
2023-03-08T20:01:50.169Z,1.48
2023-03-08T20:04:17.219Z,1.90
2023-03-08T20:06:46.833Z,1.83
2023-03-08T20:09:21.814Z,2.38
2023-03-08T20:11:57.420Z,1.73
2023-03-08T20:14:27.436Z,2.00
2023-03-08T20:16:55.552Z,1.20
2023-03-08T20:19:22.634Z,1.90
2023-03-08T20:21:49.949Z,1.80
2023-03-08T20:24:18.952Z,1.40
2023-03-08T20:26:46.285Z,1.30
2023-03-08T20:29:13.221Z,2.03
2023-03-08T20:31:40.100Z,2.33
2023-03-08T20:34:07.067Z,1.13
2023-03-08T20:36:34.155Z,2.88
2023-03-08T20:39:01.238Z,3.65
2023-03-08T20:41:29.140Z,2.72
2023-03-08T20:43:56.561Z,1.90
2023-03-08T20:46:35.417Z,1.98
2023-03-08T20:49:02.442Z,1.65
2023-03-08T20:51:29.814Z,1.70
2023-03-08T20:53:57.261Z,1.27
2023-03-08T20:56:25.259Z,2.60
2023-03-08T20:58:54.910Z,1.42
2023-03-08T21:01:25.924Z,1.92
2023-03-08T21:03:53.052Z,6.22
2023-03-08T21:06:26.439Z,1.45
2023-03-08T21:08:53.731Z,1.83
2023-03-08T21:11:21.636Z,1.45
2023-03-08T21:13:49.911Z,2.83
2023-03-08T21:16:18.968Z,2.33
2023-03-08T21:18:53.283Z,3.15
2023-03-08T21:21:23.598Z,2.72
2023-03-08T21:23:52.741Z,8.00
2023-03-08T21:26:25.658Z,10.15
2023-03-08T21:28:55.139Z,14.88
2023-03-08T21:31:23.668Z,9.93
2023-03-08T21:33:51.715Z,8.40
2023-03-08T21:36:18.665Z,6.40
2023-03-08T21:38:50.862Z,9.27
2023-03-08T21:41:23.088Z,4.18
2023-03-08T21:43:56.426Z,1.75
2023-03-08T21:46:24.482Z,5.35
2023-03-08T21:48:51.758Z,2.67
2023-03-08T21:51:18.829Z,4.47
2023-03-08T21:53:45.892Z,2.67
2023-03-08T21:56:16.066Z,1.95
2023-03-08T21:58:44.109Z,2.28
2023-03-08T22:01:26.921Z,1.38
2023-03-08T22:03:54.930Z,2.10
2023-03-08T22:06:23.268Z,2.45
2023-03-08T22:08:50.564Z,2.58
2023-03-08T22:11:19.120Z,2.00
2023-03-08T22:13:54.233Z,4.68
2023-03-08T22:16:21.684Z,11.25
2023-03-08T22:18:51.408Z,5.85
2023-03-08T22:21:18.352Z,2.75
2023-03-08T22:23:45.501Z,3.05
2023-03-08T22:26:12.427Z,1.73
2023-03-08T22:28:39.417Z,1.92
2023-03-08T22:31:11.624Z,2.10
2023-03-08T22:33:39.299Z,1.50
2023-03-08T22:36:08.353Z,2.05
2023-03-08T22:38:35.678Z,2.08
2023-03-08T22:41:08.013Z,2.95
2023-03-08T22:43:35.454Z,5.63
2023-03-08T22:46:09.957Z,4.00
2023-03-08T22:48:37.033Z,10.77
2023-03-08T22:51:10.648Z,2.80
2023-03-08T22:53:38.356Z,3.30
2023-03-08T22:56:05.596Z,3.80
2023-03-08T22:58:32.644Z,3.63
2023-03-08T23:00:59.582Z,6.35
2023-03-08T23:03:26.677Z,11.35
2023-03-08T23:05:54.023Z,8.68
2023-03-08T23:08:23.861Z,4.05
2023-03-08T23:10:51.308Z,4.55
2023-03-08T23:13:32.678Z,6.18
2023-03-08T23:16:00.662Z,5.05
2023-03-08T23:18:27.788Z,3.55
2023-03-08T23:20:55.054Z,3.22
2023-03-08T23:23:25.180Z,2.65
2023-03-08T23:25:52.772Z,2.70
2023-03-08T23:28:20.379Z,2.95
2023-03-08T23:30:47.540Z,2.95
2023-03-08T23:33:14.515Z,2.90
2023-03-08T23:35:41.758Z,12.05
2023-03-08T23:38:08.758Z,13.20
2023-03-08T23:40:39.854Z,4.82
2023-03-08T23:43:07.923Z,4.70
2023-03-08T23:45:35.187Z,3.50
2023-03-08T23:48:05.914Z,2.95
2023-03-08T23:50:33.994Z,3.50
2023-03-08T23:53:01.215Z,3.15
2023-03-08T23:55:28.429Z,3.15
2023-03-08T23:57:55.571Z,3.78
