createdAt,value
2024-03-05T00:00:26.567Z,16.20
2024-03-05T00:02:52.964Z,16.45
2024-03-05T00:05:19.767Z,17.67
2024-03-05T00:07:46.802Z,16.40
2024-03-05T00:10:13.991Z,19.83
2024-03-05T00:12:40.766Z,16.83
2024-03-05T00:15:07.742Z,20.58
2024-03-05T00:17:34.171Z,17.15
2024-03-05T00:20:00.710Z,17.77
2024-03-05T00:22:27.201Z,18.38
2024-03-05T00:24:53.698Z,17.50
2024-03-05T00:27:20.211Z,18.00
2024-03-05T00:29:46.836Z,19.95
2024-03-05T00:32:13.262Z,18.63
2024-03-05T00:34:39.836Z,18.67
2024-03-05T00:37:07.074Z,17.40
2024-03-05T00:39:33.692Z,18.90
2024-03-05T00:42:00.086Z,19.92
2024-03-05T00:44:27.690Z,19.95
2024-03-05T00:46:54.551Z,19.13
2024-03-05T00:49:21.686Z,20.50
2024-03-05T00:51:48.653Z,20.23
2024-03-05T00:54:15.392Z,18.95
2024-03-05T00:56:41.993Z,18.60
2024-03-05T00:59:08.420Z,17.05
2024-03-05T01:01:35.784Z,18.92
2024-03-05T01:04:02.347Z,18.08
2024-03-05T01:06:28.884Z,16.65
2024-03-05T01:08:55.315Z,18.67
2024-03-05T01:11:21.756Z,17.13
2024-03-05T01:13:48.269Z,20.35
2024-03-05T01:16:14.727Z,19.90
2024-03-05T01:18:42.309Z,17.52
2024-03-05T01:21:08.819Z,16.00
2024-03-05T01:23:35.316Z,17.73
2024-03-05T01:26:02.070Z,15.80
2024-03-05T01:28:32.186Z,17.67
2024-03-05T01:31:00.759Z,17.63
2024-03-05T01:33:27.587Z,17.23
2024-03-05T01:35:54.218Z,18.95
2024-03-05T01:38:21.503Z,17.55
2024-03-05T01:40:48.114Z,16.98
2024-03-05T01:43:15.931Z,18.10
2024-03-05T01:45:43.678Z,18.77
2024-03-05T01:48:12.265Z,18.40
2024-03-05T01:50:39.013Z,16.20
2024-03-05T01:53:13.379Z,16.80
2024-03-05T01:55:40.361Z,15.65
2024-03-05T01:58:08.925Z,17.77
2024-03-05T02:00:37.657Z,15.90
2024-03-05T02:03:05.243Z,16.58
2024-03-05T02:05:33.742Z,17.42
2024-03-05T02:08:00.248Z,17.08
2024-03-05T02:10:28.012Z,17.75
2024-03-05T02:12:54.442Z,16.85
2024-03-05T02:15:22.026Z,16.42
2024-03-05T02:17:48.759Z,16.17
2024-03-05T02:20:15.324Z,18.23
2024-03-05T02:22:42.759Z,18.75
2024-03-05T02:25:10.664Z,18.63
2024-03-05T02:27:38.062Z,19.42
2024-03-05T02:30:11.293Z,16.85
2024-03-05T02:32:41.885Z,17.30
2024-03-05T02:35:09.646Z,17.52
2024-03-05T02:37:40.029Z,16.80
2024-03-05T02:40:11.094Z,16.90
2024-03-05T02:42:38.034Z,19.95
2024-03-05T02:45:08.460Z,17.92
2024-03-05T02:47:43.561Z,18.88
2024-03-05T02:50:11.549Z,16.60
2024-03-05T02:52:39.957Z,20.40
2024-03-05T02:55:10.602Z,17.33
2024-03-05T02:57:42.216Z,18.45
2024-03-05T03:00:10.105Z,17.77
2024-03-05T03:02:36.768Z,15.75
2024-03-05T03:05:03.921Z,20.73
2024-03-05T03:07:30.380Z,19.13
2024-03-05T03:09:56.885Z,18.27
2024-03-05T03:12:23.353Z,21.83
2024-03-05T03:14:49.806Z,21.10
2024-03-05T03:17:16.494Z,23.52
2024-03-05T03:19:44.040Z,20.90
2024-03-05T03:22:10.612Z,21.67
2024-03-05T03:24:37.132Z,19.85
2024-03-05T03:27:03.701Z,20.52
2024-03-05T03:29:30.096Z,20.83
2024-03-05T03:31:57.214Z,20.35
2024-03-05T03:34:23.894Z,19.67
2024-03-05T03:36:50.441Z,19.08
2024-03-05T03:39:24.233Z,18.83
2024-03-05T03:41:55.847Z,19.23
2024-03-05T03:44:23.282Z,21.63
2024-03-05T03:46:50.547Z,21.02
2024-03-05T03:49:21.564Z,20.98
2024-03-05T03:51:48.616Z,20.35
2024-03-05T03:54:15.049Z,21.60
2024-03-05T03:56:41.825Z,21.08
2024-03-05T03:59:08.851Z,21.52
2024-03-05T04:01:37.367Z,20.90
2024-03-05T04:04:04.067Z,20.00
2024-03-05T04:06:31.853Z,20.65
2024-03-05T04:08:58.368Z,22.23
2024-03-05T04:11:24.842Z,23.33
2024-03-05T04:13:51.268Z,24.48
2024-03-05T04:16:17.690Z,22.30
2024-03-05T04:18:46.739Z,20.98
2024-03-05T04:21:13.727Z,22.23
2024-03-05T04:23:40.653Z,19.45
2024-03-05T04:26:14.261Z,21.48
2024-03-05T04:28:50.098Z,20.92
2024-03-05T04:31:18.765Z,20.63
2024-03-05T04:33:47.993Z,23.20
2024-03-05T04:36:17.461Z,22.05
2024-03-05T04:38:44.715Z,20.95
2024-03-05T04:41:12.263Z,21.50
2024-03-05T04:43:44.564Z,21.83
2024-03-05T04:46:14.330Z,23.13
2024-03-05T04:48:40.767Z,21.42
2024-03-05T04:51:11.103Z,22.27
2024-03-05T04:53:37.813Z,22.30
2024-03-05T04:56:04.602Z,23.92
2024-03-05T04:58:31.285Z,23.00
2024-03-05T05:00:57.777Z,23.73
2024-03-05T05:03:24.638Z,22.05
2024-03-05T05:05:51.232Z,22.92
2024-03-05T05:08:20.270Z,22.55
2024-03-05T05:10:48.876Z,23.98
2024-03-05T05:13:15.407Z,23.75
2024-03-05T05:15:41.915Z,23.73
2024-03-05T05:18:08.579Z,23.35
2024-03-05T05:20:35.068Z,24.70
2024-03-05T05:23:01.500Z,23.98
2024-03-05T05:25:29.363Z,21.17
2024-03-05T05:27:55.824Z,20.55
2024-03-05T05:30:23.801Z,20.35
2024-03-05T05:32:50.559Z,21.77
2024-03-05T05:35:17.930Z,20.83
2024-03-05T05:37:45.582Z,18.30
2024-03-05T05:40:12.493Z,18.90
2024-03-05T05:42:39.491Z,20.05
2024-03-05T05:45:15.805Z,20.60
2024-03-05T05:47:50.155Z,22.35
2024-03-05T05:50:19.851Z,22.27
2024-03-05T05:52:49.539Z,22.00
2024-03-05T05:55:21.540Z,19.65
2024-03-05T05:57:49.078Z,19.65
2024-03-05T06:00:35.871Z,20.13
2024-03-05T06:03:05.049Z,20.65
2024-03-05T06:05:36.445Z,18.83
2024-03-05T06:08:04.965Z,20.05
2024-03-05T06:10:31.897Z,19.98
2024-03-05T06:12:58.418Z,19.92
2024-03-05T06:15:25.123Z,18.17
2024-03-05T06:17:52.813Z,18.77
2024-03-05T06:20:19.456Z,19.67
2024-03-05T06:22:46.612Z,20.35
2024-03-05T06:25:17.384Z,16.42
2024-03-05T06:27:43.912Z,21.52
2024-03-05T06:30:16.418Z,19.13
2024-03-05T06:32:47.603Z,21.33
2024-03-05T06:35:19.975Z,19.52
2024-03-05T06:37:47.946Z,20.17
2024-03-05T06:40:17.498Z,22.05
2024-03-05T06:42:52.885Z,21.13
2024-03-05T06:45:28.274Z,20.25
2024-03-05T06:48:11.423Z,20.02
2024-03-05T06:50:43.472Z,20.13
2024-03-05T06:53:30.583Z,20.58
2024-03-05T06:56:16.486Z,20.92
2024-03-05T06:58:45.874Z,18.70
2024-03-05T07:01:14.553Z,20.42
2024-03-05T07:03:43.303Z,21.30
2024-03-05T07:06:13.994Z,21.33
2024-03-05T07:08:43.401Z,20.33
2024-03-05T07:11:16.990Z,22.92
2024-03-05T07:13:48.190Z,23.08
2024-03-05T07:16:17.611Z,23.60
2024-03-05T07:18:46.019Z,22.05
2024-03-05T07:21:12.468Z,21.58
2024-03-05T07:23:41.463Z,23.15
2024-03-05T07:26:08.276Z,23.05
2024-03-05T07:28:35.063Z,21.42
2024-03-05T07:31:03.287Z,22.25
2024-03-05T07:33:31.679Z,22.52
2024-03-05T07:35:58.217Z,24.17
2024-03-05T07:38:24.622Z,19.88
2024-03-05T07:40:51.555Z,21.45
2024-03-05T07:43:18.095Z,20.90
2024-03-05T07:45:45.607Z,19.80
2024-03-05T07:48:13.565Z,19.77
2024-03-05T07:50:40.429Z,20.27
2024-03-05T07:53:07.050Z,18.33
2024-03-05T07:58:07.575Z,19.15
2024-03-05T08:00:34.607Z,19.15
2024-03-05T08:03:01.073Z,18.58
2024-03-05T08:05:27.493Z,19.30
2024-03-05T08:08:03.341Z,20.10
2024-03-05T08:10:30.180Z,20.45
2024-03-05T08:12:57.146Z,21.52
2024-03-05T08:15:28.024Z,28.92
2024-03-05T08:17:57.269Z,21.75
2024-03-05T08:20:28.078Z,21.63
2024-03-05T08:22:56.517Z,20.88
2024-03-05T08:25:24.075Z,19.92
2024-03-05T08:27:59.281Z,21.35
2024-03-05T08:30:30.862Z,21.38
2024-03-05T08:32:57.681Z,19.67
2024-03-05T08:35:26.661Z,19.52
2024-03-05T08:37:53.135Z,20.70
2024-03-05T08:40:21.845Z,20.42
2024-03-05T08:42:50.330Z,20.73
2024-03-05T08:45:23.551Z,19.35
2024-03-05T08:47:54.458Z,20.60
2024-03-05T08:50:22.250Z,19.55
2024-03-05T08:52:49.445Z,20.80
2024-03-05T08:55:18.636Z,20.02
2024-03-05T08:57:45.462Z,20.85
2024-03-05T09:00:31.264Z,19.13
2024-03-05T09:03:04.620Z,19.13
2024-03-05T09:05:32.743Z,19.17
2024-03-05T09:07:59.309Z,19.98
2024-03-05T09:10:25.827Z,21.70
2024-03-05T09:12:52.380Z,21.13
2024-03-05T09:15:18.942Z,20.65
2024-03-05T09:17:45.397Z,21.17
2024-03-05T09:20:18.536Z,17.85
2024-03-05T09:22:46.740Z,19.90
2024-03-05T09:25:15.423Z,19.52
2024-03-05T09:27:43.393Z,21.35
2024-03-05T09:30:14.970Z,19.73
2024-03-05T09:32:42.792Z,20.02
2024-03-05T09:35:10.849Z,19.25
2024-03-05T09:37:37.898Z,20.00
2024-03-05T09:40:07.751Z,19.73
2024-03-05T09:42:38.091Z,19.58
2024-03-05T09:45:07.645Z,21.08
2024-03-05T09:47:37.386Z,19.92
2024-03-05T09:50:05.816Z,19.15
2024-03-05T09:52:34.002Z,19.67
2024-03-05T09:55:01.671Z,18.23
2024-03-05T09:57:30.110Z,20.75
2024-03-05T09:59:56.987Z,19.83
2024-03-05T10:02:26.582Z,20.10
2024-03-05T10:05:00.374Z,19.38
2024-03-05T10:07:28.376Z,18.38
2024-03-05T10:10:05.074Z,19.65
2024-03-05T10:12:31.506Z,20.10
2024-03-05T10:15:11.740Z,18.77
2024-03-05T10:17:45.732Z,20.63
2024-03-05T10:20:33.110Z,19.30
2024-03-05T10:23:02.866Z,20.10
2024-03-05T10:25:31.263Z,19.20
2024-03-05T10:27:57.893Z,20.63
2024-03-05T10:30:37.663Z,20.02
2024-03-05T10:33:11.489Z,18.40
2024-03-05T10:35:39.150Z,19.27
2024-03-05T10:38:09.816Z,18.90
2024-03-05T10:40:37.850Z,18.83
2024-03-05T10:43:06.264Z,18.02
2024-03-05T10:45:42.215Z,17.52
2024-03-05T10:48:10.851Z,18.02
2024-03-05T10:50:44.853Z,19.35
2024-03-05T10:53:12.790Z,18.05
2024-03-05T10:55:40.364Z,17.60
2024-03-05T10:58:15.371Z,17.98
2024-03-05T11:00:47.476Z,16.67
2024-03-05T11:03:18.141Z,17.80
2024-03-05T11:05:53.249Z,17.20
2024-03-05T11:08:22.367Z,16.23
2024-03-05T11:10:54.672Z,16.60
2024-03-05T11:13:22.489Z,16.55
2024-03-05T11:15:50.445Z,16.88
2024-03-05T11:18:34.121Z,15.85
2024-03-05T11:21:11.707Z,16.20
2024-03-05T11:23:55.251Z,15.43
2024-03-05T11:26:27.633Z,14.85
2024-03-05T11:29:17.918Z,11.73
2024-03-05T11:31:48.098Z,13.02
2024-03-05T11:34:14.778Z,13.02
2024-03-05T11:36:41.362Z,12.80
2024-03-05T11:39:10.575Z,11.88
2024-03-05T11:41:39.014Z,12.00
2024-03-05T11:44:06.067Z,12.38
2024-03-05T11:46:44.392Z,11.60
2024-03-05T11:49:11.796Z,11.57
2024-03-05T11:51:40.622Z,11.63
2024-03-05T11:54:09.649Z,11.85
2024-03-05T11:56:37.590Z,11.52
2024-03-05T11:59:04.394Z,12.68
2024-03-05T12:01:31.454Z,11.85
2024-03-05T12:04:08.424Z,11.27
2024-03-05T12:06:42.323Z,11.27
2024-03-05T12:09:22.310Z,11.82
2024-03-05T12:12:04.983Z,10.93
2024-03-05T12:14:35.776Z,9.88
2024-03-05T12:17:07.957Z,9.48
2024-03-05T12:19:35.746Z,10.45
2024-03-05T12:22:02.573Z,9.77
2024-03-05T12:24:29.737Z,9.32
2024-03-05T12:26:57.376Z,8.95
2024-03-05T12:29:42.598Z,9.52
2024-03-05T12:32:12.284Z,8.93
2024-03-05T12:34:43.973Z,8.55
2024-03-05T12:37:11.888Z,8.63
2024-03-05T12:39:41.100Z,10.57
2024-03-05T12:42:10.806Z,8.73
2024-03-05T12:44:37.315Z,8.18
2024-03-05T12:47:12.095Z,8.43
2024-03-05T12:49:45.357Z,7.68
2024-03-05T12:52:23.859Z,7.85
2024-03-05T12:55:10.866Z,7.97
2024-03-05T12:57:37.593Z,7.65
2024-03-05T13:00:13.650Z,8.00
2024-03-05T13:02:40.905Z,8.70
2024-03-05T13:05:09.212Z,6.80
2024-03-05T13:07:36.642Z,7.18
2024-03-05T13:10:12.052Z,6.68
2024-03-05T13:12:39.788Z,7.22
2024-03-05T13:15:07.159Z,7.95
2024-03-05T13:17:33.600Z,8.30
2024-03-05T13:20:00.030Z,7.72
2024-03-05T13:22:26.463Z,8.68
2024-03-05T13:24:55.730Z,7.63
2024-03-05T13:27:22.605Z,7.80
2024-03-05T13:29:51.441Z,7.47
2024-03-05T13:32:20.418Z,7.70
2024-03-05T13:34:46.813Z,8.25
2024-03-05T13:37:13.314Z,8.20
2024-03-05T13:39:45.480Z,8.82
2024-03-05T13:42:11.948Z,8.52
2024-03-05T13:44:39.229Z,7.03
2024-03-05T13:47:06.196Z,7.55
2024-03-05T13:49:32.609Z,8.25
2024-03-05T13:51:59.079Z,7.65
2024-03-05T13:54:25.528Z,8.55
2024-03-05T13:56:52.097Z,8.43
2024-03-05T13:59:18.658Z,8.25
2024-03-05T14:01:45.108Z,9.10
2024-03-05T14:04:11.645Z,8.60
2024-03-05T14:06:42.023Z,9.07
2024-03-05T14:09:11.924Z,9.52
2024-03-05T14:11:41.092Z,8.65
2024-03-05T14:14:07.850Z,9.18
2024-03-05T14:16:39.880Z,8.32
2024-03-05T14:19:06.701Z,9.13
2024-03-05T14:21:33.255Z,8.95
2024-03-05T14:23:59.656Z,8.48
2024-03-05T14:26:26.331Z,8.35
2024-03-05T14:28:53.184Z,7.68
2024-03-05T14:31:20.404Z,9.35
2024-03-05T14:33:48.056Z,9.38
2024-03-05T14:36:15.399Z,8.95
2024-03-05T14:38:43.347Z,8.32
2024-03-05T14:41:10.925Z,9.25
2024-03-05T14:43:40.350Z,8.63
2024-03-05T14:46:07.803Z,8.13
2024-03-05T14:48:34.594Z,8.68
2024-03-05T14:51:01.424Z,7.78
2024-03-05T14:53:28.485Z,8.85
2024-03-05T14:55:55.155Z,9.13
2024-03-05T14:58:23.815Z,9.50
2024-03-05T15:00:50.433Z,9.30
2024-03-05T15:03:18.806Z,10.15
2024-03-05T15:05:45.920Z,9.20
2024-03-05T15:08:12.389Z,10.32
2024-03-05T15:10:39.285Z,9.98
2024-03-05T15:13:07.555Z,8.43
2024-03-05T15:15:33.998Z,9.45
2024-03-05T15:18:01.836Z,10.23
2024-03-05T15:20:28.442Z,9.52
2024-03-05T15:22:54.908Z,9.52
2024-03-05T15:25:22.104Z,10.05
2024-03-05T15:27:57.126Z,9.65
2024-03-05T15:30:32.791Z,9.02
2024-03-05T15:33:00.229Z,8.82
2024-03-05T15:35:29.293Z,8.85
2024-03-05T15:37:59.849Z,8.73
2024-03-05T15:40:27.404Z,9.65
2024-03-05T15:42:56.382Z,9.02
2024-03-05T15:45:26.329Z,9.40
2024-03-05T15:47:55.628Z,9.77
2024-03-05T15:50:24.018Z,9.85
2024-03-05T15:52:57.582Z,9.27
2024-03-05T15:55:26.255Z,9.80
2024-03-05T15:58:02.538Z,8.98
2024-03-05T16:00:38.473Z,9.15
2024-03-05T16:03:06.221Z,10.18
2024-03-05T16:05:52.431Z,10.20
2024-03-05T16:08:27.370Z,9.38
2024-03-05T16:10:55.527Z,9.15
2024-03-05T16:13:23.200Z,9.60
2024-03-05T16:15:50.485Z,10.48
2024-03-05T16:18:17.227Z,9.88
2024-03-05T16:20:44.344Z,9.27
2024-03-05T16:23:11.592Z,9.90
2024-03-05T16:25:43.047Z,8.50
2024-03-05T16:28:10.839Z,8.73
2024-03-05T16:30:38.370Z,10.02
2024-03-05T16:33:05.899Z,9.98
2024-03-05T16:35:36.767Z,9.98
2024-03-05T16:38:07.870Z,9.38
2024-03-05T16:40:38.658Z,8.48
2024-03-05T16:43:06.806Z,9.02
2024-03-05T16:45:34.740Z,9.30
2024-03-05T16:48:01.725Z,9.98
2024-03-05T16:50:30.395Z,10.35
2024-03-05T16:52:58.771Z,9.02
2024-03-05T16:55:27.191Z,9.23
2024-03-05T16:57:55.670Z,10.48
2024-03-05T17:00:32.413Z,10.40
2024-03-05T17:03:12.545Z,9.80
2024-03-05T17:05:41.614Z,10.43
2024-03-05T17:08:14.989Z,10.88
2024-03-05T17:10:43.825Z,10.50
2024-03-05T17:13:18.490Z,9.82
2024-03-05T17:15:52.706Z,10.30
2024-03-05T17:18:20.419Z,11.05
2024-03-05T17:20:46.878Z,11.88
2024-03-05T17:23:20.632Z,11.88
2024-03-05T17:25:48.800Z,11.38
2024-03-05T17:28:15.365Z,11.57
2024-03-05T17:30:44.915Z,11.57
2024-03-05T17:33:14.965Z,10.30
2024-03-05T17:35:42.482Z,10.32
2024-03-05T17:38:11.217Z,12.00
2024-03-05T17:40:38.287Z,10.73
2024-03-05T17:43:05.200Z,10.90
2024-03-05T17:45:32.745Z,10.40
2024-03-05T17:48:02.274Z,10.23
2024-03-05T17:50:29.056Z,11.55
2024-03-05T17:52:56.201Z,9.93
2024-03-05T17:55:22.708Z,9.98
2024-03-05T17:57:52.025Z,11.00
2024-03-05T18:00:28.961Z,11.18
2024-03-05T18:02:57.421Z,12.93
2024-03-05T18:05:28.851Z,13.73
2024-03-05T18:07:55.602Z,13.45
2024-03-05T18:10:23.957Z,13.50
2024-03-05T18:12:51.213Z,13.20
2024-03-05T18:15:20.649Z,12.38
2024-03-05T18:17:51.762Z,10.55
2024-03-05T18:20:20.822Z,9.93
2024-03-05T18:22:48.625Z,11.07
2024-03-05T18:25:17.809Z,10.15
2024-03-05T18:27:58.029Z,11.15
2024-03-05T18:30:42.970Z,10.88
2024-03-05T18:33:12.116Z,11.68
2024-03-05T18:35:41.034Z,11.13
2024-03-05T18:38:20.424Z,11.23
2024-03-05T18:40:54.512Z,11.48
2024-03-05T18:43:22.271Z,12.52
2024-03-05T18:45:50.463Z,16.08
2024-03-05T18:48:17.038Z,11.25
2024-03-05T18:50:44.355Z,11.13
2024-03-05T18:53:12.279Z,10.85
2024-03-05T18:55:38.737Z,10.02
2024-03-05T18:58:07.871Z,9.85
2024-03-05T19:00:35.172Z,9.40
2024-03-05T19:03:02.054Z,9.23
2024-03-05T19:05:28.743Z,9.52
2024-03-05T19:07:55.260Z,10.75
2024-03-05T19:10:21.809Z,10.15
2024-03-05T19:12:48.824Z,9.63
2024-03-05T19:15:18.437Z,9.52
2024-03-05T19:17:48.461Z,11.52
2024-03-05T19:20:15.474Z,10.00
2024-03-05T19:22:42.478Z,10.27
2024-03-05T19:25:11.801Z,11.35
2024-03-05T19:27:39.681Z,12.75
2024-03-05T19:30:11.416Z,11.50
2024-03-05T19:32:41.556Z,11.07
2024-03-05T19:35:12.640Z,10.02
2024-03-05T19:37:50.763Z,8.85
2024-03-05T19:40:18.708Z,8.63
2024-03-05T19:42:57.172Z,9.68
2024-03-05T19:45:24.884Z,8.00
2024-03-05T19:47:51.898Z,9.05
2024-03-05T19:50:19.139Z,8.32
2024-03-05T19:52:49.165Z,8.90
2024-03-05T19:55:16.089Z,8.93
2024-03-05T19:57:43.949Z,9.13
2024-03-05T20:00:24.041Z,11.35
2024-03-05T20:02:50.773Z,10.35
2024-03-05T20:05:18.037Z,11.27
2024-03-05T20:07:45.387Z,11.88
2024-03-05T20:10:12.325Z,10.00
2024-03-05T20:12:39.254Z,9.57
2024-03-05T20:15:09.928Z,8.20
2024-03-05T20:17:39.508Z,8.73
2024-03-05T20:20:06.801Z,8.68
2024-03-05T20:22:35.288Z,11.73
2024-03-05T20:25:01.704Z,10.18
2024-03-05T20:27:29.090Z,16.75
2024-03-05T20:29:56.627Z,16.30
2024-03-05T20:32:25.565Z,14.75
2024-03-05T20:34:52.172Z,14.40
2024-03-05T20:37:21.066Z,11.70
2024-03-05T20:39:50.745Z,10.02
2024-03-05T20:42:17.279Z,9.52
2024-03-05T20:44:43.719Z,10.18
2024-03-05T20:47:10.224Z,10.68
2024-03-05T20:49:36.764Z,9.93
2024-03-05T20:52:03.273Z,10.00
2024-03-05T20:54:29.628Z,10.55
2024-03-05T20:56:56.998Z,11.50
2024-03-05T20:59:26.220Z,11.65
2024-03-05T21:01:54.139Z,11.45
2024-03-05T21:04:20.616Z,9.90
2024-03-05T21:06:47.148Z,19.92
2024-03-05T21:09:14.404Z,16.25
2024-03-05T21:11:41.072Z,12.02
2024-03-05T21:14:08.425Z,9.65
2024-03-05T21:16:35.008Z,9.27
2024-03-05T21:19:03.922Z,8.82
2024-03-05T21:21:34.782Z,8.38
2024-03-05T21:24:01.930Z,9.30
2024-03-05T21:29:01.115Z,11.15
2024-03-05T21:31:29.893Z,10.52
2024-03-05T21:33:56.399Z,9.13
2024-03-05T21:36:23.578Z,9.68
2024-03-05T21:38:50.050Z,8.45
2024-03-05T21:41:16.622Z,7.93
2024-03-05T21:43:43.108Z,9.02
2024-03-05T21:46:09.605Z,8.88
2024-03-05T21:48:36.079Z,8.25
2024-03-05T21:51:09.202Z,9.38
2024-03-05T21:53:38.764Z,10.13
2024-03-05T21:56:05.497Z,10.90
2024-03-05T21:58:31.889Z,11.48
2024-03-05T22:00:58.270Z,10.30
2024-03-05T22:03:24.677Z,9.48
2024-03-05T22:05:51.046Z,9.52
2024-03-05T22:08:17.495Z,8.85
2024-03-05T22:10:43.995Z,9.02
2024-03-05T22:13:10.428Z,9.38
2024-03-05T22:15:36.810Z,9.00
2024-03-05T22:18:04.954Z,8.15
2024-03-05T22:20:31.379Z,7.40
2024-03-05T22:22:57.877Z,7.53
2024-03-05T22:25:24.551Z,9.70
2024-03-05T22:27:51.844Z,9.70
2024-03-05T22:30:18.227Z,8.52
2024-03-05T22:32:44.725Z,8.50
2024-03-05T22:35:11.425Z,8.10
2024-03-05T22:37:41.561Z,8.25
2024-03-05T22:40:09.674Z,8.32
2024-03-05T22:42:36.163Z,8.23
2024-03-05T22:45:03.941Z,7.57
2024-03-05T22:47:30.392Z,7.28
2024-03-05T22:49:56.879Z,8.32
2024-03-05T22:52:23.289Z,7.63
2024-03-05T22:54:49.816Z,7.97
2024-03-05T22:57:16.270Z,8.95
2024-03-05T22:59:42.677Z,9.15
2024-03-05T23:02:09.235Z,8.10
2024-03-05T23:04:35.781Z,7.90
2024-03-05T23:07:02.249Z,8.90
2024-03-05T23:09:28.808Z,8.35
2024-03-05T23:11:55.385Z,8.25
2024-03-05T23:14:21.833Z,7.55
2024-03-05T23:16:49.736Z,7.72
2024-03-05T23:19:16.350Z,8.30
2024-03-05T23:21:42.766Z,8.95
2024-03-05T23:24:10.189Z,7.65
2024-03-05T23:26:36.713Z,7.95
2024-03-05T23:29:03.224Z,8.07
2024-03-05T23:31:29.868Z,7.85
2024-03-05T23:33:56.451Z,7.78
2024-03-05T23:36:22.903Z,8.05
2024-03-05T23:38:49.298Z,7.20
2024-03-05T23:41:24.760Z,7.60
2024-03-05T23:43:58.331Z,8.30
2024-03-05T23:46:24.803Z,6.93
2024-03-05T23:48:51.199Z,7.32
2024-03-05T23:51:17.692Z,7.70
2024-03-05T23:53:44.143Z,7.15
2024-03-05T23:56:10.704Z,8.43
2024-03-05T23:58:38.676Z,7.18
