createdAt,value
2023-04-12T00:01:31.997Z,100.00
2023-04-12T00:04:04.560Z,100.00
2023-04-12T00:06:35.256Z,100.00
2023-04-12T00:09:04.363Z,100.00
2023-04-12T00:11:35.625Z,100.00
2023-04-12T00:14:05.328Z,100.00
2023-04-12T00:16:37.120Z,100.00
2023-04-12T00:19:06.932Z,100.00
2023-04-12T00:21:37.109Z,100.00
2023-04-12T00:24:07.410Z,100.00
2023-04-12T00:26:37.760Z,100.00
2023-04-12T00:29:07.464Z,100.00
2023-04-12T00:31:37.298Z,100.00
2023-04-12T00:34:07.182Z,100.00
2023-04-12T00:36:37.005Z,100.00
2023-04-12T00:39:10.084Z,100.00
2023-04-12T00:41:40.052Z,100.00
2023-04-12T00:44:08.376Z,100.00
2023-04-12T00:46:38.491Z,100.00
2023-04-12T00:49:08.679Z,100.00
2023-04-12T00:51:40.004Z,100.00
2023-04-12T00:54:09.910Z,100.00
2023-04-12T00:56:41.492Z,100.00
2023-04-12T00:59:11.128Z,100.00
2023-04-12T01:01:41.561Z,100.00
2023-04-12T01:04:14.173Z,100.00
2023-04-12T01:07:30.069Z,100.00
2023-04-12T01:10:37.007Z,100.00
2023-04-12T01:13:42.304Z,100.00
2023-04-12T01:16:31.256Z,100.00
2023-04-12T01:19:36.201Z,100.00
2023-04-12T01:23:06.231Z,100.00
2023-04-12T01:26:17.874Z,100.00
2023-04-12T01:28:54.412Z,100.00
2023-04-12T01:31:26.905Z,100.00
2023-04-12T01:33:59.501Z,100.00
2023-04-12T01:36:31.802Z,100.00
2023-04-12T01:39:05.094Z,100.00
2023-04-12T01:41:42.402Z,100.00
2023-04-12T01:44:18.924Z,100.00
2023-04-12T01:46:49.815Z,100.00
2023-04-12T01:49:28.409Z,100.00
2023-04-12T01:52:31.220Z,100.00
2023-04-12T01:55:07.390Z,100.00
2023-04-12T01:57:40.588Z,100.00
2023-04-12T02:00:12.285Z,100.00
2023-04-12T02:02:41.334Z,100.00
2023-04-12T02:05:11.579Z,100.00
2023-04-12T02:07:42.439Z,100.00
2023-04-12T02:10:16.079Z,100.00
2023-04-12T02:12:46.203Z,100.00
2023-04-12T02:15:16.343Z,100.00
2023-04-12T02:17:46.509Z,100.00
2023-04-12T02:20:18.168Z,100.00
2023-04-12T02:22:48.538Z,100.00
2023-04-12T02:25:18.817Z,100.00
2023-04-12T02:27:49.112Z,100.00
2023-04-12T02:30:19.182Z,100.00
2023-04-12T02:32:50.292Z,100.00
2023-04-12T02:35:20.638Z,100.00
2023-04-12T02:37:51.375Z,100.00
2023-04-12T02:40:20.558Z,100.00
2023-04-12T02:42:50.385Z,100.00
2023-04-12T02:45:20.106Z,100.00
2023-04-12T02:47:49.861Z,100.00
2023-04-12T02:50:19.763Z,100.00
2023-04-12T02:52:49.506Z,100.00
2023-04-12T02:55:19.438Z,100.00
2023-04-12T02:57:49.347Z,100.00
2023-04-12T03:00:20.399Z,100.00
2023-04-12T03:02:51.809Z,100.00
2023-04-12T03:05:21.808Z,100.00
2023-04-12T03:07:49.942Z,100.00
2023-04-12T03:10:18.334Z,100.00
2023-04-12T03:12:46.853Z,100.00
2023-04-12T03:15:15.171Z,100.00
2023-04-12T03:17:45.139Z,100.00
2023-04-12T03:20:15.050Z,100.00
2023-04-12T03:22:43.457Z,100.00
2023-04-12T03:25:12.835Z,100.00
2023-04-12T03:27:40.488Z,100.00
2023-04-12T03:30:14.631Z,100.00
2023-04-12T03:32:45.344Z,100.00
2023-04-12T03:35:15.503Z,100.00
2023-04-12T03:37:45.544Z,100.00
2023-04-12T03:40:15.194Z,100.00
2023-04-12T03:42:45.030Z,100.00
2023-04-12T03:45:14.842Z,100.00
2023-04-12T03:47:44.505Z,100.00
2023-04-12T03:50:14.437Z,100.00
2023-04-12T03:52:44.230Z,100.00
2023-04-12T03:55:18.222Z,100.00
2023-04-12T03:57:46.939Z,100.00
2023-04-12T04:00:17.045Z,100.00
2023-04-12T04:02:44.801Z,100.00
2023-04-12T04:05:15.672Z,100.00
2023-04-12T04:07:45.056Z,100.00
2023-04-12T04:10:14.767Z,100.00
2023-04-12T04:12:44.452Z,100.00
2023-04-12T04:15:15.722Z,100.00
2023-04-12T04:17:47.639Z,100.00
2023-04-12T04:20:19.013Z,100.00
2023-04-12T04:22:49.106Z,100.00
2023-04-12T04:25:20.435Z,100.00
2023-04-12T04:27:51.178Z,100.00
2023-04-12T04:30:23.311Z,100.00
2023-04-12T04:32:53.626Z,100.00
2023-04-12T04:35:24.404Z,100.00
2023-04-12T04:37:55.082Z,100.00
2023-04-12T04:40:26.491Z,100.00
2023-04-12T04:42:56.283Z,100.00
2023-04-12T04:45:26.854Z,100.00
2023-04-12T04:47:57.620Z,100.00
2023-04-12T04:50:28.631Z,100.00
2023-04-12T04:52:58.375Z,100.00
2023-04-12T04:55:29.800Z,100.00
2023-04-12T04:57:59.856Z,100.00
2023-04-12T05:00:29.573Z,100.00
2023-04-12T05:02:59.573Z,100.00
2023-04-12T05:05:30.522Z,100.00
2023-04-12T05:08:00.838Z,100.00
2023-04-12T05:10:30.437Z,100.00
2023-04-12T05:13:00.142Z,100.00
2023-04-12T05:15:32.146Z,100.00
2023-04-12T05:18:02.745Z,100.00
2023-04-12T05:20:32.913Z,100.00
2023-04-12T05:23:01.464Z,100.00
2023-04-12T05:25:29.870Z,100.00
2023-04-12T05:28:01.338Z,100.00
2023-04-12T05:30:30.582Z,100.00
2023-04-12T05:33:01.353Z,100.00
2023-04-12T05:35:29.524Z,100.00
2023-04-12T05:37:57.845Z,100.00
2023-04-12T05:40:26.287Z,100.00
2023-04-12T05:42:59.785Z,100.00
2023-04-12T05:45:28.819Z,100.00
2023-04-12T05:47:58.878Z,100.00
2023-04-12T05:50:26.424Z,100.00
2023-04-12T05:52:56.649Z,100.00
2023-04-12T05:55:26.549Z,100.00
2023-04-12T05:57:56.309Z,100.00
2023-04-12T06:00:26.548Z,100.00
2023-04-12T06:03:01.200Z,100.00
2023-04-12T06:05:29.080Z,100.00
2023-04-12T06:08:00.201Z,100.00
2023-04-12T06:10:30.561Z,100.00
2023-04-12T06:13:00.145Z,100.00
2023-04-12T06:15:32.160Z,100.00
2023-04-12T06:18:02.463Z,100.00
2023-04-12T06:20:32.637Z,100.00
2023-04-12T06:23:02.199Z,100.00
2023-04-12T06:25:33.148Z,100.00
2023-04-12T06:28:02.346Z,100.00
2023-04-12T06:30:30.900Z,100.00
2023-04-12T06:32:59.242Z,100.00
2023-04-12T06:35:27.510Z,100.00
2023-04-12T06:37:56.028Z,100.00
2023-04-12T06:40:24.537Z,100.00
2023-04-12T06:42:53.024Z,100.00
2023-04-12T06:45:21.264Z,100.00
2023-04-12T06:47:49.756Z,100.00
2023-04-12T06:50:18.703Z,100.00
2023-04-12T06:52:48.531Z,100.00
2023-04-12T06:55:18.317Z,100.00
2023-04-12T06:57:46.411Z,100.00
2023-04-12T07:00:15.468Z,100.00
2023-04-12T07:02:43.313Z,100.00
2023-04-12T07:05:11.478Z,100.00
2023-04-12T07:07:40.119Z,99.53
2023-04-12T07:10:09.146Z,93.80
2023-04-12T07:12:37.077Z,95.18
2023-04-12T07:15:06.174Z,90.59
2023-04-12T07:17:34.050Z,90.52
2023-04-12T07:20:02.459Z,87.16
2023-04-12T07:22:30.766Z,89.25
2023-04-12T07:24:59.256Z,87.98
2023-04-12T07:27:27.475Z,91.00
2023-04-12T07:29:56.153Z,82.85
2023-04-12T07:32:24.314Z,85.47
2023-04-12T07:34:53.238Z,82.13
2023-04-12T07:37:21.060Z,83.44
2023-04-12T07:39:49.459Z,82.75
2023-04-12T07:42:18.078Z,82.04
2023-04-12T07:44:46.292Z,73.81
2023-04-12T07:47:14.727Z,76.34
2023-04-12T07:49:43.123Z,80.65
2023-04-12T07:52:11.618Z,75.20
2023-04-12T07:54:40.234Z,79.12
2023-04-12T07:59:36.895Z,73.82
2023-04-12T08:02:06.380Z,71.84
2023-04-12T08:04:33.861Z,71.86
2023-04-12T08:07:02.098Z,70.12
2023-04-12T08:09:31.001Z,67.84
2023-04-12T08:11:58.846Z,70.03
2023-04-12T08:14:27.334Z,69.05
2023-04-12T08:16:55.724Z,65.94
2023-04-12T08:19:24.671Z,66.73
2023-04-12T08:21:53.341Z,63.58
2023-04-12T08:24:21.388Z,65.11
2023-04-12T08:26:51.352Z,63.54
2023-04-12T08:29:21.447Z,64.02
2023-04-12T08:31:52.026Z,61.72
2023-04-12T08:34:22.641Z,56.30
2023-04-12T08:36:52.716Z,58.44
2023-04-12T08:39:23.389Z,60.51
2023-04-12T08:41:57.514Z,59.83
2023-04-12T08:44:39.731Z,60.19
2023-04-12T08:47:11.870Z,58.60
2023-04-12T08:49:41.089Z,62.60
2023-04-12T08:52:11.464Z,59.02
2023-04-12T08:54:41.819Z,58.10
2023-04-12T08:57:15.648Z,55.56
2023-04-12T08:59:49.303Z,60.60
2023-04-12T09:02:17.453Z,55.71
2023-04-12T09:04:52.632Z,55.94
2023-04-12T09:07:28.257Z,53.72
2023-04-12T09:10:04.401Z,52.16
2023-04-12T09:12:34.799Z,49.73
2023-04-12T09:15:15.788Z,51.90
2023-04-12T09:17:44.698Z,50.76
2023-04-12T09:20:18.083Z,46.12
2023-04-12T09:22:49.027Z,46.05
2023-04-12T09:25:18.526Z,49.05
2023-04-12T09:27:54.685Z,43.98
2023-04-12T09:30:22.617Z,43.08
2023-04-12T09:32:51.267Z,44.17
2023-04-12T09:35:33.173Z,42.56
2023-04-12T09:38:11.284Z,44.79
2023-04-12T09:40:41.939Z,42.31
2023-04-12T09:43:12.176Z,41.71
2023-04-12T09:45:42.435Z,45.65
2023-04-12T09:48:26.479Z,41.78
2023-04-12T09:51:01.544Z,40.39
2023-04-12T09:53:36.439Z,43.31
2023-04-12T09:56:09.261Z,40.00
2023-04-12T09:58:41.331Z,38.77
2023-04-12T10:01:11.349Z,39.82
2023-04-12T10:03:41.914Z,41.98
2023-04-12T10:06:13.791Z,38.12
2023-04-12T10:08:44.554Z,40.08
2023-04-12T10:11:14.636Z,40.82
2023-04-12T10:13:45.515Z,39.51
2023-04-12T10:16:17.138Z,40.76
2023-04-12T10:18:48.461Z,41.08
2023-04-12T10:21:18.974Z,39.62
2023-04-12T10:23:49.329Z,40.14
2023-04-12T10:26:19.397Z,40.95
2023-04-12T10:29:47.994Z,41.43
2023-04-12T10:32:25.811Z,38.45
2023-04-12T10:34:59.136Z,41.09
2023-04-12T10:38:04.485Z,38.81
2023-04-12T10:40:35.740Z,39.83
2023-04-12T10:43:23.440Z,38.42
2023-04-12T10:45:53.557Z,40.70
2023-04-12T10:48:52.078Z,39.35
2023-04-12T10:51:26.032Z,38.62
2023-04-12T10:54:08.377Z,40.31
2023-04-12T10:56:47.984Z,37.92
2023-04-12T10:59:21.078Z,38.55
2023-04-12T11:02:25.625Z,40.77
2023-04-12T11:05:14.758Z,39.52
2023-04-12T11:07:46.314Z,40.35
2023-04-12T11:10:21.907Z,40.40
2023-04-12T11:12:57.483Z,39.65
2023-04-12T11:15:29.012Z,41.47
2023-04-12T11:18:01.175Z,40.48
2023-04-12T11:20:33.732Z,38.92
2023-04-12T11:23:06.019Z,39.34
2023-04-12T11:25:37.976Z,39.09
2023-04-12T11:28:21.223Z,39.48
2023-04-12T11:30:57.552Z,38.14
2023-04-12T11:33:40.401Z,39.03
2023-04-12T11:36:13.437Z,38.24
2023-04-12T11:38:46.447Z,38.83
2023-04-12T11:41:18.641Z,37.74
2023-04-12T11:43:49.649Z,37.98
2023-04-12T11:46:19.902Z,38.73
2023-04-12T11:48:48.592Z,40.12
2023-04-12T11:51:31.657Z,39.81
2023-04-12T11:54:02.717Z,36.53
2023-04-12T11:56:33.025Z,38.74
2023-04-12T11:59:04.144Z,38.09
2023-04-12T12:01:38.724Z,39.36
2023-04-12T12:04:09.475Z,38.51
2023-04-12T12:06:40.722Z,38.92
2023-04-12T12:09:13.472Z,37.89
2023-04-12T12:11:54.132Z,41.11
2023-04-12T12:14:25.329Z,37.47
2023-04-12T12:16:59.990Z,37.99
2023-04-12T12:19:33.590Z,41.02
2023-04-12T12:22:22.366Z,38.01
2023-04-12T12:24:58.733Z,39.50
2023-04-12T12:27:38.708Z,38.35
2023-04-12T12:30:11.542Z,37.12
2023-04-12T12:32:40.650Z,37.54
2023-04-12T12:35:14.133Z,39.56
2023-04-12T12:37:58.911Z,41.40
2023-04-12T12:40:32.848Z,43.76
2023-04-12T12:43:04.012Z,42.11
2023-04-12T12:45:34.722Z,40.20
2023-04-12T12:48:05.537Z,40.39
2023-04-12T12:50:36.594Z,40.33
2023-04-12T12:53:06.540Z,40.20
2023-04-12T12:55:36.328Z,39.70
2023-04-12T12:58:07.988Z,40.75
2023-04-12T13:00:38.656Z,40.94
2023-04-12T13:03:08.734Z,39.40
2023-04-12T13:05:38.814Z,39.19
2023-04-12T13:08:08.584Z,39.32
2023-04-12T13:10:38.411Z,41.99
2023-04-12T13:13:08.975Z,39.38
2023-04-12T13:15:38.416Z,39.43
2023-04-12T13:18:08.249Z,38.29
2023-04-12T13:20:38.214Z,37.28
2023-04-12T13:23:08.143Z,37.81
2023-04-12T13:25:39.104Z,39.70
2023-04-12T13:28:09.861Z,40.71
2023-04-12T13:30:39.052Z,42.97
2023-04-12T13:33:10.591Z,39.48
2023-04-12T13:35:39.572Z,40.92
2023-04-12T13:38:09.295Z,41.71
2023-04-12T13:40:39.159Z,39.12
2023-04-12T13:43:08.882Z,40.93
2023-04-12T13:45:36.268Z,39.77
2023-04-12T13:48:04.693Z,39.63
2023-04-12T13:50:32.964Z,39.57
2023-04-12T13:53:01.657Z,41.11
2023-04-12T13:55:29.880Z,40.81
2023-04-12T13:57:58.243Z,40.92
2023-04-12T14:00:27.602Z,39.32
2023-04-12T14:02:55.284Z,41.63
2023-04-12T14:05:23.593Z,40.63
2023-04-12T14:07:52.745Z,40.83
2023-04-12T14:10:20.431Z,41.81
2023-04-12T14:12:49.042Z,43.85
2023-04-12T14:15:17.849Z,42.74
2023-04-12T14:17:51.882Z,42.60
2023-04-12T14:20:24.072Z,43.38
2023-04-12T14:22:54.127Z,42.36
2023-04-12T14:25:24.032Z,44.24
2023-04-12T14:27:58.410Z,44.58
2023-04-12T14:30:28.949Z,43.21
2023-04-12T14:32:59.254Z,45.91
2023-04-12T14:35:29.599Z,46.50
2023-04-12T14:38:03.095Z,46.54
2023-04-12T14:40:33.280Z,46.26
2023-04-12T14:43:03.721Z,45.79
2023-04-12T14:45:33.935Z,44.93
2023-04-12T14:48:04.275Z,47.79
2023-04-12T14:50:37.281Z,47.79
2023-04-12T14:53:09.786Z,47.83
2023-04-12T14:55:46.839Z,49.18
2023-04-12T14:58:17.196Z,51.17
2023-04-12T15:00:49.298Z,57.06
2023-04-12T15:03:21.253Z,64.42
2023-04-12T15:05:51.506Z,67.90
2023-04-12T15:08:23.463Z,69.41
2023-04-12T15:10:53.562Z,71.98
2023-04-12T15:13:29.883Z,75.13
2023-04-12T15:16:03.062Z,77.56
2023-04-12T15:18:33.233Z,81.41
2023-04-12T15:21:06.242Z,86.71
2023-04-12T15:23:37.936Z,94.53
2023-04-12T15:26:11.674Z,93.03
2023-04-12T15:28:42.640Z,99.89
2023-04-12T15:31:13.786Z,96.83
2023-04-12T15:33:44.338Z,99.96
2023-04-12T15:36:13.146Z,100.00
2023-04-12T15:38:42.764Z,100.00
2023-04-12T15:41:12.305Z,100.00
2023-04-12T15:43:42.215Z,100.00
2023-04-12T15:46:14.625Z,100.00
2023-04-12T15:48:44.788Z,100.00
2023-04-12T15:51:15.038Z,100.00
2023-04-12T15:53:45.219Z,100.00
2023-04-12T15:56:20.014Z,100.00
2023-04-12T15:58:58.993Z,100.00
2023-04-12T16:01:29.659Z,100.00
2023-04-12T16:04:00.238Z,100.00
2023-04-12T16:06:34.746Z,100.00
2023-04-12T16:09:02.860Z,100.00
2023-04-12T16:11:34.093Z,100.00
2023-04-12T16:14:04.103Z,100.00
2023-04-12T16:16:34.097Z,100.00
2023-04-12T16:19:04.686Z,100.00
2023-04-12T16:21:34.471Z,100.00
2023-04-12T16:24:05.087Z,100.00
2023-04-12T16:26:35.581Z,100.00
2023-04-12T16:29:05.538Z,100.00
2023-04-12T16:31:35.936Z,100.00
2023-04-12T16:34:04.147Z,100.00
2023-04-12T16:36:32.563Z,100.00
2023-04-12T16:39:03.238Z,100.00
2023-04-12T16:41:32.577Z,100.00
2023-04-12T16:44:03.522Z,100.00
2023-04-12T16:46:35.511Z,100.00
2023-04-12T16:49:06.146Z,100.00
2023-04-12T16:51:37.230Z,100.00
2023-04-12T16:54:07.061Z,100.00
2023-04-12T16:56:34.323Z,100.00
2023-04-12T16:59:05.172Z,100.00
2023-04-12T17:01:35.130Z,100.00
2023-04-12T17:04:04.438Z,100.00
2023-04-12T17:06:34.657Z,100.00
2023-04-12T17:09:05.140Z,100.00
2023-04-12T17:11:36.295Z,100.00
2023-04-12T17:14:05.748Z,100.00
2023-04-12T17:16:38.260Z,100.00
2023-04-12T17:19:10.591Z,100.00
2023-04-12T17:21:42.697Z,100.00
2023-04-12T17:24:12.497Z,100.00
2023-04-12T17:26:42.743Z,100.00
2023-04-12T17:29:13.674Z,100.00
2023-04-12T17:31:45.927Z,100.00
2023-04-12T17:34:15.151Z,100.00
2023-04-12T17:36:45.330Z,100.00
2023-04-12T17:39:15.449Z,100.00
2023-04-12T17:41:47.073Z,100.00
2023-04-12T17:44:18.018Z,100.00
2023-04-12T17:46:46.732Z,100.00
2023-04-12T17:49:16.884Z,100.00
2023-04-12T17:51:50.000Z,100.00
2023-04-12T17:54:17.321Z,100.00
2023-04-12T17:56:54.175Z,100.00
2023-04-12T17:59:26.073Z,100.00
2023-04-12T18:01:57.091Z,100.00
2023-04-12T18:04:29.402Z,100.00
2023-04-12T18:06:59.664Z,100.00
2023-04-12T18:09:30.060Z,100.00
2023-04-12T18:11:57.762Z,100.00
2023-04-12T18:14:27.555Z,100.00
2023-04-12T18:16:55.962Z,100.00
2023-04-12T18:19:25.889Z,100.00
2023-04-12T18:21:56.077Z,100.00
2023-04-12T18:24:27.074Z,100.00
2023-04-12T18:27:02.148Z,100.00
2023-04-12T18:29:33.093Z,100.00
2023-04-12T18:32:04.398Z,100.00
2023-04-12T18:34:34.518Z,100.00
2023-04-12T18:37:06.290Z,100.00
2023-04-12T18:39:36.774Z,100.00
2023-04-12T18:42:07.549Z,100.00
2023-04-12T18:44:38.103Z,100.00
2023-04-12T18:47:08.782Z,100.00
2023-04-12T18:49:39.179Z,100.00
2023-04-12T18:52:09.526Z,100.00
2023-04-12T18:54:39.653Z,100.00
2023-04-12T18:57:08.539Z,100.00
2023-04-12T18:59:37.352Z,100.00
2023-04-12T19:02:05.847Z,100.00
2023-04-12T19:04:34.244Z,100.00
2023-04-12T19:07:02.538Z,100.00
2023-04-12T19:09:35.578Z,100.00
2023-04-12T19:12:08.228Z,100.00
2023-04-12T19:14:38.632Z,100.00
2023-04-12T19:17:09.636Z,100.00
2023-04-12T19:19:39.861Z,100.00
2023-04-12T19:22:10.078Z,100.00
2023-04-12T19:24:40.188Z,100.00
2023-04-12T19:27:09.394Z,100.00
2023-04-12T19:29:37.005Z,100.00
2023-04-12T19:32:07.294Z,100.00
2023-04-12T19:34:37.100Z,100.00
2023-04-12T19:37:06.021Z,100.00
2023-04-12T19:39:37.521Z,100.00
2023-04-12T19:42:15.599Z,100.00
2023-04-12T19:44:46.061Z,100.00
2023-04-12T19:47:16.657Z,100.00
2023-04-12T19:49:49.710Z,100.00
2023-04-12T19:52:21.997Z,100.00
2023-04-12T19:54:54.189Z,100.00
2023-04-12T19:57:25.302Z,100.00
2023-04-12T19:59:58.591Z,100.00
2023-04-12T20:02:29.054Z,100.00
2023-04-12T20:04:59.298Z,100.00
2023-04-12T20:07:29.816Z,100.00
2023-04-12T20:10:03.713Z,100.00
2023-04-12T20:12:38.153Z,100.00
2023-04-12T20:15:11.970Z,100.00
2023-04-12T20:17:44.169Z,100.00
2023-04-12T20:20:14.411Z,100.00
2023-04-12T20:22:52.263Z,100.00
2023-04-12T20:25:22.457Z,100.00
2023-04-12T20:27:55.534Z,100.00
2023-04-12T20:30:26.315Z,100.00
2023-04-12T20:32:56.878Z,100.00
2023-04-12T20:35:28.119Z,100.00
2023-04-12T20:37:58.256Z,100.00
2023-04-12T20:40:30.019Z,100.00
2023-04-12T20:43:00.507Z,100.00
2023-04-12T20:45:30.915Z,100.00
2023-04-12T20:48:01.322Z,100.00
2023-04-12T20:50:31.488Z,100.00
2023-04-12T20:53:01.596Z,100.00
2023-04-12T20:55:35.123Z,100.00
2023-04-12T20:59:30.460Z,100.00
2023-04-12T21:02:00.785Z,100.00
2023-04-12T21:04:36.457Z,100.00
2023-04-12T21:07:06.153Z,100.00
2023-04-12T21:09:34.162Z,100.00
2023-04-12T21:12:08.967Z,100.00
2023-04-12T21:14:37.939Z,100.00
2023-04-12T21:17:08.174Z,100.00
2023-04-12T21:19:41.879Z,100.00
2023-04-12T21:22:12.381Z,100.00
2023-04-12T21:24:42.114Z,100.00
2023-04-12T21:27:10.572Z,100.00
2023-04-12T21:29:41.634Z,100.00
2023-04-12T21:32:10.370Z,100.00
2023-04-12T21:34:39.389Z,100.00
2023-04-12T21:37:07.170Z,100.00
2023-04-12T21:39:35.665Z,100.00
2023-04-12T21:42:04.713Z,100.00
2023-04-12T21:44:32.353Z,100.00
2023-04-12T21:47:00.821Z,100.00
2023-04-12T21:49:30.394Z,100.00
2023-04-12T21:51:59.319Z,100.00
2023-04-12T21:54:30.626Z,100.00
2023-04-12T21:57:01.603Z,100.00
2023-04-12T21:59:30.477Z,100.00
2023-04-12T22:02:00.336Z,100.00
2023-04-12T22:04:30.118Z,100.00
2023-04-12T22:07:02.295Z,100.00
2023-04-12T22:09:33.759Z,100.00
2023-04-12T22:12:08.201Z,100.00
2023-04-12T22:14:46.674Z,100.00
2023-04-12T22:17:21.684Z,100.00
2023-04-12T22:19:56.674Z,100.00
2023-04-12T22:22:29.310Z,100.00
2023-04-12T22:25:00.543Z,100.00
2023-04-12T22:27:31.494Z,100.00
2023-04-12T22:30:00.880Z,100.00
2023-04-12T22:32:33.097Z,100.00
2023-04-12T22:35:08.256Z,100.00
2023-04-12T22:37:41.432Z,100.00
2023-04-12T22:40:13.770Z,100.00
2023-04-12T22:42:46.959Z,100.00
2023-04-12T22:45:18.242Z,100.00
2023-04-12T22:47:47.912Z,100.00
2023-04-12T22:50:18.117Z,100.00
2023-04-12T22:52:50.179Z,100.00
2023-04-12T22:55:21.992Z,100.00
2023-04-12T22:57:53.264Z,100.00
2023-04-12T23:00:25.278Z,100.00
2023-04-12T23:02:56.319Z,100.00
2023-04-12T23:05:26.511Z,100.00
2023-04-12T23:07:56.648Z,100.00
2023-04-12T23:10:26.749Z,100.00
2023-04-12T23:12:56.732Z,100.00
2023-04-12T23:15:26.561Z,100.00
2023-04-12T23:17:56.375Z,100.00
2023-04-12T23:20:26.271Z,100.00
2023-04-12T23:22:59.768Z,100.00
2023-04-12T23:25:41.975Z,100.00
2023-04-12T23:28:16.032Z,100.00
2023-04-12T23:30:49.091Z,100.00
2023-04-12T23:33:22.193Z,100.00
2023-04-12T23:36:12.374Z,100.00
2023-04-12T23:38:44.524Z,100.00
2023-04-12T23:41:14.624Z,100.00
2023-04-12T23:43:44.708Z,100.00
2023-04-12T23:46:14.830Z,100.00
2023-04-12T23:48:45.020Z,100.00
2023-04-12T23:51:16.829Z,100.00
2023-04-12T23:53:46.967Z,100.00
2023-04-12T23:56:15.411Z,100.00
2023-04-12T23:58:45.766Z,100.00
