createdAt,value
2023-02-25T00:01:26.710Z,1.60
2023-02-25T00:06:13.632Z,1.40
2023-02-25T00:11:00.732Z,1.30
2023-02-25T00:15:48.081Z,1.40
2023-02-25T00:20:34.572Z,1.40
2023-02-25T00:25:22.710Z,1.30
2023-02-25T00:30:11.876Z,1.40
2023-02-25T00:34:59.604Z,1.40
2023-02-25T00:39:48.941Z,1.60
2023-02-25T00:44:34.347Z,1.50
2023-02-25T00:49:32.124Z,1.50
2023-02-25T00:54:28.577Z,1.50
2023-02-25T00:59:14.483Z,1.50
2023-02-25T01:04:07.877Z,1.60
2023-02-25T01:08:51.809Z,1.70
2023-02-25T01:13:38.925Z,1.80
2023-02-25T01:18:28.345Z,1.80
2023-02-25T01:23:14.839Z,1.80
2023-02-25T01:28:03.032Z,1.90
2023-02-25T01:32:50.665Z,2.00
2023-02-25T01:37:54.451Z,2.00
2023-02-25T01:42:44.018Z,2.10
2023-02-25T01:47:35.925Z,2.10
2023-02-25T01:52:24.014Z,2.20
2023-02-25T01:57:10.999Z,2.10
2023-02-25T02:01:54.642Z,2.10
2023-02-25T02:06:45.672Z,2.10
2023-02-25T02:11:33.179Z,2.10
2023-02-25T02:16:32.808Z,2.10
2023-02-25T02:22:00.570Z,2.30
2023-02-25T02:27:00.811Z,2.10
2023-02-25T02:32:10.686Z,2.20
2023-02-25T02:37:08.364Z,2.20
2023-02-25T02:42:00.548Z,2.10
2023-02-25T02:46:49.986Z,2.10
2023-02-25T02:51:39.160Z,2.10
2023-02-25T02:56:26.250Z,1.90
2023-02-25T03:01:13.962Z,1.80
2023-02-25T03:05:57.513Z,1.80
2023-02-25T03:10:45.427Z,1.90
2023-02-25T03:15:34.968Z,1.80
2023-02-25T03:20:31.213Z,1.80
2023-02-25T03:25:19.604Z,1.80
2023-02-25T03:30:34.441Z,1.90
2023-02-25T03:35:23.654Z,1.80
2023-02-25T03:40:29.744Z,1.80
2023-02-25T03:45:14.561Z,1.80
2023-02-25T03:50:17.753Z,1.80
2023-02-25T03:55:09.719Z,1.70
2023-02-25T03:59:56.563Z,1.60
2023-02-25T04:04:42.177Z,1.70
2023-02-25T04:09:46.503Z,1.60
2023-02-25T04:14:38.709Z,1.60
2023-02-25T04:19:22.349Z,1.70
2023-02-25T04:24:10.819Z,1.60
2023-02-25T04:29:13.489Z,1.70
2023-02-25T04:34:01.735Z,1.60
2023-02-25T04:38:51.041Z,1.30
2023-02-25T04:43:37.436Z,1.00
2023-02-25T04:48:25.251Z,0.80
2023-02-25T04:53:14.682Z,0.70
2023-02-25T04:58:01.334Z,0.70
2023-02-25T05:02:49.318Z,0.60
2023-02-25T05:07:36.766Z,0.50
2023-02-25T05:12:27.476Z,0.60
2023-02-25T05:17:27.804Z,0.50
2023-02-25T05:22:17.179Z,0.60
2023-02-25T05:27:09.114Z,0.60
2023-02-25T05:32:26.546Z,0.50
2023-02-25T05:37:16.012Z,0.40
2023-02-25T05:42:03.972Z,0.40
2023-02-25T05:46:50.680Z,0.40
2023-02-25T05:51:37.876Z,0.40
2023-02-25T05:56:30.198Z,0.40
2023-02-25T06:01:18.724Z,0.50
2023-02-25T06:06:02.602Z,0.40
2023-02-25T06:11:07.440Z,0.40
2023-02-25T06:15:53.877Z,0.50
2023-02-25T06:25:46.549Z,0.40
2023-02-25T06:30:34.030Z,0.40
2023-02-25T06:35:25.977Z,0.50
2023-02-25T06:40:23.614Z,0.50
2023-02-25T06:45:15.734Z,0.50
2023-02-25T06:50:32.221Z,0.40
2023-02-25T06:55:43.356Z,0.60
2023-02-25T07:00:27.120Z,0.50
2023-02-25T07:05:14.248Z,0.60
2023-02-25T07:10:01.080Z,0.50
2023-02-25T07:14:52.548Z,0.60
2023-02-25T07:19:39.050Z,0.50
2023-02-25T07:24:24.572Z,0.60
2023-02-25T07:29:34.896Z,0.60
2023-02-25T07:34:20.123Z,0.70
2023-02-25T07:39:09.135Z,0.70
2023-02-25T07:43:52.673Z,0.60
2023-02-25T07:48:47.523Z,0.60
2023-02-25T07:53:34.686Z,0.70
2023-02-25T07:58:18.424Z,0.70
2023-02-25T08:03:05.393Z,0.70
2023-02-25T08:07:58.427Z,0.60
2023-02-25T08:12:43.708Z,0.60
2023-02-25T08:17:31.348Z,0.70
2023-02-25T08:22:18.063Z,0.70
2023-02-25T08:27:07.422Z,0.90
2023-02-25T08:31:55.425Z,1.10
2023-02-25T08:36:41.892Z,1.10
2023-02-25T08:41:33.170Z,1.00
2023-02-25T08:46:17.006Z,1.10
2023-02-25T08:51:09.238Z,1.20
2023-02-25T08:55:53.863Z,1.10
2023-02-25T09:00:41.658Z,0.70
2023-02-25T09:11:24.359Z,0.70
2023-02-25T09:21:29.004Z,1.00
2023-02-25T09:27:04.778Z,0.90
2023-02-25T09:43:28.147Z,0.80
2023-02-25T09:48:31.211Z,0.90
2023-02-25T09:53:32.923Z,1.00
2023-02-25T09:58:48.921Z,1.00
2023-02-25T10:04:46.988Z,1.00
2023-02-25T10:09:50.932Z,0.90
2023-02-25T10:15:57.606Z,0.90
2023-02-25T10:21:19.581Z,0.90
2023-02-25T10:32:57.880Z,1.00
2023-02-25T10:44:28.821Z,1.20
2023-02-25T10:50:19.859Z,0.90
2023-02-25T11:02:02.229Z,0.80
2023-02-25T11:13:20.015Z,0.80
2023-02-25T11:19:20.300Z,1.00
2023-02-25T11:36:38.024Z,1.10
2023-02-25T11:54:52.563Z,1.30
2023-02-25T11:59:55.345Z,1.40
2023-02-25T12:05:03.374Z,1.50
2023-02-25T12:10:20.405Z,1.50
2023-02-25T12:15:42.694Z,1.80
2023-02-25T12:21:29.549Z,1.90
2023-02-25T12:26:52.803Z,1.80
2023-02-25T12:33:46.117Z,1.60
2023-02-25T12:39:25.925Z,1.80
2023-02-25T12:45:01.931Z,1.70
2023-02-25T12:50:35.908Z,1.90
2023-02-25T12:56:14.124Z,1.80
2023-02-25T13:01:49.678Z,1.90
2023-02-25T13:20:28.949Z,1.70
2023-02-25T13:26:35.985Z,1.70
2023-02-25T13:31:56.569Z,1.80
2023-02-25T13:37:16.885Z,1.60
2023-02-25T13:42:32.188Z,1.40
2023-02-25T13:48:12.380Z,1.40
2023-02-25T13:53:35.286Z,1.50
2023-02-25T13:59:25.538Z,1.50
2023-02-25T14:04:46.125Z,1.50
2023-02-25T14:10:02.988Z,1.30
2023-02-25T14:15:35.984Z,1.30
2023-02-25T14:20:44.325Z,1.20
2023-02-25T14:26:01.468Z,1.00
2023-02-25T14:31:11.447Z,0.90
2023-02-25T14:36:27.789Z,0.90
2023-02-25T14:41:45.166Z,0.80
2023-02-25T14:53:46.443Z,0.30
2023-02-25T15:11:55.992Z,0.00
2023-02-25T15:17:34.624Z,0.00
2023-02-25T15:23:19.354Z,0.20
2023-02-25T15:28:40.352Z,0.20
2023-02-25T15:39:56.565Z,0.10
2023-02-25T15:44:47.849Z,0.20
2023-02-25T15:49:46.476Z,0.10
2023-02-25T16:02:33.600Z,0.10
2023-02-25T16:07:56.259Z,-0.10
2023-02-25T16:12:44.295Z,-0.20
2023-02-25T16:17:46.645Z,-0.40
2023-02-25T16:22:36.729Z,-0.50
2023-02-25T16:27:43.327Z,-0.60
2023-02-25T16:32:47.166Z,-0.50
2023-02-25T16:38:02.773Z,-0.50
2023-02-25T16:42:50.491Z,-0.50
2023-02-25T16:47:40.129Z,-0.50
2023-02-25T16:52:32.012Z,-0.50
2023-02-25T16:57:34.221Z,-0.50
2023-02-25T17:02:33.438Z,-0.50
2023-02-25T17:07:51.896Z,-0.50
2023-02-25T17:13:14.636Z,-0.50
2023-02-25T17:18:34.073Z,-0.60
2023-02-25T17:23:22.004Z,-0.70
2023-02-25T17:34:17.131Z,-0.70
2023-02-25T17:51:41.634Z,-0.90
2023-02-25T17:56:28.254Z,-0.90
2023-02-25T18:01:30.917Z,-0.80
2023-02-25T18:06:35.815Z,-0.90
2023-02-25T18:11:27.405Z,-0.90
2023-02-25T18:16:40.518Z,-0.70
2023-02-25T18:21:49.975Z,-0.60
2023-02-25T18:26:35.578Z,-0.60
2023-02-25T18:31:22.585Z,-0.70
2023-02-25T18:36:25.862Z,-0.60
2023-02-25T18:41:13.044Z,-0.60
2023-02-25T18:46:05.630Z,-0.60
2023-02-25T18:50:49.227Z,-0.60
2023-02-25T18:55:38.228Z,-0.60
2023-02-25T19:00:27.363Z,-0.60
2023-02-25T19:05:12.905Z,-0.70
2023-02-25T19:10:02.343Z,-0.60
2023-02-25T19:14:51.583Z,-0.70
2023-02-25T19:19:35.234Z,-0.70
2023-02-25T19:24:27.421Z,-0.80
2023-02-25T19:29:13.481Z,-0.80
2023-02-25T19:34:05.889Z,-0.80
2023-02-25T19:38:49.240Z,-0.80
2023-02-25T19:43:41.333Z,-0.80
2023-02-25T19:48:25.014Z,-0.90
2023-02-25T19:53:11.220Z,-1.00
2023-02-25T19:58:02.160Z,-1.00
2023-02-25T20:02:51.333Z,-1.00
2023-02-25T20:07:36.483Z,-1.10
2023-02-25T20:12:24.960Z,-1.00
2023-02-25T20:17:12.539Z,-1.20
2023-02-25T20:22:04.179Z,-1.20
2023-02-25T20:26:49.409Z,-1.20
2023-02-25T20:31:38.728Z,-1.20
2023-02-25T20:36:27.020Z,-1.30
2023-02-25T20:41:14.099Z,-1.30
2023-02-25T20:46:00.174Z,-1.40
2023-02-25T20:50:49.814Z,-1.40
2023-02-25T20:55:33.457Z,-1.40
2023-02-25T21:00:21.824Z,-1.50
2023-02-25T21:05:12.800Z,-1.50
2023-02-25T21:10:02.382Z,-1.50
2023-02-25T21:14:48.468Z,-1.50
2023-02-25T21:19:39.465Z,-1.40
2023-02-25T21:24:27.218Z,-1.30
2023-02-25T21:29:14.236Z,-1.30
2023-02-25T21:34:00.045Z,-1.30
2023-02-25T21:38:52.658Z,-1.40
2023-02-25T21:43:39.856Z,-1.40
2023-02-25T21:48:27.089Z,-1.40
2023-02-25T21:53:14.631Z,-1.50
2023-02-25T21:58:03.521Z,-1.50
2023-02-25T22:02:49.949Z,-1.50
2023-02-25T22:07:40.693Z,-1.50
2023-02-25T22:12:24.849Z,-1.60
2023-02-25T22:17:13.828Z,-1.50
2023-02-25T22:22:04.530Z,-1.50
2023-02-25T22:32:21.708Z,-1.50
2023-02-25T22:37:31.185Z,-1.50
2023-02-25T22:47:56.441Z,-1.70
2023-02-25T22:53:01.804Z,-1.60
2023-02-25T22:57:49.245Z,-1.60
2023-02-25T23:02:48.823Z,-1.70
2023-02-25T23:13:11.633Z,-1.70
2023-02-25T23:28:41.755Z,-1.70
2023-02-25T23:45:03.670Z,-1.70
2023-02-25T23:50:21.106Z,-1.70
