createdAt,value
2023-03-23T15:59:17.891Z,99643.81
2023-03-23T16:01:48.644Z,99645.69
2023-03-23T16:05:03.667Z,99635.25
2023-03-23T16:07:30.859Z,99638.94
2023-03-23T16:16:04.993Z,99653.63
2023-03-23T16:18:31.683Z,99648.63
2023-03-23T16:20:58.272Z,99642.88
2023-03-23T16:23:27.456Z,99642.06
2023-03-23T16:26:03.705Z,99638.88
2023-03-23T16:28:42.142Z,99637.34
2023-03-23T16:31:08.994Z,99644.91
2023-03-23T16:33:38.298Z,99642.25
2023-03-23T16:36:07.660Z,99657.88
2023-03-23T16:38:58.719Z,99651.97
2023-03-23T16:41:27.422Z,99663.84
2023-03-23T16:43:56.217Z,99661.47
2023-03-23T16:46:26.826Z,99667.75
2023-03-23T16:48:53.440Z,99651.16
2023-03-23T16:51:20.062Z,99660.44
2023-03-23T16:53:46.908Z,99658.94
2023-03-23T16:56:13.886Z,99663.59
2023-03-23T16:58:42.848Z,99659.41
2023-03-23T17:01:17.469Z,99665.63
2023-03-23T17:03:56.339Z,99670.38
2023-03-23T17:06:44.135Z,99671.31
2023-03-23T17:09:13.006Z,99672.94
2023-03-23T17:11:41.992Z,99676.44
2023-03-23T17:14:13.955Z,99677.50
2023-03-23T17:16:42.849Z,99678.28
2023-03-23T17:19:16.802Z,99680.38
2023-03-23T17:21:43.644Z,99683.88
2023-03-23T17:24:12.544Z,99679.41
2023-03-23T17:26:39.053Z,99681.25
2023-03-23T17:29:05.911Z,99685.66
2023-03-23T17:31:32.610Z,99684.06
2023-03-23T17:34:01.687Z,99685.78
2023-03-23T17:36:31.067Z,99685.72
2023-03-23T17:38:57.751Z,99692.75
2023-03-23T17:41:24.352Z,99705.00
2023-03-23T17:43:50.974Z,99712.13
2023-03-23T17:46:18.213Z,99719.34
2023-03-23T17:48:46.970Z,99700.56
2023-03-23T17:51:15.874Z,99707.41
2023-03-23T17:53:44.777Z,99710.84
2023-03-23T17:56:11.703Z,99714.50
2023-03-23T17:58:41.003Z,99708.56
2023-03-23T18:01:07.697Z,99718.97
2023-03-23T18:03:34.770Z,99718.97
2023-03-23T18:06:06.131Z,99716.50
2023-03-23T18:08:32.798Z,99720.06
2023-03-23T18:11:01.568Z,99718.34
2023-03-23T18:13:31.036Z,99725.31
2023-03-23T18:16:01.145Z,99726.13
2023-03-23T18:18:27.739Z,99728.81
2023-03-23T18:20:58.994Z,99727.09
2023-03-23T18:23:29.321Z,99732.38
2023-03-23T18:25:55.958Z,99730.66
2023-03-23T18:28:25.818Z,99738.38
2023-03-23T18:30:52.382Z,99734.13
2023-03-23T18:33:28.890Z,99737.50
2023-03-23T18:36:02.310Z,99737.50
2023-03-23T18:38:29.154Z,99742.78
2023-03-23T18:40:58.702Z,99743.53
2023-03-23T18:43:33.950Z,99740.16
2023-03-23T18:46:03.523Z,99741.91
2023-03-23T18:48:32.864Z,99739.31
2023-03-23T18:51:01.097Z,99727.34
2023-03-23T18:53:43.074Z,99732.53
2023-03-23T18:56:16.123Z,99732.53
2023-03-23T18:58:43.328Z,99737.81
2023-03-23T19:01:15.473Z,99740.41
2023-03-23T19:04:06.537Z,99735.19
2023-03-23T19:06:53.887Z,99739.63
2023-03-23T19:09:25.743Z,99735.38
2023-03-23T19:11:54.626Z,99745.78
2023-03-23T19:14:23.539Z,99750.16
2023-03-23T19:16:50.151Z,99745.84
2023-03-23T19:19:16.828Z,99744.16
2023-03-23T19:21:46.985Z,99734.66
2023-03-23T19:24:16.201Z,99729.44
2023-03-23T19:26:49.350Z,99720.81
2023-03-23T19:29:26.733Z,99727.69
2023-03-23T19:31:55.439Z,99722.56
2023-03-23T19:34:22.690Z,99726.00
2023-03-23T19:36:56.320Z,99731.22
2023-03-23T19:39:34.506Z,99744.16
2023-03-23T19:42:04.415Z,99747.63
2023-03-23T19:44:34.137Z,99744.19
2023-03-23T19:47:03.767Z,99749.31
2023-03-23T19:49:32.770Z,99751.03
2023-03-23T19:52:08.353Z,99759.69
2023-03-23T19:54:37.497Z,99762.25
2023-03-23T19:57:06.855Z,99767.44
2023-03-23T19:59:33.680Z,99756.22
2023-03-23T20:02:00.759Z,99773.53
2023-03-23T20:04:30.032Z,99770.13
2023-03-23T20:06:57.175Z,99765.84
2023-03-23T20:09:26.185Z,99763.25
2023-03-23T20:11:55.935Z,99765.84
2023-03-23T20:14:22.560Z,99764.97
2023-03-23T20:16:49.159Z,99758.06
2023-03-23T20:19:18.462Z,99772.75
2023-03-23T20:21:47.504Z,99768.44
2023-03-23T20:24:14.293Z,99761.59
2023-03-23T20:26:43.583Z,99765.88
2023-03-23T20:29:12.986Z,99764.16
2023-03-23T20:31:41.557Z,99768.44
2023-03-23T20:34:13.484Z,99771.03
2023-03-23T20:36:45.026Z,99774.50
2023-03-23T20:39:14.648Z,99772.78
2023-03-23T20:41:42.066Z,99774.50
2023-03-23T20:44:14.115Z,99772.78
2023-03-23T20:46:45.802Z,99775.34
2023-03-23T20:49:13.308Z,99774.50
2023-03-23T20:51:40.268Z,99772.78
2023-03-23T20:54:07.126Z,99765.91
2023-03-23T20:56:37.697Z,99766.75
2023-03-23T20:59:06.971Z,99763.31
2023-03-23T21:01:37.028Z,99757.31
2023-03-23T21:04:15.675Z,99765.03
2023-03-23T21:06:44.260Z,99760.75
2023-03-23T21:09:12.083Z,99760.72
2023-03-23T21:11:39.002Z,99764.16
2023-03-23T21:14:08.597Z,99760.72
2023-03-23T21:16:37.909Z,99760.72
2023-03-23T21:19:07.750Z,99761.59
2023-03-23T21:21:34.569Z,99761.56
2023-03-23T21:24:01.247Z,99752.97
2023-03-23T21:26:29.966Z,99753.84
2023-03-23T21:28:59.962Z,99757.28
2023-03-23T21:31:33.013Z,99748.66
2023-03-23T21:33:59.811Z,99756.44
2023-03-23T21:36:29.790Z,99752.09
2023-03-23T21:38:56.769Z,99761.53
2023-03-23T21:41:23.865Z,99764.13
2023-03-23T21:43:50.618Z,99758.06
2023-03-23T21:46:20.021Z,99763.22
2023-03-23T21:48:51.593Z,99764.06
2023-03-23T21:51:24.670Z,99765.78
2023-03-23T21:53:54.985Z,99767.50
2023-03-23T21:56:26.103Z,99772.66
2023-03-23T21:58:52.915Z,99760.63
2023-03-23T22:01:20.095Z,99766.59
2023-03-23T22:03:48.958Z,99753.75
2023-03-23T22:06:18.952Z,99756.25
2023-03-23T22:08:46.868Z,99750.19
2023-03-23T22:11:16.918Z,99763.16
2023-03-23T22:13:46.599Z,99757.16
2023-03-23T22:16:17.874Z,99769.19
2023-03-23T22:18:46.432Z,99764.00
2023-03-23T22:21:14.725Z,99762.28
2023-03-23T22:23:44.412Z,99765.66
2023-03-23T22:26:12.246Z,99761.44
2023-03-23T22:28:40.014Z,99760.56
2023-03-23T22:31:19.076Z,99765.75
2023-03-23T22:33:49.630Z,99770.88
2023-03-23T22:36:20.085Z,99768.25
2023-03-23T22:38:50.397Z,99765.69
2023-03-23T22:41:30.191Z,99766.56
2023-03-23T22:43:59.140Z,99767.41
2023-03-23T22:46:28.467Z,99770.84
2023-03-23T22:48:55.305Z,99774.31
2023-03-23T22:51:22.818Z,99777.81
2023-03-23T22:53:55.936Z,99777.81
2023-03-23T22:56:24.689Z,99777.78
2023-03-23T22:58:51.558Z,99781.25
2023-03-23T23:01:22.824Z,99780.41
2023-03-23T23:03:52.199Z,99784.72
2023-03-23T23:06:20.956Z,99781.25
2023-03-23T23:08:53.177Z,99782.13
2023-03-23T23:11:24.177Z,99782.13
2023-03-23T23:13:53.663Z,99782.97
2023-03-23T23:16:26.335Z,99777.78
2023-03-23T23:18:54.761Z,99777.78
2023-03-23T23:21:26.118Z,99776.06
2023-03-23T23:23:53.439Z,99775.97
2023-03-23T23:26:20.957Z,99766.53
2023-03-23T23:28:51.940Z,99777.72
2023-03-23T23:31:22.698Z,99779.41
2023-03-23T23:33:49.950Z,99775.09
2023-03-23T23:36:21.280Z,99771.59
2023-03-23T23:38:48.809Z,99774.94
2023-03-23T23:41:17.957Z,99768.94
2023-03-23T23:43:44.901Z,99767.22
2023-03-23T23:46:11.878Z,99772.38
2023-03-23T23:48:42.095Z,99767.25
2023-03-23T23:51:15.273Z,99763.78
2023-03-23T23:53:44.725Z,99759.47
2023-03-23T23:56:15.401Z,99762.91
2023-03-23T23:58:44.222Z,99760.34
