createdAt,value
2022-09-04T00:04:50.234Z,42.88
2022-09-04T00:10:27.462Z,43.01
2022-09-04T00:15:36.350Z,43.25
2022-09-04T00:20:43.057Z,43.29
2022-09-04T00:25:57.619Z,43.29
2022-09-04T00:31:13.300Z,43.44
2022-09-04T00:36:17.389Z,43.41
2022-09-04T00:41:19.191Z,43.45
2022-09-04T00:46:42.703Z,43.42
2022-09-04T00:51:53.625Z,43.56
2022-09-04T00:57:34.114Z,43.54
2022-09-04T01:02:57.236Z,43.63
2022-09-04T01:08:07.774Z,43.88
2022-09-04T01:13:14.121Z,43.31
2022-09-04T01:18:51.991Z,43.87
2022-09-04T01:24:09.315Z,44.25
2022-09-04T01:29:34.318Z,44.68
2022-09-04T01:35:05.244Z,44.80
2022-09-04T01:40:35.628Z,45.14
2022-09-04T01:46:33.259Z,44.92
2022-09-04T01:52:13.037Z,44.94
2022-09-04T01:57:33.386Z,44.95
2022-09-04T02:02:53.299Z,45.08
2022-09-04T02:08:18.138Z,45.11
2022-09-04T02:13:29.541Z,45.25
2022-09-04T02:18:44.447Z,45.29
2022-09-04T02:24:06.374Z,45.38
2022-09-04T02:29:26.206Z,45.32
2022-09-04T02:34:47.068Z,45.25
2022-09-04T02:39:56.496Z,44.82
2022-09-04T02:45:05.372Z,45.20
2022-09-04T02:50:41.281Z,45.36
2022-09-04T02:56:09.510Z,45.86
2022-09-04T03:01:22.496Z,46.29
2022-09-04T03:06:44.586Z,47.01
2022-09-04T03:11:55.604Z,47.38
2022-09-04T03:17:20.346Z,47.31
2022-09-04T03:22:24.627Z,47.17
2022-09-04T03:27:27.690Z,46.96
2022-09-04T03:32:56.971Z,46.75
2022-09-04T03:38:17.136Z,46.66
2022-09-04T03:43:32.828Z,46.69
2022-09-04T03:49:00.457Z,46.58
2022-09-04T03:54:12.293Z,46.68
2022-09-04T03:59:25.851Z,46.69
2022-09-04T04:04:56.334Z,46.49
2022-09-04T04:10:23.092Z,46.48
2022-09-04T04:15:42.172Z,46.66
2022-09-04T04:20:54.376Z,46.86
2022-09-04T04:26:24.165Z,46.75
2022-09-04T04:31:44.778Z,46.79
2022-09-04T04:37:07.556Z,46.95
2022-09-04T04:42:31.409Z,47.15
2022-09-04T04:47:48.752Z,47.07
2022-09-04T04:52:50.552Z,47.38
2022-09-04T04:58:15.680Z,47.16
2022-09-04T05:04:00.825Z,47.39
2022-09-04T05:09:14.913Z,47.36
2022-09-04T05:15:05.035Z,47.21
2022-09-04T05:20:47.245Z,47.26
2022-09-04T05:26:06.628Z,47.44
2022-09-04T05:31:28.843Z,47.38
2022-09-04T05:36:42.859Z,47.54
2022-09-04T05:42:23.222Z,47.85
2022-09-04T05:47:35.575Z,47.64
2022-09-04T05:52:55.579Z,47.40
2022-09-04T05:58:08.525Z,47.08
2022-09-04T06:03:49.974Z,46.85
2022-09-04T06:08:51.761Z,46.79
2022-09-04T06:14:22.607Z,46.54
2022-09-04T06:19:27.443Z,46.83
2022-09-04T06:25:09.272Z,46.52
2022-09-04T06:30:15.321Z,46.18
2022-09-04T06:35:51.801Z,45.79
2022-09-04T06:41:29.721Z,45.67
2022-09-04T06:46:42.926Z,45.49
2022-09-04T06:52:11.199Z,45.32
2022-09-04T06:57:38.691Z,45.16
2022-09-04T07:02:59.794Z,45.05
2022-09-04T07:08:22.362Z,44.70
2022-09-04T07:13:46.106Z,44.36
2022-09-04T07:19:14.186Z,44.22
2022-09-04T07:24:29.846Z,44.28
2022-09-04T07:29:45.386Z,43.98
2022-09-04T07:35:05.049Z,43.62
2022-09-04T07:40:10.189Z,43.37
2022-09-04T07:45:27.926Z,43.37
2022-09-04T07:50:35.610Z,43.09
2022-09-04T07:55:46.882Z,43.15
2022-09-04T08:01:06.962Z,42.91
2022-09-04T08:06:20.861Z,43.18
2022-09-04T08:12:25.761Z,42.95
2022-09-04T08:17:33.365Z,42.78
2022-09-04T08:22:58.929Z,42.63
2022-09-04T08:28:17.779Z,42.88
2022-09-04T08:33:51.234Z,42.32
2022-09-04T08:39:10.059Z,42.31
2022-09-04T08:44:54.101Z,42.06
2022-09-04T08:50:27.623Z,42.19
2022-09-04T08:55:47.411Z,42.19
2022-09-04T09:01:22.985Z,41.91
2022-09-04T09:07:02.505Z,41.79
2022-09-04T09:12:19.476Z,41.36
2022-09-04T09:17:26.164Z,41.07
2022-09-04T09:23:17.920Z,40.66
2022-09-04T09:28:35.757Z,40.63
2022-09-04T09:33:58.655Z,39.85
2022-09-04T09:39:28.386Z,39.88
2022-09-04T09:45:04.429Z,39.37
2022-09-04T09:50:12.978Z,38.85
2022-09-04T09:55:38.315Z,38.54
2022-09-04T10:00:59.147Z,38.30
2022-09-04T10:06:25.696Z,38.66
2022-09-04T10:11:45.915Z,38.12
2022-09-04T10:17:16.072Z,37.68
2022-09-04T10:22:57.505Z,37.63
2022-09-04T10:28:26.113Z,37.34
2022-09-04T10:33:46.664Z,37.01
2022-09-04T10:39:35.821Z,36.93
2022-09-04T10:44:55.246Z,36.79
2022-09-04T10:50:07.680Z,37.49
2022-09-04T10:55:31.574Z,37.41
2022-09-04T11:00:52.433Z,37.22
2022-09-04T11:06:25.995Z,37.07
2022-09-04T11:11:40.739Z,37.01
2022-09-04T11:16:45.436Z,36.86
2022-09-04T11:22:12.778Z,36.89
2022-09-04T11:27:31.066Z,36.71
2022-09-04T11:32:51.923Z,36.72
2022-09-04T11:38:08.873Z,36.65
2022-09-04T11:43:16.622Z,36.26
2022-09-04T11:48:47.662Z,36.21
2022-09-04T11:54:00.432Z,36.51
2022-09-04T11:59:31.824Z,36.20
2022-09-04T12:04:39.538Z,36.12
2022-09-04T12:09:51.526Z,36.02
2022-09-04T12:15:29.905Z,36.01
2022-09-04T12:20:48.037Z,35.87
2022-09-04T12:26:14.234Z,35.73
2022-09-04T12:31:34.953Z,35.24
2022-09-04T12:36:43.580Z,35.50
2022-09-04T12:42:07.384Z,34.84
2022-09-04T12:47:16.589Z,34.66
2022-09-04T12:52:33.718Z,34.54
2022-09-04T12:57:47.589Z,34.32
2022-09-04T13:02:58.879Z,33.97
2022-09-04T13:08:19.178Z,33.82
2022-09-04T13:13:34.255Z,33.77
2022-09-04T13:18:58.825Z,33.72
2022-09-04T13:24:12.805Z,33.47
2022-09-04T13:29:50.726Z,33.46
2022-09-04T13:35:25.467Z,33.55
2022-09-04T13:40:42.874Z,33.26
2022-09-04T13:45:50.029Z,33.32
2022-09-04T13:51:00.679Z,33.28
2022-09-04T13:56:12.951Z,33.17
2022-09-04T14:01:22.749Z,33.27
2022-09-04T14:06:29.972Z,33.35
2022-09-04T14:11:58.359Z,33.16
2022-09-04T14:17:00.678Z,33.36
2022-09-04T14:22:21.972Z,32.96
2022-09-04T14:28:07.301Z,33.10
2022-09-04T14:33:28.410Z,32.83
2022-09-04T14:38:59.494Z,32.95
2022-09-04T14:44:04.039Z,33.30
2022-09-04T14:49:10.067Z,33.41
2022-09-04T14:54:36.508Z,33.19
2022-09-04T14:59:45.357Z,33.18
2022-09-04T15:05:22.906Z,33.30
2022-09-04T15:10:36.442Z,33.28
2022-09-04T15:15:48.182Z,33.02
2022-09-04T15:21:06.547Z,33.04
2022-09-04T15:26:33.046Z,33.26
2022-09-04T15:31:42.354Z,33.28
2022-09-04T15:36:44.943Z,33.38
2022-09-04T15:41:50.484Z,33.50
2022-09-04T15:47:17.546Z,33.71
2022-09-04T15:52:40.069Z,33.83
2022-09-04T15:58:05.673Z,33.84
2022-09-04T16:03:36.725Z,33.85
2022-09-04T16:08:57.242Z,33.94
2022-09-04T16:14:02.961Z,34.04
2022-09-04T16:19:35.133Z,34.08
2022-09-04T16:24:47.770Z,35.19
2022-09-04T16:30:04.061Z,35.48
2022-09-04T16:35:19.719Z,34.26
2022-09-04T16:40:56.389Z,33.96
2022-09-04T16:46:25.737Z,33.82
2022-09-04T16:51:39.894Z,33.72
2022-09-04T16:56:50.614Z,33.98
2022-09-04T17:02:02.516Z,33.98
2022-09-04T17:07:08.229Z,34.19
2022-09-04T17:12:52.838Z,34.14
2022-09-04T17:17:56.420Z,34.15
2022-09-04T17:29:03.640Z,34.24
2022-09-04T17:29:15.825Z,34.46
2022-09-04T17:40:39.449Z,34.22
2022-09-04T17:40:47.084Z,34.36
2022-09-04T17:45:39.176Z,34.55
2022-09-04T17:50:53.600Z,34.64
2022-09-04T17:56:06.904Z,34.61
2022-09-04T18:01:35.978Z,34.88
2022-09-04T18:06:47.350Z,35.16
2022-09-04T18:12:05.480Z,34.90
2022-09-04T18:17:33.226Z,34.99
2022-09-04T18:23:02.691Z,35.19
2022-09-04T18:28:18.677Z,35.48
2022-09-04T18:37:17.998Z,35.41
2022-09-04T18:39:26.467Z,35.76
2022-09-04T18:50:23.119Z,36.40
2022-09-04T18:50:51.122Z,36.39
2022-09-04T18:55:58.097Z,36.46
2022-09-04T19:01:27.669Z,36.67
2022-09-04T19:06:32.089Z,37.00
2022-09-04T19:11:43.513Z,37.02
2022-09-04T19:16:53.101Z,37.23
2022-09-04T19:22:26.383Z,37.44
2022-09-04T19:28:10.669Z,37.65
2022-09-04T19:33:39.540Z,37.82
2022-09-04T19:45:53.854Z,37.96
2022-09-04T19:46:13.887Z,38.12
2022-09-04T19:53:18.885Z,38.43
2022-09-04T19:55:55.681Z,38.74
2022-09-04T20:01:00.782Z,38.84
2022-09-04T20:06:20.408Z,39.34
2022-09-04T20:11:35.925Z,39.59
2022-09-04T20:16:48.304Z,39.64
2022-09-04T20:22:05.607Z,39.82
2022-09-04T20:27:27.059Z,40.21
2022-09-04T20:32:55.932Z,40.20
2022-09-04T20:38:23.401Z,40.44
2022-09-04T20:43:37.982Z,40.75
2022-09-04T20:52:53.854Z,40.88
2022-09-04T20:54:43.901Z,41.18
2022-09-04T21:03:19.364Z,41.36
2022-09-04T21:05:56.382Z,41.26
2022-09-04T21:11:10.334Z,41.47
2022-09-04T21:16:56.957Z,41.47
2022-09-04T21:22:05.243Z,41.69
2022-09-04T21:27:29.285Z,41.86
2022-09-04T21:32:45.151Z,41.96
2022-09-04T21:38:13.673Z,42.02
2022-09-04T21:43:40.126Z,42.82
2022-09-04T21:49:19.609Z,42.62
2022-09-04T21:58:49.216Z,42.75
2022-09-04T22:02:36.515Z,42.75
2022-09-04T22:05:50.063Z,42.88
2022-09-04T22:13:41.545Z,43.02
2022-09-04T22:16:41.973Z,43.35
2022-09-04T22:21:49.930Z,43.59
2022-09-04T22:27:24.344Z,43.87
2022-09-04T22:33:03.443Z,44.05
2022-09-04T22:38:26.378Z,44.08
2022-09-04T22:43:46.402Z,44.39
2022-09-04T22:49:16.868Z,44.40
2022-09-04T22:54:56.047Z,44.46
2022-09-04T23:00:07.358Z,44.63
2022-09-04T23:05:22.242Z,44.89
2022-09-04T23:13:47.724Z,44.86
2022-09-04T23:16:29.019Z,45.17
2022-09-04T23:26:35.788Z,45.21
2022-09-04T23:27:13.245Z,45.39
2022-09-04T23:33:07.369Z,45.47
2022-09-04T23:38:36.164Z,45.77
2022-09-04T23:44:25.568Z,45.78
2022-09-04T23:49:53.522Z,46.12
2022-09-04T23:55:17.769Z,46.36
