createdAt,value
2017-09-24T00:01:04.588Z,12.80
2017-09-24T00:03:30.849Z,12.90
2017-09-24T00:05:57.114Z,12.90
2017-09-24T00:08:23.360Z,12.90
2017-09-24T00:10:49.921Z,12.90
2017-09-24T00:13:16.167Z,13.10
2017-09-24T00:15:42.422Z,13.00
2017-09-24T00:18:09.422Z,13.20
2017-09-24T00:20:36.394Z,13.20
2017-09-24T00:23:03.390Z,13.20
2017-09-24T00:25:29.811Z,13.20
2017-09-24T00:27:56.073Z,13.20
2017-09-24T00:30:22.663Z,13.30
2017-09-24T00:32:48.939Z,13.30
2017-09-24T00:35:15.261Z,13.10
2017-09-24T00:37:41.499Z,13.10
2017-09-24T00:40:07.773Z,13.00
2017-09-24T00:42:34.753Z,13.10
2017-09-24T00:45:00.986Z,13.10
2017-09-24T00:47:27.528Z,13.20
2017-09-24T00:49:53.758Z,13.00
2017-09-24T00:52:20.037Z,13.10
2017-09-24T00:54:47.071Z,13.00
2017-09-24T00:57:14.090Z,12.90
2017-09-24T00:59:40.364Z,12.90
2017-09-24T01:02:06.626Z,12.90
2017-09-24T01:04:32.925Z,12.80
2017-09-24T01:07:02.713Z,12.80
2017-09-24T01:09:29.737Z,13.10
2017-09-24T01:11:55.956Z,13.00
2017-09-24T01:14:22.210Z,13.10
2017-09-24T01:16:49.213Z,13.10
2017-09-24T01:19:15.513Z,13.10
2017-09-24T01:21:41.764Z,13.10
2017-09-24T01:24:08.088Z,12.90
2017-09-24T01:26:34.357Z,13.10
2017-09-24T01:29:00.735Z,13.20
2017-09-24T01:31:27.834Z,13.20
2017-09-24T01:33:54.122Z,13.20
2017-09-24T01:36:20.382Z,13.20
2017-09-24T01:38:46.667Z,13.10
2017-09-24T01:41:13.657Z,13.10
2017-09-24T01:43:39.946Z,13.10
2017-09-24T01:46:06.225Z,13.10
2017-09-24T01:48:32.469Z,13.00
2017-09-24T01:50:58.969Z,13.00
2017-09-24T01:53:25.252Z,13.00
2017-09-24T01:55:52.247Z,13.00
2017-09-24T01:58:18.506Z,13.00
2017-09-24T02:00:44.813Z,12.90
2017-09-24T02:03:11.041Z,13.00
2017-09-24T02:05:37.577Z,13.00
2017-09-24T02:08:03.803Z,13.00
2017-09-24T02:10:30.029Z,13.00
2017-09-24T02:12:56.261Z,13.10
2017-09-24T02:15:23.217Z,13.00
2017-09-24T02:17:49.457Z,12.90
2017-09-24T02:20:15.698Z,12.90
2017-09-24T02:22:42.650Z,12.90
2017-09-24T02:25:09.603Z,13.00
2017-09-24T02:27:36.696Z,13.00
2017-09-24T02:30:02.931Z,12.90
2017-09-24T02:32:29.154Z,13.10
2017-09-24T02:34:55.687Z,13.10
2017-09-24T02:37:21.905Z,13.00
2017-09-24T02:39:48.118Z,13.00
2017-09-24T02:42:14.793Z,13.00
2017-09-24T02:44:41.027Z,13.10
2017-09-24T02:47:07.263Z,13.10
2017-09-24T02:49:33.674Z,13.00
2017-09-24T02:51:59.917Z,13.10
2017-09-24T02:54:26.147Z,13.10
2017-09-24T02:56:52.394Z,13.10
2017-09-24T02:59:19.370Z,12.90
2017-09-24T03:01:45.618Z,12.90
2017-09-24T03:04:11.884Z,12.90
2017-09-24T03:06:38.101Z,12.90
2017-09-24T03:09:04.436Z,13.00
2017-09-24T03:11:30.678Z,13.10
2017-09-24T03:13:56.901Z,13.10
2017-09-24T03:16:23.138Z,13.20
2017-09-24T03:18:50.107Z,13.30
2017-09-24T03:21:16.324Z,13.20
2017-09-24T03:23:43.326Z,13.30
2017-09-24T03:26:10.291Z,13.20
2017-09-24T03:28:36.508Z,13.20
2017-09-24T03:31:03.134Z,13.20
2017-09-24T03:33:29.365Z,13.20
2017-09-24T03:35:55.625Z,13.20
2017-09-24T03:38:22.649Z,13.20
2017-09-24T03:40:48.877Z,13.20
2017-09-24T03:43:15.105Z,13.20
2017-09-24T03:45:41.461Z,13.10
2017-09-24T03:48:08.425Z,13.10
2017-09-24T03:50:34.651Z,13.10
2017-09-24T03:53:00.986Z,13.20
2017-09-24T03:55:27.213Z,13.20
2017-09-24T03:57:53.441Z,13.20
2017-09-24T04:00:19.689Z,13.20
2017-09-24T04:02:45.913Z,13.30
2017-09-24T04:05:12.135Z,13.20
2017-09-24T04:07:38.484Z,13.20
2017-09-24T04:10:04.748Z,13.20
2017-09-24T04:12:30.970Z,13.20
2017-09-24T04:14:57.238Z,13.40
2017-09-24T04:17:23.469Z,13.30
2017-09-24T04:19:49.680Z,13.30
2017-09-24T04:22:16.674Z,13.10
2017-09-24T04:24:42.884Z,13.10
2017-09-24T04:27:09.102Z,13.10
2017-09-24T04:29:35.365Z,13.10
2017-09-24T04:32:01.580Z,13.10
2017-09-24T04:34:27.799Z,13.20
2017-09-24T04:36:54.254Z,13.20
2017-09-24T04:39:20.468Z,13.10
2017-09-24T04:41:46.685Z,13.20
2017-09-24T04:44:12.927Z,13.30
2017-09-24T04:46:39.171Z,13.40
2017-09-24T04:49:05.388Z,13.50
2017-09-24T04:51:31.637Z,13.50
2017-09-24T04:53:57.855Z,13.50
2017-09-24T04:56:24.092Z,13.50
2017-09-24T04:58:50.613Z,13.40
2017-09-24T05:01:16.843Z,13.40
2017-09-24T05:03:43.058Z,13.40
2017-09-24T05:06:09.304Z,13.50
2017-09-24T05:08:35.513Z,13.40
2017-09-24T05:11:01.745Z,13.40
2017-09-24T05:13:28.105Z,13.40
2017-09-24T05:15:54.341Z,13.40
2017-09-24T05:18:20.570Z,13.50
2017-09-24T05:20:46.793Z,13.40
2017-09-24T05:23:13.018Z,13.30
2017-09-24T05:25:39.246Z,13.40
2017-09-24T05:28:05.856Z,13.40
2017-09-24T05:30:32.091Z,13.40
2017-09-24T05:32:58.317Z,13.50
2017-09-24T05:35:24.649Z,13.50
2017-09-24T05:37:50.877Z,13.40
2017-09-24T05:40:17.099Z,13.40
2017-09-24T05:42:43.330Z,13.50
2017-09-24T05:45:09.566Z,13.50
2017-09-24T05:47:36.094Z,13.60
2017-09-24T05:50:02.338Z,13.60
2017-09-24T05:52:28.564Z,13.50
2017-09-24T05:54:54.825Z,13.40
2017-09-24T05:57:21.788Z,13.40
2017-09-24T05:59:48.005Z,13.40
2017-09-24T06:02:15.002Z,13.40
2017-09-24T06:04:41.237Z,13.40
2017-09-24T06:07:08.257Z,13.40
2017-09-24T06:09:34.523Z,13.40
2017-09-24T06:12:00.791Z,13.40
2017-09-24T06:14:27.009Z,13.50
2017-09-24T06:16:55.544Z,13.50
2017-09-24T06:19:21.875Z,13.40
2017-09-24T06:21:48.113Z,13.50
2017-09-24T06:24:14.404Z,13.60
2017-09-24T06:26:40.627Z,13.50
2017-09-24T06:29:06.894Z,13.60
2017-09-24T06:31:33.145Z,13.50
2017-09-24T06:33:59.366Z,13.60
2017-09-24T06:36:25.606Z,13.60
2017-09-24T06:38:52.628Z,13.60
2017-09-24T06:41:18.857Z,13.60
2017-09-24T06:43:45.376Z,13.60
2017-09-24T06:46:12.329Z,13.60
2017-09-24T06:48:38.551Z,13.60
2017-09-24T06:51:04.829Z,13.60
2017-09-24T06:53:31.806Z,13.60
2017-09-24T06:55:58.086Z,13.60
2017-09-24T06:58:25.106Z,13.60
2017-09-24T07:00:51.334Z,13.60
2017-09-24T07:03:17.561Z,13.60
2017-09-24T07:05:44.097Z,13.70
2017-09-24T07:08:10.328Z,13.60
2017-09-24T07:10:36.797Z,13.60
2017-09-24T07:13:03.080Z,13.70
2017-09-24T07:15:29.354Z,13.70
2017-09-24T07:17:56.321Z,13.80
2017-09-24T07:20:22.794Z,13.80
2017-09-24T07:22:49.020Z,13.80
2017-09-24T07:25:15.609Z,13.70
2017-09-24T07:27:42.033Z,13.70
2017-09-24T07:30:09.033Z,13.70
2017-09-24T07:32:35.319Z,13.70
2017-09-24T07:35:01.798Z,13.80
2017-09-24T07:37:28.057Z,13.80
2017-09-24T07:39:55.246Z,13.90
2017-09-24T07:42:21.646Z,13.90
2017-09-24T07:44:48.645Z,13.90
2017-09-24T07:47:15.037Z,14.00
2017-09-24T07:49:42.492Z,14.00
2017-09-24T07:52:09.851Z,14.10
2017-09-24T07:54:37.054Z,14.00
2017-09-24T07:57:04.044Z,14.10
2017-09-24T07:59:31.019Z,14.10
2017-09-24T08:01:57.242Z,14.10
2017-09-24T08:04:23.498Z,14.20
2017-09-24T08:06:49.721Z,14.20
2017-09-24T08:09:15.930Z,14.30
2017-09-24T08:11:42.321Z,14.40
2017-09-24T08:14:09.294Z,14.40
2017-09-24T08:16:35.972Z,14.40
2017-09-24T08:19:02.328Z,14.40
2017-09-24T08:21:29.302Z,14.50
2017-09-24T08:23:55.815Z,14.50
2017-09-24T08:26:22.694Z,14.50
2017-09-24T08:28:48.918Z,14.50
2017-09-24T08:31:15.175Z,14.60
2017-09-24T08:33:41.433Z,14.60
2017-09-24T08:36:07.657Z,14.60
2017-09-24T08:38:33.888Z,14.60
2017-09-24T08:41:00.144Z,14.70
2017-09-24T08:43:27.134Z,14.80
2017-09-24T08:45:53.362Z,14.80
2017-09-24T08:48:19.810Z,14.80
2017-09-24T08:50:46.064Z,14.80
2017-09-24T08:53:13.044Z,14.80
2017-09-24T08:55:39.363Z,14.80
2017-09-24T08:58:06.459Z,14.80
2017-09-24T09:00:32.783Z,14.80
2017-09-24T09:02:59.145Z,14.90
2017-09-24T09:05:26.127Z,14.80
2017-09-24T09:07:52.352Z,14.80
2017-09-24T09:10:18.819Z,14.90
2017-09-24T09:12:45.058Z,14.90
2017-09-24T09:15:11.346Z,14.90
2017-09-24T09:17:38.413Z,14.90
2017-09-24T09:20:04.802Z,14.90
2017-09-24T09:22:32.675Z,15.00
2017-09-24T09:24:59.223Z,15.00
2017-09-24T09:27:25.462Z,15.00
2017-09-24T09:29:51.901Z,15.00
2017-09-24T09:32:18.259Z,15.00
2017-09-24T09:35:03.185Z,15.10
2017-09-24T09:37:29.426Z,15.10
2017-09-24T09:39:55.656Z,15.10
2017-09-24T09:42:21.901Z,15.20
2017-09-24T09:44:50.150Z,15.20
2017-09-24T09:47:25.636Z,15.10
2017-09-24T09:49:51.923Z,15.20
2017-09-24T09:52:18.218Z,15.20
2017-09-24T09:54:45.221Z,15.20
2017-09-24T09:57:11.763Z,15.20
2017-09-24T09:59:38.024Z,15.20
2017-09-24T10:02:05.021Z,15.20
2017-09-24T10:04:31.284Z,15.20
2017-09-24T10:07:16.041Z,15.30
2017-09-24T10:10:00.809Z,15.30
2017-09-24T10:12:27.065Z,15.30
2017-09-24T10:14:54.053Z,15.30
2017-09-24T10:17:20.324Z,15.30
2017-09-24T10:19:47.329Z,15.40
2017-09-24T10:22:13.553Z,15.40
2017-09-24T10:24:39.954Z,15.40
2017-09-24T10:27:06.203Z,15.50
2017-09-24T10:29:32.542Z,15.50
2017-09-24T10:32:02.866Z,15.60
2017-09-24T10:34:29.114Z,15.60
2017-09-24T10:36:55.377Z,15.60
2017-09-24T10:39:22.649Z,15.50
2017-09-24T10:41:48.894Z,15.50
2017-09-24T10:44:15.134Z,15.50
2017-09-24T10:46:41.400Z,15.50
2017-09-24T10:49:07.651Z,15.50
2017-09-24T10:51:34.649Z,15.60
2017-09-24T10:54:00.917Z,15.60
2017-09-24T10:56:27.901Z,15.70
2017-09-24T10:58:54.276Z,15.70
2017-09-24T11:01:20.510Z,15.70
2017-09-24T11:03:46.737Z,15.70
2017-09-24T11:06:13.094Z,15.80
2017-09-24T11:08:40.073Z,16.00
2017-09-24T11:11:07.053Z,16.10
2017-09-24T11:13:33.310Z,16.10
2017-09-24T11:16:00.287Z,16.30
2017-09-24T11:18:26.521Z,16.30
2017-09-24T11:20:52.789Z,16.30
2017-09-24T11:23:19.027Z,16.30
2017-09-24T11:25:46.004Z,16.50
2017-09-24T11:28:12.269Z,16.50
2017-09-24T11:30:38.501Z,16.50
2017-09-24T11:33:04.738Z,16.60
2017-09-24T11:35:30.974Z,16.60
2017-09-24T11:37:57.217Z,16.50
2017-09-24T11:40:24.537Z,16.40
2017-09-24T11:42:50.790Z,16.40
2017-09-24T11:45:17.053Z,16.30
2017-09-24T11:47:43.421Z,16.40
2017-09-24T11:50:09.654Z,16.40
2017-09-24T11:52:35.902Z,16.40
2017-09-24T11:55:02.275Z,16.40
2017-09-24T11:57:28.513Z,16.50
2017-09-24T11:59:54.741Z,16.50
2017-09-24T12:02:20.994Z,16.60
2017-09-24T12:04:47.227Z,16.50
2017-09-24T12:07:13.453Z,16.60
2017-09-24T12:09:39.981Z,16.60
2017-09-24T12:12:06.946Z,16.60
2017-09-24T12:14:33.208Z,16.60
2017-09-24T12:17:00.515Z,16.40
2017-09-24T12:19:26.745Z,16.40
2017-09-24T12:21:52.970Z,16.30
2017-09-24T12:24:19.273Z,16.30
2017-09-24T12:26:45.513Z,16.20
2017-09-24T12:29:12.071Z,16.30
2017-09-24T12:31:38.317Z,16.30
2017-09-24T12:34:04.550Z,16.30
2017-09-24T12:36:31.541Z,16.30
2017-09-24T12:38:57.775Z,16.30
2017-09-24T12:41:24.009Z,16.40
2017-09-24T12:43:50.270Z,16.40
2017-09-24T12:46:16.492Z,16.30
2017-09-24T12:48:42.726Z,16.30
2017-09-24T12:51:09.152Z,16.30
2017-09-24T12:53:35.388Z,16.20
2017-09-24T12:56:02.386Z,16.20
2017-09-24T12:58:28.668Z,16.20
2017-09-24T13:00:54.903Z,16.20
2017-09-24T13:03:21.866Z,16.30
2017-09-24T13:05:48.457Z,16.30
2017-09-24T13:08:14.707Z,16.40
2017-09-24T13:10:40.946Z,16.40
2017-09-24T13:13:07.940Z,16.60
2017-09-24T13:15:34.197Z,16.60
2017-09-24T13:18:00.493Z,16.60
2017-09-24T13:20:26.743Z,16.80
2017-09-24T13:22:52.990Z,17.00
2017-09-24T13:25:19.237Z,17.70
2017-09-24T13:27:46.545Z,19.10
2017-09-24T13:30:12.819Z,19.10
2017-09-24T13:32:39.834Z,20.40
2017-09-24T13:35:06.136Z,20.40
2017-09-24T13:37:32.396Z,20.90
2017-09-24T13:39:59.441Z,21.30
2017-09-24T13:42:25.703Z,21.90
2017-09-24T13:44:52.701Z,22.70
2017-09-24T13:47:18.953Z,22.60
2017-09-24T13:49:45.509Z,22.80
2017-09-24T13:52:12.503Z,23.20
2017-09-24T13:54:38.805Z,23.20
2017-09-24T13:57:05.150Z,23.30
2017-09-24T13:59:32.182Z,22.90
2017-09-24T14:01:58.437Z,22.90
2017-09-24T14:04:24.963Z,22.00
2017-09-24T14:06:51.222Z,21.20
2017-09-24T14:09:18.194Z,19.90
2017-09-24T14:11:45.408Z,19.40
2017-09-24T14:14:11.628Z,19.40
2017-09-24T14:16:37.871Z,19.30
2017-09-24T14:19:04.264Z,19.20
2017-09-24T14:21:30.549Z,19.20
2017-09-24T14:23:56.807Z,19.00
2017-09-24T14:26:24.100Z,18.90
2017-09-24T14:28:50.337Z,18.90
2017-09-24T14:31:16.616Z,18.90
2017-09-24T14:33:43.598Z,18.80
2017-09-24T14:36:09.835Z,18.80
2017-09-24T14:38:36.072Z,18.90
2017-09-24T14:41:02.706Z,19.00
2017-09-24T14:43:28.933Z,18.90
2017-09-24T14:45:55.161Z,18.80
2017-09-24T14:48:21.409Z,18.70
2017-09-24T14:50:47.670Z,18.70
2017-09-24T14:53:14.877Z,18.50
2017-09-24T14:55:41.142Z,18.50
2017-09-24T14:58:08.119Z,18.40
2017-09-24T15:00:34.393Z,18.40
2017-09-24T15:03:00.621Z,18.30
2017-09-24T15:05:26.981Z,18.30
2017-09-24T15:07:54.317Z,18.30
2017-09-24T15:10:20.610Z,18.30
2017-09-24T15:12:46.899Z,18.40
2017-09-24T15:15:13.182Z,18.40
2017-09-24T15:17:39.484Z,18.30
2017-09-24T15:20:06.064Z,18.30
2017-09-24T15:22:32.574Z,18.20
2017-09-24T15:24:59.008Z,18.10
2017-09-24T15:27:26.048Z,18.00
2017-09-24T15:29:53.012Z,18.00
2017-09-24T15:32:20.083Z,18.00
2017-09-24T15:34:47.619Z,18.00
2017-09-24T15:37:15.022Z,17.90
2017-09-24T15:39:43.090Z,17.80
2017-09-24T15:42:09.485Z,17.80
2017-09-24T15:44:37.535Z,17.80
2017-09-24T15:47:03.947Z,17.80
2017-09-24T15:49:30.218Z,17.80
2017-09-24T15:51:57.595Z,17.80
2017-09-24T15:54:24.586Z,17.70
2017-09-24T15:56:50.890Z,17.60
2017-09-24T15:59:17.230Z,17.50
2017-09-24T16:01:43.510Z,17.50
2017-09-24T16:04:09.798Z,17.40
2017-09-24T16:06:36.191Z,17.30
2017-09-24T16:09:03.269Z,17.20
2017-09-24T16:11:29.531Z,17.20
2017-09-24T16:13:55.817Z,17.20
2017-09-24T16:16:22.109Z,17.10
2017-09-24T16:18:48.427Z,17.10
2017-09-24T16:21:15.075Z,17.00
2017-09-24T16:23:41.341Z,17.00
2017-09-24T16:26:07.671Z,17.00
2017-09-24T16:28:34.750Z,16.90
2017-09-24T16:31:01.092Z,16.90
2017-09-24T16:33:27.460Z,16.80
2017-09-24T16:35:54.521Z,16.80
2017-09-24T16:38:20.785Z,16.80
2017-09-24T16:40:47.107Z,16.80
2017-09-24T16:43:13.459Z,16.80
2017-09-24T16:45:39.739Z,16.80
2017-09-24T16:48:05.999Z,16.70
2017-09-24T16:50:32.439Z,16.80
2017-09-24T16:52:58.821Z,16.70
2017-09-24T16:55:25.813Z,16.60
2017-09-24T16:57:52.062Z,16.60
2017-09-24T17:00:18.299Z,16.60
2017-09-24T17:02:44.541Z,16.60
2017-09-24T17:05:11.898Z,16.70
2017-09-24T17:07:38.890Z,16.60
2017-09-24T17:10:05.111Z,16.60
2017-09-24T17:12:31.353Z,16.50
2017-09-24T17:14:57.578Z,16.50
2017-09-24T17:17:23.810Z,16.40
2017-09-24T17:19:50.070Z,16.40
2017-09-24T17:22:16.306Z,16.30
2017-09-24T17:24:43.282Z,16.20
2017-09-24T17:27:09.553Z,16.20
2017-09-24T17:29:36.089Z,16.10
2017-09-24T17:32:02.326Z,16.10
2017-09-24T17:34:28.767Z,16.00
2017-09-24T17:36:55.004Z,16.00
2017-09-24T17:39:21.233Z,16.00
2017-09-24T17:41:48.229Z,15.80
2017-09-24T17:44:14.453Z,15.80
2017-09-24T17:46:40.677Z,15.80
2017-09-24T17:49:07.245Z,15.70
2017-09-24T17:51:33.508Z,15.70
2017-09-24T17:54:00.535Z,15.60
2017-09-24T17:56:26.946Z,15.60
2017-09-24T17:58:53.486Z,15.60
2017-09-24T18:01:19.822Z,15.50
2017-09-24T18:03:46.131Z,15.50
2017-09-24T18:06:12.766Z,15.40
2017-09-24T18:08:39.698Z,15.40
2017-09-24T18:11:06.712Z,15.40
2017-09-24T18:13:33.086Z,15.40
2017-09-24T18:15:59.969Z,15.30
2017-09-24T18:18:26.493Z,15.30
2017-09-24T18:20:52.738Z,15.30
2017-09-24T18:23:18.960Z,15.20
2017-09-24T18:25:45.205Z,15.20
2017-09-24T18:28:12.525Z,15.10
2017-09-24T18:30:38.990Z,15.10
2017-09-24T18:33:05.957Z,15.10
2017-09-24T18:35:32.181Z,15.00
2017-09-24T18:37:59.167Z,15.00
2017-09-24T18:40:25.400Z,15.00
2017-09-24T18:42:51.654Z,15.00
2017-09-24T18:45:17.878Z,14.90
2017-09-24T18:47:44.158Z,14.90
2017-09-24T18:50:10.410Z,14.90
2017-09-24T18:52:36.663Z,14.90
2017-09-24T18:55:02.896Z,14.90
2017-09-24T18:57:29.159Z,14.90
2017-09-24T18:59:55.393Z,14.80
2017-09-24T19:02:21.621Z,14.80
2017-09-24T19:04:47.842Z,14.70
2017-09-24T19:07:14.074Z,14.70
2017-09-24T19:09:40.318Z,14.70
2017-09-24T19:12:06.772Z,14.70
2017-09-24T19:14:33.029Z,14.70
2017-09-24T19:16:59.259Z,14.60
2017-09-24T19:19:26.585Z,14.60
2017-09-24T19:21:52.811Z,14.50
2017-09-24T19:24:19.794Z,14.60
2017-09-24T19:26:46.800Z,14.50
2017-09-24T19:29:13.034Z,14.50
2017-09-24T19:31:39.308Z,14.50
2017-09-24T19:34:06.331Z,14.50
2017-09-24T19:36:32.554Z,14.50
2017-09-24T19:38:58.789Z,14.50
2017-09-24T19:41:25.037Z,14.50
2017-09-24T19:43:52.014Z,14.40
2017-09-24T19:46:18.257Z,14.40
2017-09-24T19:48:44.506Z,14.40
2017-09-24T19:51:11.517Z,14.30
2017-09-24T19:53:37.737Z,14.30
2017-09-24T19:56:03.992Z,14.30
2017-09-24T19:58:30.255Z,14.30
2017-09-24T20:00:57.221Z,14.30
2017-09-24T20:03:24.194Z,14.20
2017-09-24T20:05:50.430Z,14.20
2017-09-24T20:08:16.654Z,14.30
2017-09-24T20:10:42.872Z,14.20
2017-09-24T20:13:09.143Z,14.20
2017-09-24T20:15:35.356Z,14.20
2017-09-24T20:18:01.600Z,14.20
2017-09-24T20:20:27.838Z,14.20
2017-09-24T20:22:54.366Z,14.20
2017-09-24T20:25:20.637Z,14.20
2017-09-24T20:27:46.965Z,14.20
2017-09-24T20:30:13.211Z,14.10
2017-09-24T20:32:39.692Z,14.10
2017-09-24T20:35:06.205Z,14.10
2017-09-24T20:37:32.436Z,14.10
2017-09-24T20:39:58.652Z,14.00
2017-09-24T20:42:24.890Z,14.00
2017-09-24T20:44:51.113Z,14.00
2017-09-24T20:47:17.332Z,14.00
2017-09-24T20:49:43.589Z,14.00
2017-09-24T20:52:09.819Z,14.00
2017-09-24T20:54:36.039Z,14.00
2017-09-24T20:57:02.310Z,14.00
2017-09-24T20:59:28.543Z,13.90
2017-09-24T21:01:54.753Z,13.90
2017-09-24T21:04:21.747Z,13.90
2017-09-24T21:06:47.965Z,13.90
2017-09-24T21:09:14.186Z,13.90
2017-09-24T21:11:40.746Z,13.90
2017-09-24T21:14:06.972Z,13.90
2017-09-24T21:16:33.201Z,13.90
2017-09-24T21:18:59.462Z,13.90
2017-09-24T21:21:26.776Z,13.80
2017-09-24T21:23:53.018Z,13.80
2017-09-24T21:26:19.315Z,13.80
2017-09-24T21:28:45.546Z,13.80
2017-09-24T21:31:11.918Z,13.90
2017-09-24T21:33:38.549Z,13.90
2017-09-24T21:36:04.835Z,13.90
2017-09-24T21:38:31.502Z,13.80
2017-09-24T21:40:57.733Z,13.80
2017-09-24T21:43:23.948Z,13.80
2017-09-24T21:45:50.725Z,13.80
2017-09-24T21:48:17.541Z,13.80
2017-09-24T21:50:43.834Z,13.80
2017-09-24T21:53:10.888Z,13.80
2017-09-24T21:55:37.157Z,13.80
2017-09-24T21:58:03.934Z,13.70
2017-09-24T22:00:31.101Z,13.70
2017-09-24T22:02:57.589Z,13.70
2017-09-24T22:05:24.037Z,13.70
2017-09-24T22:07:51.655Z,13.70
2017-09-24T22:10:17.909Z,13.70
2017-09-24T22:12:44.434Z,13.80
2017-09-24T22:15:11.823Z,13.70
2017-09-24T22:17:39.076Z,13.80
2017-09-24T22:20:06.187Z,13.80
2017-09-24T22:22:32.441Z,13.80
2017-09-24T22:24:58.665Z,13.80
2017-09-24T22:27:25.012Z,13.80
2017-09-24T22:29:51.997Z,13.80
2017-09-24T22:32:18.214Z,13.80
2017-09-24T22:34:44.443Z,13.90
2017-09-24T22:37:10.692Z,13.90
2017-09-24T22:39:36.929Z,13.90
2017-09-24T22:42:03.161Z,14.00
2017-09-24T22:44:29.414Z,14.10
2017-09-24T22:46:55.642Z,14.10
2017-09-24T22:49:21.866Z,14.10
2017-09-24T22:51:48.101Z,14.10
2017-09-24T22:54:14.327Z,14.10
2017-09-24T22:56:40.602Z,14.10
2017-09-24T22:59:06.829Z,14.10
2017-09-24T23:01:33.101Z,14.10
2017-09-24T23:03:59.375Z,14.10
2017-09-24T23:06:25.588Z,14.20
2017-09-24T23:08:52.537Z,14.20
2017-09-24T23:11:19.494Z,14.20
2017-09-24T23:13:45.718Z,14.10
2017-09-24T23:16:11.937Z,14.20
2017-09-24T23:18:38.916Z,14.20
2017-09-24T23:21:05.141Z,14.20
2017-09-24T23:23:31.601Z,14.20
2017-09-24T23:25:57.949Z,14.20
2017-09-24T23:28:24.182Z,14.20
2017-09-24T23:30:50.405Z,14.30
2017-09-24T23:33:16.933Z,14.30
2017-09-24T23:35:43.161Z,14.30
2017-09-24T23:38:09.374Z,14.30
2017-09-24T23:40:35.616Z,14.30
2017-09-24T23:43:01.837Z,14.30
2017-09-24T23:45:28.087Z,14.30
2017-09-24T23:47:54.421Z,14.30
2017-09-24T23:50:21.385Z,14.40
2017-09-24T23:52:47.609Z,14.40
2017-09-24T23:55:14.598Z,14.40
2017-09-24T23:57:40.813Z,14.40
