createdAt,value
2018-09-09T00:11:37.392Z,19.13
2018-09-09T00:26:41.281Z,22.87
2018-09-09T00:41:45.114Z,18.53
2018-09-09T00:56:48.856Z,21.77
2018-09-09T01:11:52.691Z,19.60
2018-09-09T01:26:56.455Z,20.13
2018-09-09T01:42:00.209Z,18.63
2018-09-09T01:57:03.945Z,20.93
2018-09-09T02:12:07.694Z,25.53
2018-09-09T02:27:11.490Z,22.40
2018-09-09T02:42:15.221Z,22.83
2018-09-09T02:57:19.100Z,25.77
2018-09-09T03:12:22.911Z,24.27
2018-09-09T03:27:26.730Z,22.37
2018-09-09T03:42:30.496Z,25.57
2018-09-09T03:57:35.399Z,28.83
2018-09-09T04:12:39.188Z,27.03
2018-09-09T04:27:42.927Z,27.87
2018-09-09T04:42:46.674Z,21.37
2018-09-09T04:57:50.420Z,22.23
2018-09-09T05:12:54.151Z,23.70
2018-09-09T05:27:57.930Z,34.63
2018-09-09T05:43:01.690Z,18.97
2018-09-09T05:58:06.099Z,19.43
2018-09-09T06:13:09.884Z,21.77
2018-09-09T06:28:13.796Z,19.37
2018-09-09T06:43:17.538Z,18.30
2018-09-09T06:58:21.279Z,18.77
2018-09-09T07:13:25.027Z,15.53
2018-09-09T07:28:30.598Z,14.37
2018-09-09T07:43:34.344Z,14.90
2018-09-09T07:58:38.100Z,15.37
2018-09-09T08:13:41.852Z,17.40
2018-09-09T08:28:45.602Z,16.90
2018-09-09T08:43:49.364Z,13.87
2018-09-09T08:58:53.159Z,18.00
2018-09-09T09:13:56.925Z,21.30
2018-09-09T09:29:00.741Z,20.57
2018-09-09T09:44:05.306Z,15.47
2018-09-09T09:59:09.348Z,15.07
2018-09-09T10:14:13.148Z,12.20
2018-09-09T10:29:16.926Z,10.73
2018-09-09T10:44:20.738Z,14.13
2018-09-09T10:59:24.506Z,11.50
2018-09-09T11:14:28.547Z,18.40
2018-09-09T11:29:32.469Z,11.83
2018-09-09T11:44:36.312Z,15.60
2018-09-09T11:59:40.090Z,13.70
2018-09-09T12:14:44.693Z,19.67
2018-09-09T12:29:48.651Z,16.13
2018-09-09T13:00:48.519Z,10.20
2018-09-09T13:15:52.873Z,10.70
2018-09-09T13:30:56.784Z,9.63
2018-09-09T13:46:00.795Z,29.30
2018-09-09T14:01:04.736Z,14.73
2018-09-09T14:16:09.673Z,14.13
2018-09-09T14:31:13.636Z,10.60
2018-09-09T14:46:19.375Z,9.40
2018-09-09T15:01:23.316Z,7.07
2018-09-09T15:16:27.323Z,7.40
2018-09-09T15:31:31.643Z,8.47
2018-09-09T15:46:35.929Z,9.07
2018-09-09T16:01:40.270Z,19.80
2018-09-09T16:16:44.290Z,9.20
2018-09-09T16:31:48.304Z,9.83
2018-09-09T16:46:52.360Z,10.63
2018-09-09T17:01:56.279Z,8.67
2018-09-09T17:17:00.385Z,9.63
2018-09-09T17:32:04.448Z,9.60
2018-09-09T17:47:08.507Z,7.87
2018-09-09T18:02:12.783Z,6.27
2018-09-09T18:17:16.833Z,7.23
2018-09-09T18:32:20.797Z,5.93
2018-09-09T18:47:24.723Z,7.10
2018-09-09T19:02:30.140Z,7.37
2018-09-09T19:17:34.084Z,7.90
2018-09-09T19:32:37.959Z,6.50
2018-09-09T19:47:41.948Z,5.83
2018-09-09T20:02:45.946Z,7.50
2018-09-09T20:17:49.895Z,7.50
2018-09-09T20:32:53.899Z,12.13
2018-09-09T20:47:57.810Z,9.27
2018-09-09T21:03:02.164Z,12.47
2018-09-09T21:18:06.091Z,9.53
2018-09-09T21:33:10.013Z,12.90
2018-09-09T21:48:14.006Z,8.23
2018-09-09T22:03:17.868Z,10.20
2018-09-09T22:18:21.735Z,13.73
2018-09-09T22:33:25.643Z,9.33
2018-09-09T22:48:29.802Z,10.70
2018-09-09T23:03:33.694Z,12.20
2018-09-09T23:18:37.531Z,13.43
2018-09-09T23:33:41.345Z,19.23
2018-09-09T23:48:46.219Z,10.47
