createdAt,value
2018-08-30T00:01:58.709Z,80.10
2018-08-30T00:04:27.123Z,65.43
2018-08-30T00:06:55.433Z,70.07
2018-08-30T00:09:24.494Z,78.60
2018-08-30T00:11:53.551Z,72.20
2018-08-30T00:14:22.379Z,72.97
2018-08-30T00:16:50.764Z,71.70
2018-08-30T00:19:19.129Z,73.97
2018-08-30T00:21:47.489Z,78.70
2018-08-30T00:24:17.155Z,73.17
2018-08-30T00:26:45.574Z,73.13
2018-08-30T00:29:13.937Z,76.07
2018-08-30T00:31:42.688Z,74.07
2018-08-30T00:34:11.032Z,80.37
2018-08-30T00:36:39.345Z,87.97
2018-08-30T00:39:08.697Z,73.17
2018-08-30T00:41:37.139Z,81.93
2018-08-30T00:44:05.780Z,58.23
2018-08-30T00:46:34.167Z,53.67
2018-08-30T00:49:02.516Z,61.43
2018-08-30T00:51:30.896Z,57.13
2018-08-30T00:53:59.536Z,58.20
2018-08-30T00:56:27.864Z,51.37
2018-08-30T00:58:56.136Z,54.50
2018-08-30T01:01:24.415Z,44.03
2018-08-30T01:03:52.782Z,40.33
2018-08-30T01:06:21.170Z,35.70
2018-08-30T01:08:49.469Z,37.33
2018-08-30T01:11:17.830Z,40.77
2018-08-30T01:13:46.184Z,38.23
2018-08-30T01:16:14.796Z,32.50
2018-08-30T01:18:43.051Z,31.93
2018-08-30T01:21:11.600Z,38.80
2018-08-30T01:23:39.956Z,33.93
2018-08-30T01:26:08.312Z,29.30
2018-08-30T01:28:36.692Z,33.23
2018-08-30T01:31:05.179Z,23.90
2018-08-30T01:33:33.543Z,22.70
2018-08-30T01:36:01.870Z,18.17
2018-08-30T01:38:30.173Z,15.70
2018-08-30T01:40:58.550Z,15.13
2018-08-30T01:43:26.967Z,10.10
2018-08-30T01:45:55.598Z,9.33
2018-08-30T01:48:24.123Z,9.53
2018-08-30T01:50:52.453Z,9.57
2018-08-30T01:53:20.894Z,14.50
2018-08-30T01:55:49.207Z,11.90
2018-08-30T01:58:17.544Z,9.83
2018-08-30T02:00:46.180Z,9.50
2018-08-30T02:03:14.587Z,9.63
2018-08-30T02:05:42.891Z,11.20
2018-08-30T02:08:11.322Z,10.80
2018-08-30T02:10:39.940Z,17.63
2018-08-30T02:13:08.338Z,18.30
2018-08-30T02:15:36.661Z,15.00
2018-08-30T02:18:06.202Z,17.53
2018-08-30T02:20:34.537Z,17.60
2018-08-30T02:23:02.809Z,19.03
2018-08-30T02:25:31.178Z,18.47
2018-08-30T02:27:59.500Z,21.73
2018-08-30T02:30:28.205Z,22.37
2018-08-30T02:32:56.559Z,22.33
2018-08-30T02:35:24.962Z,24.00
2018-08-30T02:37:53.275Z,28.07
2018-08-30T02:40:21.615Z,29.40
2018-08-30T02:42:50.219Z,36.57
2018-08-30T02:45:18.533Z,30.87
2018-08-30T02:47:47.376Z,40.87
2018-08-30T02:50:15.654Z,40.03
2018-08-30T02:52:43.986Z,38.23
2018-08-30T02:55:12.487Z,38.93
2018-08-30T02:57:40.876Z,40.70
2018-08-30T03:00:09.240Z,44.97
2018-08-30T03:02:37.644Z,39.87
2018-08-30T03:05:05.999Z,46.87
2018-08-30T03:07:34.589Z,48.63
2018-08-30T03:10:02.961Z,47.10
2018-08-30T03:12:31.719Z,47.77
2018-08-30T03:15:09.742Z,53.00
2018-08-30T03:17:38.103Z,48.07
2018-08-30T03:20:09.477Z,52.80
2018-08-30T03:22:38.954Z,54.70
2018-08-30T03:25:07.425Z,55.03
2018-08-30T03:27:35.738Z,59.73
2018-08-30T03:30:04.571Z,54.97
2018-08-30T03:32:32.886Z,52.30
2018-08-30T03:35:01.267Z,53.57
2018-08-30T03:37:29.557Z,51.67
2018-08-30T03:39:57.966Z,57.17
2018-08-30T03:42:26.985Z,59.07
2018-08-30T03:44:55.401Z,54.40
2018-08-30T03:47:23.771Z,56.80
2018-08-30T03:49:52.112Z,53.93
2018-08-30T03:52:20.492Z,54.23
2018-08-30T03:54:48.815Z,58.07
2018-08-30T03:57:17.265Z,55.13
2018-08-30T03:59:45.624Z,60.20
2018-08-30T04:02:14.017Z,49.93
2018-08-30T04:04:42.555Z,62.73
2018-08-30T04:07:10.857Z,55.43
2018-08-30T04:09:39.328Z,59.43
2018-08-30T04:12:07.718Z,61.90
2018-08-30T04:14:36.116Z,58.63
2018-08-30T04:17:04.675Z,53.77
2018-08-30T04:19:32.987Z,54.67
2018-08-30T04:22:01.363Z,58.33
2018-08-30T04:24:29.732Z,53.83
2018-08-30T04:26:58.137Z,54.07
2018-08-30T04:29:26.620Z,55.13
2018-08-30T04:31:54.963Z,56.87
2018-08-30T04:34:23.422Z,53.83
2018-08-30T04:36:51.713Z,54.33
2018-08-30T04:39:20.133Z,57.87
2018-08-30T04:41:48.466Z,57.83
2018-08-30T04:44:16.859Z,62.20
2018-08-30T04:46:45.522Z,55.37
2018-08-30T04:49:13.926Z,62.13
2018-08-30T04:51:42.340Z,58.07
2018-08-30T04:54:10.676Z,68.23
2018-08-30T04:56:38.959Z,54.90
2018-08-30T04:59:07.668Z,56.27
2018-08-30T05:01:36.075Z,52.33
2018-08-30T05:04:04.469Z,55.70
2018-08-30T05:06:32.785Z,60.80
2018-08-30T05:09:01.314Z,58.67
2018-08-30T05:11:29.717Z,60.63
2018-08-30T05:13:58.019Z,52.77
2018-08-30T05:16:26.508Z,52.40
2018-08-30T05:18:54.955Z,57.77
2018-08-30T05:21:23.281Z,50.97
2018-08-30T05:23:51.587Z,59.77
2018-08-30T05:26:20.549Z,66.50
2018-08-30T05:28:48.921Z,48.33
2018-08-30T05:31:17.331Z,52.50
2018-08-30T05:33:45.867Z,51.37
2018-08-30T05:36:14.119Z,50.07
2018-08-30T05:38:42.501Z,49.97
2018-08-30T05:41:10.842Z,50.83
2018-08-30T05:43:39.130Z,60.80
2018-08-30T05:46:07.558Z,48.10
2018-08-30T05:48:36.720Z,54.50
2018-08-30T05:51:05.150Z,61.47
2018-08-30T05:53:33.581Z,58.10
2018-08-30T05:56:01.964Z,50.43
2018-08-30T05:58:30.374Z,45.33
2018-08-30T06:00:59.085Z,53.63
2018-08-30T06:03:27.504Z,50.47
2018-08-30T06:05:56.078Z,53.90
2018-08-30T06:08:24.522Z,56.17
2018-08-30T06:10:52.874Z,47.13
2018-08-30T06:13:21.482Z,53.40
2018-08-30T06:15:50.197Z,54.03
2018-08-30T06:18:18.525Z,62.03
2018-08-30T06:20:46.944Z,54.33
2018-08-30T06:23:15.388Z,56.20
2018-08-30T06:25:43.718Z,46.97
2018-08-30T06:28:12.127Z,62.80
2018-08-30T06:30:40.622Z,58.53
2018-08-30T06:33:09.710Z,43.83
2018-08-30T06:35:38.786Z,49.57
2018-08-30T06:38:07.484Z,45.23
2018-08-30T06:40:35.896Z,41.97
2018-08-30T06:43:04.278Z,46.67
2018-08-30T06:45:32.718Z,42.70
2018-08-30T06:48:00.918Z,46.33
2018-08-30T06:50:29.557Z,51.50
2018-08-30T06:52:57.860Z,43.57
2018-08-30T06:55:26.367Z,44.07
2018-08-30T06:57:54.883Z,37.60
2018-08-30T07:00:23.371Z,39.53
2018-08-30T07:02:51.700Z,35.53
2018-08-30T07:05:20.048Z,33.57
2018-08-30T07:07:48.473Z,37.00
2018-08-30T07:10:16.952Z,37.70
2018-08-30T07:12:45.287Z,42.10
2018-08-30T07:15:13.666Z,36.53
2018-08-30T07:17:42.054Z,30.63
2018-08-30T07:20:10.799Z,39.20
2018-08-30T07:22:39.158Z,31.43
2018-08-30T07:25:07.909Z,28.70
2018-08-30T07:27:36.816Z,28.23
2018-08-30T07:30:07.865Z,27.60
2018-08-30T07:32:36.296Z,37.63
2018-08-30T07:35:04.728Z,31.17
2018-08-30T07:37:33.177Z,26.87
2018-08-30T07:40:01.499Z,27.60
2018-08-30T07:42:30.143Z,28.93
2018-08-30T07:44:58.567Z,29.83
2018-08-30T07:47:27.102Z,24.53
2018-08-30T07:49:56.684Z,30.53
2018-08-30T07:52:25.309Z,33.60
2018-08-30T07:54:54.218Z,30.80
2018-08-30T07:57:22.596Z,20.47
2018-08-30T07:59:50.939Z,22.90
2018-08-30T08:02:19.307Z,23.20
2018-08-30T08:04:47.734Z,23.10
2018-08-30T08:07:16.166Z,25.53
2018-08-30T08:09:44.340Z,24.47
2018-08-30T08:12:12.824Z,21.23
2018-08-30T08:14:41.196Z,20.30
2018-08-30T08:17:09.618Z,34.40
2018-08-30T08:19:38.095Z,21.53
2018-08-30T08:22:07.918Z,19.43
2018-08-30T08:24:36.456Z,17.33
2018-08-30T08:27:04.834Z,13.33
2018-08-30T08:29:33.279Z,12.77
2018-08-30T08:32:01.718Z,21.93
2018-08-30T08:34:30.095Z,16.97
2018-08-30T08:36:58.760Z,10.40
2018-08-30T08:39:27.253Z,19.07
2018-08-30T08:41:56.116Z,11.17
2018-08-30T08:44:24.954Z,14.57
2018-08-30T08:46:53.432Z,19.97
2018-08-30T08:49:21.778Z,15.87
2018-08-30T08:51:50.196Z,18.90
2018-08-30T08:54:18.572Z,8.23
2018-08-30T08:56:46.936Z,11.80
2018-08-30T08:59:15.431Z,12.30
2018-08-30T09:01:43.735Z,14.50
2018-08-30T09:04:12.096Z,12.50
2018-08-30T09:06:40.799Z,7.97
2018-08-30T09:09:10.500Z,17.47
2018-08-30T09:11:39.092Z,9.00
2018-08-30T09:14:07.537Z,9.80
2018-08-30T09:16:36.036Z,14.90
2018-08-30T09:19:05.139Z,10.67
2018-08-30T09:21:33.495Z,23.97
2018-08-30T09:24:01.832Z,8.43
2018-08-30T09:26:30.197Z,9.73
2018-08-30T09:28:59.543Z,6.40
2018-08-30T09:31:28.318Z,11.07
2018-08-30T09:33:57.200Z,8.37
2018-08-30T09:36:25.436Z,13.50
2018-08-30T09:38:54.324Z,19.87
2018-08-30T09:41:24.837Z,9.10
2018-08-30T09:43:53.353Z,7.17
2018-08-30T09:46:21.929Z,11.27
2018-08-30T09:48:51.746Z,13.17
2018-08-30T09:51:20.716Z,10.40
2018-08-30T09:53:49.196Z,9.30
2018-08-30T09:56:17.800Z,9.53
2018-08-30T09:58:46.290Z,9.87
2018-08-30T10:01:18.889Z,7.83
2018-08-30T10:03:47.913Z,8.97
2018-08-30T10:06:20.126Z,6.87
2018-08-30T10:08:48.696Z,13.10
2018-08-30T10:11:17.128Z,11.10
2018-08-30T10:13:45.475Z,10.50
2018-08-30T10:16:13.835Z,9.40
2018-08-30T10:18:42.175Z,6.70
2018-08-30T10:21:10.442Z,6.57
2018-08-30T10:23:38.866Z,10.10
2018-08-30T10:26:07.455Z,7.87
2018-08-30T10:28:36.181Z,15.20
2018-08-30T10:31:04.732Z,6.70
2018-08-30T10:33:34.572Z,6.50
2018-08-30T10:36:03.382Z,4.97
2018-08-30T10:38:31.801Z,7.10
2018-08-30T10:41:15.351Z,7.30
2018-08-30T10:43:44.996Z,10.60
2018-08-30T10:46:13.451Z,8.73
2018-08-30T10:48:44.873Z,5.43
2018-08-30T10:51:13.357Z,9.30
2018-08-30T10:53:41.650Z,8.00
2018-08-30T10:56:10.227Z,10.27
2018-08-30T10:58:38.517Z,7.50
2018-08-30T11:01:07.033Z,10.23
2018-08-30T11:03:35.525Z,10.20
2018-08-30T11:06:05.044Z,6.50
2018-08-30T11:08:33.463Z,9.90
2018-08-30T11:11:01.989Z,18.30
2018-08-30T11:13:30.783Z,7.53
2018-08-30T11:15:59.034Z,10.63
2018-08-30T11:18:27.497Z,8.07
2018-08-30T11:20:55.777Z,8.80
2018-08-30T11:23:24.212Z,11.63
2018-08-30T11:25:52.510Z,6.30
2018-08-30T11:28:22.203Z,5.10
2018-08-30T11:30:50.666Z,5.10
2018-08-30T11:33:19.248Z,9.17
2018-08-30T11:35:47.732Z,4.17
2018-08-30T11:38:17.041Z,5.90
2018-08-30T11:40:45.454Z,8.13
2018-08-30T11:43:14.472Z,4.73
2018-08-30T11:45:43.126Z,11.60
2018-08-30T11:48:11.637Z,8.67
2018-08-30T11:50:42.044Z,4.63
2018-08-30T11:53:11.027Z,5.83
2018-08-30T11:55:40.162Z,6.33
2018-08-30T11:58:08.778Z,9.47
2018-08-30T12:00:37.862Z,6.70
2018-08-30T12:03:06.611Z,4.87
2018-08-30T12:05:35.130Z,9.70
2018-08-30T12:08:04.300Z,4.23
2018-08-30T12:10:33.099Z,5.80
2018-08-30T12:13:01.823Z,5.83
2018-08-30T12:15:30.212Z,5.60
2018-08-30T12:17:59.016Z,6.83
2018-08-30T12:20:27.475Z,8.10
2018-08-30T12:22:57.814Z,4.27
2018-08-30T12:25:27.173Z,6.13
2018-08-30T12:27:56.509Z,24.03
2018-08-30T12:30:25.362Z,6.03
2018-08-30T12:32:54.056Z,3.27
2018-08-30T12:35:22.700Z,4.40
2018-08-30T12:37:51.071Z,6.50
2018-08-30T12:40:20.125Z,7.00
2018-08-30T12:42:48.393Z,5.73
2018-08-30T12:45:16.852Z,7.40
2018-08-30T12:47:45.171Z,4.33
2018-08-30T12:50:13.733Z,5.53
2018-08-30T12:52:42.314Z,7.90
2018-08-30T12:55:13.735Z,4.07
2018-08-30T12:57:42.373Z,5.73
2018-08-30T13:00:11.102Z,4.13
2018-08-30T13:02:39.955Z,5.77
2018-08-30T13:05:08.361Z,2.70
2018-08-30T13:07:36.691Z,5.60
2018-08-30T13:10:08.958Z,3.00
2018-08-30T13:12:38.166Z,4.73
2018-08-30T13:15:06.782Z,4.33
2018-08-30T13:17:35.062Z,12.73
2018-08-30T13:20:03.580Z,3.20
2018-08-30T13:22:32.088Z,4.53
2018-08-30T13:25:00.508Z,5.63
2018-08-30T13:27:29.173Z,3.43
2018-08-30T13:29:58.883Z,4.30
2018-08-30T13:32:27.969Z,8.57
2018-08-30T13:34:56.231Z,3.53
2018-08-30T13:37:24.594Z,6.13
2018-08-30T13:39:52.949Z,10.30
2018-08-30T13:42:21.712Z,3.30
2018-08-30T13:44:50.157Z,4.77
2018-08-30T13:47:18.281Z,5.33
2018-08-30T13:49:46.664Z,3.20
2018-08-30T13:52:15.094Z,7.53
2018-08-30T13:54:43.576Z,6.33
2018-08-30T13:57:12.158Z,6.20
2018-08-30T13:59:40.728Z,7.57
2018-08-30T14:02:09.293Z,4.13
2018-08-30T14:04:37.716Z,10.43
2018-08-30T14:07:06.116Z,13.77
2018-08-30T14:09:34.488Z,11.80
2018-08-30T14:12:03.441Z,8.27
2018-08-30T14:14:31.568Z,5.10
2018-08-30T14:16:59.839Z,16.97
2018-08-30T14:19:28.208Z,8.20
2018-08-30T14:21:56.714Z,3.57
2018-08-30T14:24:26.651Z,3.17
2018-08-30T14:26:54.913Z,5.67
2018-08-30T14:29:23.253Z,6.70
2018-08-30T14:31:52.090Z,4.33
2018-08-30T14:34:20.696Z,3.97
2018-08-30T14:36:49.014Z,9.63
2018-08-30T14:39:17.376Z,3.50
2018-08-30T14:41:46.384Z,8.50
2018-08-30T14:44:14.705Z,6.80
2018-08-30T14:46:43.006Z,4.50
2018-08-30T14:49:12.255Z,9.13
2018-08-30T14:51:40.395Z,20.43
2018-08-30T14:54:08.949Z,7.53
2018-08-30T14:56:37.602Z,8.60
2018-08-30T14:59:06.262Z,5.40
2018-08-30T15:01:34.955Z,11.77
2018-08-30T15:04:03.440Z,9.10
2018-08-30T15:06:32.129Z,4.83
2018-08-30T15:09:01.130Z,8.80
2018-08-30T15:11:29.605Z,6.87
2018-08-30T15:13:57.966Z,7.17
2018-08-30T15:16:26.372Z,4.70
2018-08-30T15:18:54.674Z,9.87
2018-08-30T15:21:23.004Z,15.27
2018-08-30T15:23:51.923Z,6.50
2018-08-30T15:26:20.278Z,9.10
2018-08-30T15:28:48.565Z,9.13
2018-08-30T15:31:17.002Z,5.80
2018-08-30T15:33:45.607Z,13.40
2018-08-30T15:36:14.556Z,7.17
2018-08-30T15:38:42.916Z,8.30
2018-08-30T15:41:11.351Z,11.13
2018-08-30T15:43:40.493Z,13.77
2018-08-30T15:46:08.884Z,6.17
2018-08-30T15:48:37.651Z,6.03
2018-08-30T15:51:06.235Z,10.03
2018-08-30T15:53:34.528Z,7.13
2018-08-30T15:56:02.937Z,8.37
2018-08-30T15:58:32.305Z,16.60
2018-08-30T16:01:00.642Z,10.33
2018-08-30T16:03:29.107Z,8.50
2018-08-30T16:05:57.500Z,17.30
2018-08-30T16:08:26.726Z,8.57
2018-08-30T16:10:55.230Z,4.47
2018-08-30T16:13:23.919Z,6.70
2018-08-30T16:15:52.880Z,6.93
2018-08-30T16:18:22.277Z,5.50
2018-08-30T16:20:52.180Z,7.17
2018-08-30T16:23:25.983Z,19.77
2018-08-30T16:25:54.849Z,7.77
2018-08-30T16:28:24.046Z,27.30
2018-08-30T16:30:53.045Z,9.67
2018-08-30T16:33:21.583Z,12.93
2018-08-30T16:35:50.491Z,25.93
2018-08-30T16:38:18.846Z,27.53
2018-08-30T16:40:47.537Z,14.03
2018-08-30T16:43:16.414Z,35.50
2018-08-30T16:45:45.250Z,10.13
2018-08-30T16:48:14.102Z,9.03
2018-08-30T16:50:42.667Z,16.20
2018-08-30T16:53:11.201Z,17.30
2018-08-30T16:55:39.537Z,3.10
2018-08-30T16:58:08.095Z,15.77
2018-08-30T17:00:36.499Z,11.87
2018-08-30T17:03:05.318Z,13.13
2018-08-30T17:05:34.450Z,12.80
2018-08-30T17:08:03.112Z,4.33
2018-08-30T17:10:32.371Z,6.50
2018-08-30T17:13:00.850Z,2.90
2018-08-30T17:15:29.313Z,3.60
2018-08-30T17:17:57.738Z,4.03
2018-08-30T17:20:31.745Z,6.80
2018-08-30T17:23:00.011Z,4.17
2018-08-30T17:25:29.059Z,4.97
2018-08-30T17:27:57.859Z,5.10
2018-08-30T17:30:26.330Z,4.90
2018-08-30T17:32:55.736Z,8.80
2018-08-30T17:35:26.139Z,6.23
2018-08-30T17:37:54.579Z,6.00
2018-08-30T17:40:23.683Z,13.43
2018-08-30T17:42:53.137Z,7.33
2018-08-30T17:45:21.942Z,5.93
2018-08-30T17:47:51.959Z,3.03
2018-08-30T17:50:22.093Z,7.07
2018-08-30T17:52:50.448Z,13.67
2018-08-30T17:55:19.477Z,9.63
2018-08-30T17:57:48.342Z,14.80
2018-08-30T18:00:18.093Z,18.33
2018-08-30T18:02:47.857Z,4.80
2018-08-30T18:05:17.847Z,8.00
2018-08-30T18:10:29.935Z,5.50
2018-08-30T18:12:59.950Z,7.00
2018-08-30T18:15:29.114Z,4.87
2018-08-30T18:17:59.476Z,13.97
2018-08-30T18:20:28.970Z,7.93
2018-08-30T18:23:02.222Z,11.00
2018-08-30T18:25:32.614Z,6.77
2018-08-30T18:28:01.089Z,7.20
2018-08-30T18:30:29.706Z,5.40
2018-08-30T18:32:58.376Z,10.20
2018-08-30T18:35:28.583Z,9.97
2018-08-30T18:37:57.927Z,12.83
2018-08-30T18:40:27.162Z,8.30
2018-08-30T18:42:55.784Z,4.63
2018-08-30T18:45:28.907Z,6.60
2018-08-30T18:47:57.734Z,4.77
2018-08-30T18:50:28.266Z,12.60
2018-08-30T18:52:57.654Z,16.63
2018-08-30T18:55:27.063Z,7.87
2018-08-30T18:57:55.435Z,6.20
2018-08-30T19:00:23.969Z,14.27
2018-08-30T19:02:52.757Z,7.23
2018-08-30T19:05:21.138Z,4.40
2018-08-30T19:07:50.102Z,5.50
2018-08-30T19:10:19.877Z,10.73
2018-08-30T19:12:49.549Z,15.60
2018-08-30T19:15:23.013Z,6.37
2018-08-30T19:17:56.889Z,13.07
2018-08-30T19:20:27.206Z,9.50
2018-08-30T19:22:56.101Z,7.80
2018-08-30T19:25:27.557Z,6.83
2018-08-30T19:27:57.031Z,7.80
2018-08-30T19:30:26.479Z,9.37
2018-08-30T19:32:57.650Z,13.00
2018-08-30T19:35:30.659Z,7.00
2018-08-30T19:38:02.629Z,16.00
2018-08-30T19:40:37.387Z,8.10
2018-08-30T19:43:07.656Z,9.43
2018-08-30T19:45:36.056Z,6.60
2018-08-30T19:48:05.150Z,14.13
2018-08-30T19:50:33.717Z,10.90
2018-08-30T19:53:03.376Z,6.10
2018-08-30T19:55:31.944Z,10.17
2018-08-30T19:58:00.325Z,5.83
2018-08-30T20:00:29.831Z,10.80
2018-08-30T20:02:58.387Z,16.97
2018-08-30T20:05:26.773Z,12.83
2018-08-30T20:07:56.071Z,8.17
2018-08-30T20:10:24.749Z,5.77
2018-08-30T20:12:53.718Z,11.90
2018-08-30T20:15:22.199Z,9.33
2018-08-30T20:17:51.511Z,8.40
2018-08-30T20:20:19.901Z,8.73
2018-08-30T20:22:49.281Z,8.30
2018-08-30T20:25:17.829Z,6.03
2018-08-30T20:27:46.371Z,16.43
2018-08-30T20:30:15.268Z,5.73
2018-08-30T20:32:43.719Z,5.97
2018-08-30T20:35:12.388Z,8.83
2018-08-30T20:37:41.592Z,5.60
2018-08-30T20:40:10.276Z,10.20
2018-08-30T20:42:39.075Z,5.37
2018-08-30T20:45:07.599Z,12.10
2018-08-30T20:47:36.206Z,11.63
2018-08-30T20:50:04.714Z,13.13
2018-08-30T20:52:33.936Z,7.40
2018-08-30T20:55:02.391Z,5.30
2018-08-30T20:57:30.833Z,7.20
2018-08-30T20:59:59.590Z,13.90
2018-08-30T21:02:28.677Z,8.83
2018-08-30T21:04:57.206Z,10.83
2018-08-30T21:07:25.774Z,17.30
2018-08-30T21:09:54.276Z,20.43
2018-08-30T21:12:23.005Z,17.80
2018-08-30T21:14:51.436Z,7.80
2018-08-30T21:17:19.922Z,11.77
2018-08-30T21:19:48.532Z,6.83
2018-08-30T21:22:16.948Z,19.20
2018-08-30T21:24:45.345Z,12.00
2018-08-30T21:27:13.674Z,18.90
2018-08-30T21:29:42.199Z,33.10
2018-08-30T21:32:10.544Z,9.10
2018-08-30T21:34:39.756Z,9.40
2018-08-30T21:37:08.210Z,21.30
2018-08-30T21:39:36.818Z,5.27
2018-08-30T21:42:06.097Z,9.70
2018-08-30T21:44:34.519Z,14.50
2018-08-30T21:47:03.698Z,6.37
2018-08-30T21:49:32.087Z,8.47
2018-08-30T21:52:00.435Z,15.53
2018-08-30T21:54:28.932Z,7.40
2018-08-30T21:56:57.271Z,17.03
2018-08-30T21:59:25.801Z,7.00
2018-08-30T22:01:54.235Z,14.70
2018-08-30T22:04:22.563Z,3.27
2018-08-30T22:06:50.937Z,14.43
2018-08-30T22:09:19.517Z,18.43
2018-08-30T22:11:47.945Z,7.67
2018-08-30T22:14:16.702Z,9.53
2018-08-30T22:16:45.090Z,4.57
2018-08-30T22:19:13.510Z,17.33
2018-08-30T22:21:41.887Z,24.17
2018-08-30T22:24:10.532Z,24.00
2018-08-30T22:26:38.863Z,12.10
2018-08-30T22:29:07.164Z,22.90
2018-08-30T22:31:35.803Z,11.33
2018-08-30T22:34:04.182Z,10.90
2018-08-30T22:36:32.583Z,23.50
2018-08-30T22:39:00.993Z,11.47
2018-08-30T22:41:29.491Z,10.07
2018-08-30T22:43:58.105Z,9.20
2018-08-30T22:46:26.529Z,12.70
2018-08-30T22:48:54.930Z,4.10
2018-08-30T22:51:23.376Z,9.93
2018-08-30T22:53:51.825Z,12.30
2018-08-30T22:56:20.403Z,15.20
2018-08-30T22:58:48.876Z,9.10
2018-08-30T23:01:17.156Z,9.23
2018-08-30T23:03:45.476Z,16.73
2018-08-30T23:06:14.136Z,5.80
2018-08-30T23:08:42.474Z,11.17
2018-08-30T23:11:10.790Z,16.93
2018-08-30T23:13:39.164Z,28.33
2018-08-30T23:16:07.699Z,8.07
2018-08-30T23:18:35.972Z,11.60
2018-08-30T23:21:04.811Z,13.93
2018-08-30T23:23:33.448Z,8.90
2018-08-30T23:26:01.761Z,17.67
2018-08-30T23:28:30.174Z,18.17
2018-08-30T23:30:58.542Z,29.00
2018-08-30T23:33:26.826Z,8.90
2018-08-30T23:35:55.366Z,20.80
2018-08-30T23:38:23.719Z,19.10
2018-08-30T23:40:52.077Z,19.50
2018-08-30T23:43:20.384Z,15.37
2018-08-30T23:45:48.716Z,21.17
2018-08-30T23:48:17.199Z,26.37
2018-08-30T23:50:45.621Z,19.30
2018-08-30T23:53:14.073Z,15.53
2018-08-30T23:55:42.424Z,34.17
2018-08-30T23:58:19.607Z,20.87
