createdAt,value
2022-09-23T00:03:42.851Z,97.60
2022-09-23T00:07:44.891Z,98.40
2022-09-23T00:11:46.750Z,99.90
2022-09-23T00:15:48.781Z,99.90
2022-09-23T00:19:50.620Z,98.00
2022-09-23T00:23:52.946Z,96.70
2022-09-23T00:27:54.802Z,97.10
2022-09-23T00:31:56.643Z,97.00
2022-09-23T00:36:03.169Z,98.70
2022-09-23T00:40:05.571Z,99.90
2022-09-23T00:44:41.843Z,99.90
2022-09-23T00:48:44.864Z,99.90
2022-09-23T00:52:47.897Z,99.90
2022-09-23T00:56:50.176Z,99.90
2022-09-23T01:00:52.116Z,99.90
2022-09-23T01:04:55.083Z,99.30
2022-09-23T01:08:57.362Z,99.40
2022-09-23T01:13:25.908Z,99.90
2022-09-23T01:17:41.094Z,98.00
2022-09-23T01:22:01.323Z,99.90
2022-09-23T01:26:40.186Z,99.50
2022-09-23T01:30:49.488Z,99.90
2022-09-23T01:35:04.437Z,99.90
2022-09-23T01:39:25.246Z,99.90
2022-09-23T01:43:47.118Z,96.90
2022-09-23T01:47:55.697Z,97.20
2022-09-23T01:52:06.983Z,97.80
2022-09-23T01:56:30.688Z,97.70
2022-09-23T02:00:37.652Z,97.40
2022-09-23T02:04:48.299Z,96.20
2022-09-23T02:09:04.873Z,99.30
2022-09-23T02:13:15.684Z,98.20
2022-09-23T02:17:53.646Z,99.90
2022-09-23T02:22:08.848Z,97.60
2022-09-23T02:26:32.491Z,98.50
2022-09-23T02:30:51.020Z,98.20
2022-09-23T02:35:04.815Z,99.60
2022-09-23T02:39:11.381Z,99.90
2022-09-23T02:43:35.569Z,99.90
2022-09-23T02:47:41.792Z,99.90
2022-09-23T02:51:44.814Z,98.90
2022-09-23T02:55:46.657Z,99.90
2022-09-23T02:59:49.795Z,95.50
2022-09-23T03:04:21.629Z,99.90
2022-09-23T03:08:36.896Z,98.50
2022-09-23T03:12:51.679Z,99.50
2022-09-23T03:17:01.904Z,97.20
2022-09-23T03:21:45.062Z,96.90
2022-09-23T03:25:49.499Z,98.80
2022-09-23T03:29:54.256Z,99.90
2022-09-23T03:34:00.049Z,99.60
2022-09-23T03:38:12.262Z,96.80
2022-09-23T03:42:30.109Z,99.90
2022-09-23T03:46:35.387Z,99.30
2022-09-23T03:50:37.258Z,97.70
2022-09-23T03:54:39.146Z,99.90
2022-09-23T03:58:41.038Z,96.30
2022-09-23T04:02:43.100Z,96.40
2022-09-23T04:06:45.326Z,97.50
2022-09-23T04:10:49.041Z,99.20
2022-09-23T04:14:52.552Z,99.50
2022-09-23T04:18:54.489Z,99.10
2022-09-23T04:22:56.752Z,98.20
2022-09-23T04:26:58.962Z,99.90
2022-09-23T04:31:07.045Z,99.20
2022-09-23T04:35:09.151Z,99.90
2022-09-23T04:39:11.831Z,99.90
2022-09-23T04:43:15.889Z,98.80
2022-09-23T04:47:19.304Z,99.90
2022-09-23T04:51:24.103Z,99.90
2022-09-23T04:55:25.981Z,98.20
2022-09-23T04:59:27.838Z,99.90
2022-09-23T05:03:30.265Z,99.90
2022-09-23T05:07:32.070Z,99.90
2022-09-23T05:11:34.815Z,99.90
2022-09-23T05:15:36.648Z,99.90
2022-09-23T05:19:38.511Z,99.90
2022-09-23T05:23:41.276Z,99.90
2022-09-23T05:27:43.124Z,99.90
2022-09-23T05:31:44.965Z,99.90
2022-09-23T05:35:48.120Z,99.90
2022-09-23T05:39:49.981Z,99.90
2022-09-23T05:43:53.256Z,99.90
2022-09-23T05:47:55.079Z,99.90
2022-09-23T05:51:57.026Z,99.90
2022-09-23T05:55:58.982Z,99.90
2022-09-23T06:00:00.963Z,99.90
2022-09-23T06:04:04.965Z,99.90
2022-09-23T06:08:07.817Z,99.90
2022-09-23T06:12:09.682Z,99.90
2022-09-23T06:16:14.446Z,99.90
2022-09-23T06:20:16.529Z,99.90
2022-09-23T06:24:21.965Z,99.90
2022-09-23T06:28:25.695Z,99.90
2022-09-23T06:32:27.553Z,99.90
2022-09-23T06:36:41.489Z,99.90
2022-09-23T06:40:50.537Z,99.90
2022-09-23T06:44:52.466Z,99.90
2022-09-23T06:48:54.322Z,99.90
2022-09-23T06:52:56.570Z,99.90
2022-09-23T06:56:58.471Z,99.90
2022-09-23T07:01:05.983Z,99.90
2022-09-23T07:05:09.530Z,99.90
2022-09-23T07:09:11.387Z,99.90
2022-09-23T07:13:16.322Z,99.90
2022-09-23T07:17:18.321Z,99.70
2022-09-23T07:21:20.169Z,99.50
2022-09-23T07:25:23.154Z,99.10
2022-09-23T07:29:25.025Z,98.10
2022-09-23T07:33:33.338Z,97.20
2022-09-23T07:37:36.143Z,95.50
2022-09-23T07:41:38.140Z,94.00
2022-09-23T07:45:43.534Z,90.70
2022-09-23T07:49:45.391Z,85.10
2022-09-23T07:53:49.274Z,76.40
2022-09-23T07:57:51.093Z,72.00
2022-09-23T08:01:54.951Z,68.70
2022-09-23T08:06:10.469Z,68.30
2022-09-23T08:10:12.407Z,65.40
2022-09-23T08:14:15.677Z,61.40
2022-09-23T08:18:17.506Z,63.30
2022-09-23T08:22:20.898Z,61.70
2022-09-23T08:26:22.784Z,63.40
2022-09-23T08:30:24.685Z,61.30
2022-09-23T08:34:28.210Z,61.80
2022-09-23T08:38:30.478Z,60.30
2022-09-23T08:42:35.076Z,59.40
2022-09-23T08:46:49.715Z,57.00
2022-09-23T08:50:58.512Z,56.70
2022-09-23T08:55:02.539Z,57.20
2022-09-23T08:59:18.577Z,56.40
2022-09-23T09:03:24.807Z,57.10
2022-09-23T09:07:38.783Z,55.10
2022-09-23T09:11:48.558Z,54.00
2022-09-23T09:16:15.298Z,53.20
2022-09-23T09:20:45.507Z,52.50
2022-09-23T09:24:49.805Z,52.60
2022-09-23T09:29:33.677Z,51.70
2022-09-23T09:33:47.262Z,52.50
2022-09-23T09:37:49.115Z,49.50
2022-09-23T09:41:52.191Z,51.70
2022-09-23T09:46:25.620Z,50.60
2022-09-23T09:50:44.729Z,50.70
2022-09-23T09:54:49.347Z,48.20
2022-09-23T09:59:02.015Z,49.60
2022-09-23T10:03:13.391Z,48.90
2022-09-23T10:07:16.245Z,48.60
2022-09-23T10:11:19.163Z,49.30
2022-09-23T10:15:44.874Z,50.50
2022-09-23T10:19:50.818Z,49.10
2022-09-23T10:23:55.693Z,47.20
2022-09-23T10:27:57.530Z,46.80
2022-09-23T10:32:25.884Z,46.20
2022-09-23T10:36:30.354Z,47.70
2022-09-23T10:40:59.519Z,48.70
2022-09-23T10:45:45.083Z,48.00
2022-09-23T10:50:01.251Z,45.60
2022-09-23T10:54:31.459Z,43.60
2022-09-23T10:58:45.300Z,42.80
2022-09-23T11:03:09.473Z,41.50
2022-09-23T11:07:18.931Z,40.40
2022-09-23T11:11:39.536Z,39.70
2022-09-23T11:16:16.512Z,39.30
2022-09-23T11:20:55.707Z,40.30
2022-09-23T11:25:05.322Z,40.70
2022-09-23T11:29:22.123Z,41.00
2022-09-23T11:33:28.188Z,40.00
2022-09-23T11:37:42.092Z,39.60
2022-09-23T11:41:45.169Z,39.30
2022-09-23T11:45:51.242Z,38.50
2022-09-23T11:49:56.407Z,38.30
2022-09-23T11:54:04.670Z,37.70
2022-09-23T11:58:22.154Z,38.20
2022-09-23T12:03:01.275Z,37.50
2022-09-23T12:07:22.667Z,36.90
2022-09-23T12:11:40.715Z,38.40
2022-09-23T12:15:45.276Z,40.60
2022-09-23T12:20:13.280Z,39.90
2022-09-23T12:24:18.983Z,39.00
2022-09-23T12:28:33.427Z,40.30
2022-09-23T12:32:35.393Z,40.20
2022-09-23T12:36:39.792Z,39.60
2022-09-23T12:40:44.599Z,41.30
2022-09-23T12:44:48.762Z,40.80
2022-09-23T12:49:00.522Z,40.60
2022-09-23T12:53:34.398Z,40.70
2022-09-23T12:57:36.309Z,40.10
2022-09-23T13:01:39.224Z,39.50
2022-09-23T13:06:11.659Z,40.80
2022-09-23T13:10:54.370Z,39.90
2022-09-23T13:15:03.263Z,40.60
2022-09-23T13:19:07.501Z,40.50
2022-09-23T13:23:25.816Z,40.00
2022-09-23T13:27:32.722Z,39.10
2022-09-23T13:31:34.962Z,39.30
2022-09-23T13:35:41.979Z,40.40
2022-09-23T13:39:43.810Z,39.80
2022-09-23T13:43:51.978Z,41.70
2022-09-23T13:48:00.697Z,42.20
2022-09-23T13:52:03.708Z,43.80
2022-09-23T13:56:18.049Z,44.00
2022-09-23T14:00:22.452Z,44.70
2022-09-23T14:04:25.447Z,45.30
2022-09-23T14:08:29.169Z,46.10
2022-09-23T14:12:31.039Z,45.50
2022-09-23T14:16:38.193Z,46.10
2022-09-23T14:20:48.237Z,45.10
2022-09-23T14:24:50.733Z,45.50
2022-09-23T14:28:53.017Z,45.80
2022-09-23T14:32:55.191Z,47.10
2022-09-23T14:37:15.802Z,48.10
2022-09-23T14:41:23.984Z,49.30
2022-09-23T14:45:29.865Z,50.10
2022-09-23T14:49:32.066Z,49.90
2022-09-23T14:53:46.371Z,50.70
2022-09-23T14:57:48.286Z,51.40
2022-09-23T15:01:50.125Z,52.30
2022-09-23T15:05:59.875Z,53.70
2022-09-23T15:10:01.762Z,54.10
2022-09-23T15:14:26.319Z,54.80
2022-09-23T15:18:30.648Z,55.30
2022-09-23T15:22:42.535Z,55.10
2022-09-23T15:26:49.297Z,54.90
2022-09-23T15:30:51.194Z,54.90
2022-09-23T15:34:53.061Z,55.40
2022-09-23T15:38:58.770Z,55.30
2022-09-23T15:43:10.229Z,55.80
2022-09-23T15:47:18.982Z,56.50
2022-09-23T15:51:22.052Z,57.10
2022-09-23T15:55:24.101Z,57.10
2022-09-23T15:59:25.913Z,57.20
2022-09-23T16:03:30.893Z,58.00
2022-09-23T16:07:33.395Z,58.30
2022-09-23T16:11:36.845Z,59.50
2022-09-23T16:15:39.701Z,60.70
2022-09-23T16:19:41.655Z,64.00
2022-09-23T16:23:47.596Z,67.10
2022-09-23T16:27:50.207Z,68.50
2022-09-23T16:31:52.412Z,70.30
2022-09-23T16:35:55.254Z,71.50
2022-09-23T16:39:57.194Z,73.10
2022-09-23T16:44:04.608Z,73.80
2022-09-23T16:48:06.586Z,75.60
2022-09-23T16:52:12.878Z,76.20
2022-09-23T16:56:15.208Z,77.90
2022-09-23T17:00:35.780Z,77.80
2022-09-23T17:04:37.645Z,78.30
2022-09-23T17:08:43.182Z,80.10
2022-09-23T17:12:45.311Z,79.50
2022-09-23T17:16:47.288Z,80.80
2022-09-23T17:21:03.625Z,81.50
2022-09-23T17:25:05.836Z,83.30
2022-09-23T17:29:09.828Z,83.90
2022-09-23T17:33:12.050Z,84.90
2022-09-23T17:37:13.963Z,86.00
2022-09-23T17:41:17.300Z,86.80
2022-09-23T17:45:19.386Z,88.00
2022-09-23T17:49:22.040Z,89.70
2022-09-23T17:53:24.868Z,90.00
2022-09-23T17:57:26.781Z,90.60
2022-09-23T18:01:29.125Z,90.00
2022-09-23T18:05:30.971Z,90.70
2022-09-23T18:09:32.820Z,91.00
2022-09-23T18:13:34.664Z,91.30
2022-09-23T18:17:36.525Z,91.50
2022-09-23T18:21:40.952Z,91.70
2022-09-23T18:25:42.787Z,91.90
2022-09-23T18:29:44.710Z,92.40
2022-09-23T18:33:54.299Z,93.90
2022-09-23T18:37:56.263Z,93.40
2022-09-23T18:41:58.090Z,93.80
2022-09-23T18:46:02.067Z,92.60
2022-09-23T18:50:22.813Z,92.90
2022-09-23T18:54:27.386Z,93.60
2022-09-23T18:58:29.206Z,93.90
2022-09-23T19:02:32.716Z,93.90
2022-09-23T19:06:35.274Z,94.30
2022-09-23T19:10:37.103Z,95.40
2022-09-23T19:14:38.982Z,95.30
2022-09-23T19:18:42.222Z,95.80
2022-09-23T19:22:47.365Z,95.60
2022-09-23T19:26:50.435Z,94.90
2022-09-23T19:30:52.840Z,95.50
2022-09-23T19:34:54.705Z,95.00
2022-09-23T19:39:02.976Z,94.60
2022-09-23T19:43:05.569Z,93.80
2022-09-23T19:47:07.543Z,93.50
2022-09-23T19:51:09.526Z,94.30
2022-09-23T19:55:11.752Z,95.40
2022-09-23T19:59:18.352Z,95.90
2022-09-23T20:03:20.784Z,95.20
2022-09-23T20:07:22.642Z,95.70
2022-09-23T20:11:28.432Z,96.90
2022-09-23T20:15:30.631Z,96.40
2022-09-23T20:19:32.507Z,95.90
2022-09-23T20:23:34.975Z,95.70
2022-09-23T20:27:37.075Z,96.40
2022-09-23T20:31:41.473Z,96.70
2022-09-23T20:35:43.921Z,96.10
2022-09-23T20:39:46.210Z,96.80
2022-09-23T20:43:51.048Z,98.10
2022-09-23T20:47:52.866Z,97.70
2022-09-23T20:51:54.818Z,96.70
2022-09-23T20:55:58.234Z,96.50
2022-09-23T21:00:00.161Z,96.50
2022-09-23T21:04:04.883Z,96.60
2022-09-23T21:08:08.498Z,98.00
2022-09-23T21:12:10.343Z,97.60
2022-09-23T21:16:13.193Z,99.20
2022-09-23T21:20:15.083Z,98.50
2022-09-23T21:24:51.040Z,98.60
2022-09-23T21:28:43.649Z,99.90
2022-09-23T21:32:45.483Z,99.80
2022-09-23T21:36:48.346Z,99.00
2022-09-23T21:40:57.400Z,99.90
2022-09-23T21:44:59.272Z,99.50
2022-09-23T21:49:04.075Z,98.60
2022-09-23T21:53:07.219Z,97.90
2022-09-23T21:57:09.054Z,97.00
2022-09-23T22:01:18.471Z,97.30
2022-09-23T22:05:20.334Z,97.60
2022-09-23T22:09:22.250Z,98.60
2022-09-23T22:13:24.148Z,97.70
2022-09-23T22:17:25.981Z,98.70
2022-09-23T22:21:30.125Z,98.40
2022-09-23T22:25:33.279Z,98.70
2022-09-23T22:29:53.677Z,99.90
2022-09-23T22:33:55.550Z,99.90
2022-09-23T22:37:57.438Z,99.60
2022-09-23T22:41:59.520Z,99.90
2022-09-23T22:46:01.389Z,99.40
2022-09-23T22:50:08.050Z,99.20
2022-09-23T22:54:10.981Z,99.90
2022-09-23T22:58:31.262Z,99.90
2022-09-23T23:02:34.391Z,99.90
2022-09-23T23:06:36.907Z,99.90
2022-09-23T23:10:38.891Z,99.90
2022-09-23T23:14:42.328Z,99.90
2022-09-23T23:18:45.544Z,99.90
2022-09-23T23:22:47.378Z,99.90
2022-09-23T23:26:49.778Z,99.90
2022-09-23T23:30:51.684Z,99.90
2022-09-23T23:34:53.581Z,99.80
2022-09-23T23:38:55.381Z,99.90
2022-09-23T23:42:57.280Z,99.90
2022-09-23T23:46:59.163Z,99.90
2022-09-23T23:51:02.643Z,99.90
2022-09-23T23:55:04.839Z,99.90
2022-09-23T23:59:07.042Z,99.90
