createdAt,value
2019-01-02T00:03:21.831Z,28.53
2019-01-02T00:05:54.206Z,21.63
2019-01-02T00:08:27.168Z,41.53
2019-01-02T00:11:06.174Z,18.13
2019-01-02T00:13:42.539Z,21.37
2019-01-02T00:16:11.414Z,21.07
2019-01-02T00:18:40.656Z,32.37
2019-01-02T00:21:09.519Z,22.27
2019-01-02T00:23:38.443Z,23.63
2019-01-02T00:26:07.573Z,30.37
2019-01-02T00:28:36.516Z,30.60
2019-01-02T00:31:05.763Z,22.20
2019-01-02T00:33:34.713Z,17.00
2019-01-02T00:36:04.026Z,25.70
2019-01-02T00:38:32.826Z,36.57
2019-01-02T00:41:02.152Z,23.40
2019-01-02T00:43:31.054Z,18.07
2019-01-02T00:46:00.306Z,25.97
2019-01-02T00:48:29.276Z,18.87
2019-01-02T00:50:58.478Z,26.20
2019-01-02T00:53:27.683Z,26.03
2019-01-02T00:55:56.984Z,29.33
2019-01-02T00:58:25.965Z,30.63
2019-01-02T01:00:55.231Z,23.10
2019-01-02T01:03:24.138Z,27.83
2019-01-02T01:05:53.242Z,22.97
2019-01-02T01:08:22.093Z,21.10
2019-01-02T01:10:51.543Z,23.27
2019-01-02T01:13:20.520Z,21.83
2019-01-02T01:15:49.752Z,21.87
2019-01-02T01:18:18.639Z,27.47
2019-01-02T01:20:52.270Z,29.20
2019-01-02T01:23:21.282Z,20.90
2019-01-02T01:25:50.169Z,27.03
2019-01-02T01:28:19.081Z,19.83
2019-01-02T01:30:48.034Z,27.07
2019-01-02T01:33:17.375Z,17.60
2019-01-02T01:35:46.254Z,23.67
2019-01-02T01:38:15.097Z,27.73
2019-01-02T01:40:44.257Z,27.90
2019-01-02T01:43:13.182Z,23.30
2019-01-02T01:45:42.364Z,25.40
2019-01-02T01:48:11.312Z,26.20
2019-01-02T01:50:40.204Z,32.83
2019-01-02T01:53:09.691Z,33.27
2019-01-02T01:55:38.632Z,21.57
2019-01-02T01:58:07.486Z,26.60
2019-01-02T02:00:36.483Z,35.67
2019-01-02T02:03:05.286Z,32.73
2019-01-02T02:05:34.496Z,21.50
2019-01-02T02:08:03.283Z,17.77
2019-01-02T02:10:32.244Z,21.93
2019-01-02T02:13:01.472Z,20.03
2019-01-02T02:15:30.432Z,21.80
2019-01-02T02:17:59.707Z,12.13
2019-01-02T02:20:28.689Z,14.97
2019-01-02T02:22:57.585Z,26.10
2019-01-02T02:25:28.234Z,25.07
2019-01-02T02:27:57.123Z,12.97
2019-01-02T02:30:26.141Z,16.80
2019-01-02T02:32:54.992Z,13.20
2019-01-02T02:35:23.896Z,18.07
2019-01-02T02:37:53.846Z,15.20
2019-01-02T02:40:22.748Z,26.67
2019-01-02T02:42:51.550Z,19.33
2019-01-02T02:45:20.742Z,20.33
2019-01-02T02:47:49.976Z,13.50
2019-01-02T02:50:19.098Z,30.60
2019-01-02T02:52:48.339Z,19.50
2019-01-02T02:55:23.935Z,16.73
2019-01-02T02:57:53.194Z,29.57
2019-01-02T03:00:22.956Z,21.50
2019-01-02T03:02:52.044Z,12.43
2019-01-02T03:05:21.176Z,19.77
2019-01-02T03:07:50.169Z,7.87
2019-01-02T03:10:20.776Z,12.87
2019-01-02T03:12:50.188Z,22.17
2019-01-02T03:15:19.638Z,14.77
2019-01-02T03:17:48.468Z,17.13
2019-01-02T03:20:17.570Z,14.20
2019-01-02T03:22:46.567Z,15.37
2019-01-02T03:25:15.796Z,13.30
2019-01-02T03:27:45.041Z,7.90
2019-01-02T03:30:16.604Z,12.23
2019-01-02T03:32:45.810Z,13.90
2019-01-02T03:35:15.194Z,12.37
2019-01-02T03:37:44.132Z,15.90
2019-01-02T03:40:13.169Z,13.80
2019-01-02T03:42:42.059Z,14.57
2019-01-02T03:45:13.363Z,13.10
2019-01-02T03:47:42.361Z,13.13
2019-01-02T03:50:13.589Z,22.03
2019-01-02T03:52:42.506Z,13.57
2019-01-02T03:55:11.397Z,16.10
2019-01-02T03:57:40.387Z,10.63
2019-01-02T04:00:12.123Z,13.67
2019-01-02T04:02:40.929Z,7.17
2019-01-02T04:05:11.069Z,5.80
2019-01-02T04:07:40.972Z,14.90
2019-01-02T04:10:11.939Z,6.83
2019-01-02T04:12:40.799Z,11.10
2019-01-02T04:15:09.879Z,6.70
2019-01-02T04:17:38.803Z,13.00
2019-01-02T04:20:07.817Z,5.80
2019-01-02T04:22:36.694Z,8.20
2019-01-02T04:25:06.003Z,4.77
2019-01-02T04:27:34.961Z,5.70
2019-01-02T04:30:04.328Z,6.83
2019-01-02T04:32:33.247Z,5.93
2019-01-02T04:35:02.060Z,8.47
2019-01-02T04:37:31.048Z,4.50
2019-01-02T04:39:59.891Z,4.17
2019-01-02T04:42:28.778Z,7.67
2019-01-02T04:44:57.608Z,3.67
2019-01-02T04:47:26.672Z,9.53
2019-01-02T04:49:55.647Z,6.10
2019-01-02T04:52:24.552Z,4.40
2019-01-02T04:54:53.513Z,10.73
2019-01-02T04:57:22.424Z,6.10
2019-01-02T04:59:51.236Z,11.70
2019-01-02T05:02:20.309Z,7.87
2019-01-02T05:04:49.111Z,7.70
2019-01-02T05:07:17.974Z,5.37
2019-01-02T05:09:47.035Z,5.70
2019-01-02T05:12:15.849Z,10.00
2019-01-02T05:14:44.780Z,11.00
2019-01-02T05:17:13.664Z,7.50
2019-01-02T05:19:42.660Z,5.57
2019-01-02T05:22:11.556Z,6.10
2019-01-02T05:24:40.371Z,7.83
2019-01-02T05:27:09.134Z,4.97
2019-01-02T05:29:38.042Z,9.47
2019-01-02T05:32:07.008Z,10.40
2019-01-02T05:34:36.218Z,12.17
2019-01-02T05:37:05.013Z,7.53
2019-01-02T05:39:34.235Z,11.10
2019-01-02T05:42:03.170Z,4.70
2019-01-02T05:44:32.973Z,7.60
2019-01-02T05:47:02.132Z,8.00
2019-01-02T05:49:31.025Z,8.17
2019-01-02T05:51:59.838Z,12.97
2019-01-02T05:54:28.731Z,6.23
2019-01-02T05:56:57.593Z,8.30
2019-01-02T05:59:26.485Z,4.70
2019-01-02T06:01:55.270Z,6.40
2019-01-02T06:04:24.228Z,10.77
2019-01-02T06:06:53.141Z,7.10
2019-01-02T06:09:21.958Z,5.57
2019-01-02T06:11:50.869Z,7.37
2019-01-02T06:14:19.892Z,7.80
2019-01-02T06:16:49.685Z,14.40
2019-01-02T06:19:22.428Z,4.57
2019-01-02T06:21:52.334Z,8.47
2019-01-02T06:24:22.038Z,10.17
2019-01-02T06:26:51.939Z,6.43
2019-01-02T06:29:24.848Z,5.17
2019-01-02T06:32:00.932Z,11.60
2019-01-02T06:34:31.221Z,6.83
2019-01-02T06:37:05.109Z,2.63
2019-01-02T06:39:34.618Z,4.63
2019-01-02T06:42:26.992Z,18.17
2019-01-02T06:44:56.586Z,3.10
2019-01-02T06:47:26.742Z,8.43
2019-01-02T06:50:13.846Z,10.77
2019-01-02T06:52:34.208Z,6.43
2019-01-02T06:55:08.325Z,6.00
2019-01-02T06:57:39.128Z,6.77
2019-01-02T07:00:12.778Z,7.53
2019-01-02T07:02:44.946Z,4.83
2019-01-02T07:05:24.573Z,11.90
2019-01-02T07:07:53.699Z,10.10
2019-01-02T07:10:23.702Z,8.90
2019-01-02T07:13:02.262Z,9.40
2019-01-02T07:15:38.050Z,13.93
2019-01-02T07:18:16.560Z,4.23
2019-01-02T07:20:49.265Z,7.07
2019-01-02T07:23:19.074Z,3.33
2019-01-02T07:25:56.680Z,5.60
2019-01-02T07:29:14.312Z,2.83
2019-01-02T07:31:44.058Z,6.43
2019-01-02T07:34:42.463Z,5.00
2019-01-02T07:37:50.162Z,6.77
2019-01-02T07:41:09.833Z,6.80
2019-01-02T07:44:34.175Z,11.30
2019-01-02T07:48:03.405Z,6.10
2019-01-02T07:51:15.171Z,4.97
2019-01-02T07:54:25.057Z,6.37
2019-01-02T07:57:24.257Z,3.97
2019-01-02T08:00:43.161Z,3.90
2019-01-02T08:03:55.340Z,5.73
2019-01-02T08:06:41.737Z,2.70
2019-01-02T08:09:51.001Z,2.80
2019-01-02T08:12:31.757Z,8.13
2019-01-02T08:15:55.330Z,3.97
2019-01-02T08:18:46.328Z,6.30
2019-01-02T08:21:49.871Z,4.20
2019-01-02T08:24:46.163Z,8.83
2019-01-02T08:27:40.717Z,6.00
2019-01-02T08:30:45.811Z,4.07
2019-01-02T08:33:40.985Z,2.97
2019-01-02T08:36:41.266Z,3.23
2019-01-02T08:39:37.766Z,4.83
2019-01-02T08:42:33.758Z,3.27
2019-01-02T08:45:28.337Z,4.70
2019-01-02T08:48:10.965Z,3.83
2019-01-02T08:51:29.184Z,7.90
2019-01-02T08:54:34.923Z,5.80
2019-01-02T08:57:46.723Z,1.73
2019-01-02T09:00:51.881Z,3.43
2019-01-02T09:03:47.616Z,11.40
2019-01-02T09:06:50.409Z,6.10
2019-01-02T09:09:59.943Z,4.50
2019-01-02T09:12:59.726Z,3.20
2019-01-02T09:16:05.203Z,2.87
2019-01-02T09:19:15.389Z,5.60
2019-01-02T09:22:23.121Z,3.70
2019-01-02T09:25:32.118Z,2.57
2019-01-02T09:28:37.948Z,4.60
2019-01-02T09:31:25.822Z,6.00
2019-01-02T09:34:51.163Z,8.53
2019-01-02T09:37:55.906Z,3.07
2019-01-02T09:41:05.246Z,3.07
2019-01-02T09:44:08.133Z,6.30
2019-01-02T09:47:18.889Z,3.30
2019-01-02T09:50:21.254Z,4.90
2019-01-02T09:53:12.879Z,2.30
2019-01-02T09:56:16.379Z,5.43
2019-01-02T09:59:15.221Z,2.73
2019-01-02T10:02:09.709Z,2.30
2019-01-02T10:04:52.519Z,7.40
2019-01-02T10:08:00.425Z,11.63
2019-01-02T10:11:16.978Z,1.37
2019-01-02T10:14:32.887Z,2.90
2019-01-02T10:17:36.028Z,4.20
2019-01-02T10:20:21.517Z,3.90
2019-01-02T10:23:07.345Z,2.50
2019-01-02T10:25:52.671Z,3.60
2019-01-02T10:29:01.839Z,2.13
2019-01-02T10:31:55.983Z,4.00
2019-01-02T10:34:56.966Z,5.10
2019-01-02T10:37:55.588Z,2.43
2019-01-02T10:41:13.326Z,7.50
2019-01-02T10:44:12.624Z,4.37
2019-01-02T10:46:56.077Z,5.93
2019-01-02T10:49:53.104Z,2.00
2019-01-02T10:52:50.824Z,2.80
2019-01-02T10:56:05.652Z,4.63
2019-01-02T10:59:11.438Z,3.33
2019-01-02T11:02:39.614Z,3.50
2019-01-02T11:05:55.633Z,2.50
2019-01-02T11:08:43.077Z,2.03
2019-01-02T11:12:08.048Z,1.50
2019-01-02T11:15:02.865Z,3.90
2019-01-02T11:18:24.418Z,3.70
2019-01-02T11:21:22.962Z,4.93
2019-01-02T11:24:30.136Z,1.60
2019-01-02T11:27:47.834Z,2.97
2019-01-02T11:30:52.587Z,3.07
2019-01-02T11:34:07.128Z,0.50
2019-01-02T11:37:23.779Z,1.10
2019-01-02T11:40:27.090Z,1.00
2019-01-02T11:43:21.320Z,0.70
2019-01-02T11:45:50.208Z,1.23
2019-01-02T11:48:19.185Z,1.17
2019-01-02T11:50:48.144Z,1.13
2019-01-02T11:53:17.102Z,1.53
2019-01-02T11:55:45.954Z,1.20
2019-01-02T11:58:14.891Z,2.17
2019-01-02T12:00:43.868Z,2.63
2019-01-02T12:03:12.794Z,0.83
2019-01-02T12:05:41.670Z,1.20
2019-01-02T12:08:10.678Z,1.27
2019-01-02T12:10:39.610Z,0.50
2019-01-02T12:13:08.615Z,0.50
2019-01-02T12:15:37.627Z,1.90
2019-01-02T12:18:06.565Z,0.50
2019-01-02T12:20:35.584Z,0.63
2019-01-02T12:23:04.877Z,1.07
2019-01-02T12:25:34.012Z,0.70
2019-01-02T12:28:03.335Z,2.23
2019-01-02T12:30:32.346Z,0.40
2019-01-02T12:33:01.387Z,4.77
2019-01-02T12:35:30.616Z,0.50
2019-01-02T12:37:59.699Z,1.70
2019-01-02T12:40:28.926Z,0.40
2019-01-02T12:42:57.840Z,1.33
2019-01-02T12:45:26.743Z,0.90
2019-01-02T12:47:55.868Z,3.70
2019-01-02T12:50:24.917Z,0.90
2019-01-02T12:52:53.913Z,0.70
2019-01-02T12:55:22.964Z,0.93
2019-01-02T12:57:51.807Z,1.00
2019-01-02T13:00:20.992Z,1.10
2019-01-02T13:03:29.857Z,2.00
2019-01-02T13:06:35.649Z,1.53
2019-01-02T13:09:32.144Z,1.90
2019-01-02T13:12:48.571Z,3.17
2019-01-02T13:15:53.743Z,1.40
2019-01-02T13:18:50.159Z,0.60
2019-01-02T13:22:21.509Z,7.03
2019-01-02T13:24:59.827Z,3.03
2019-01-02T13:28:02.540Z,1.70
2019-01-02T13:31:10.290Z,1.50
2019-01-02T13:34:04.230Z,2.77
2019-01-02T13:36:58.906Z,0.73
2019-01-02T13:39:49.123Z,2.07
2019-01-02T13:42:57.647Z,2.50
2019-01-02T13:45:43.907Z,3.63
2019-01-02T13:48:56.925Z,3.37
2019-01-02T13:51:34.930Z,4.33
2019-01-02T13:54:03.795Z,0.90
2019-01-02T13:56:35.099Z,1.80
2019-01-02T13:59:04.201Z,0.80
2019-01-02T14:01:33.061Z,2.90
2019-01-02T14:04:04.327Z,2.63
2019-01-02T14:06:33.344Z,1.97
2019-01-02T14:09:02.430Z,5.30
2019-01-02T14:11:31.239Z,3.13
2019-01-02T14:14:00.255Z,1.93
2019-01-02T14:16:29.145Z,2.53
2019-01-02T14:18:58.103Z,1.27
2019-01-02T14:21:27.030Z,3.40
2019-01-02T14:23:55.916Z,2.30
2019-01-02T14:26:25.142Z,0.80
2019-01-02T14:28:54.383Z,7.10
2019-01-02T14:31:23.763Z,1.90
2019-01-02T14:33:52.883Z,2.23
2019-01-02T14:36:21.920Z,1.90
2019-01-02T14:38:50.916Z,3.37
2019-01-02T14:41:20.047Z,3.93
2019-01-02T14:43:50.214Z,2.67
2019-01-02T14:46:19.362Z,2.00
2019-01-02T14:48:51.659Z,1.80
2019-01-02T14:51:20.866Z,0.90
2019-01-02T14:53:49.888Z,3.87
2019-01-02T14:56:22.046Z,4.20
2019-01-02T14:58:51.153Z,2.40
2019-01-02T15:01:20.824Z,3.13
2019-01-02T15:03:49.956Z,1.33
2019-01-02T15:06:19.322Z,1.60
2019-01-02T15:08:48.490Z,3.33
2019-01-02T15:11:17.439Z,1.80
2019-01-02T15:13:46.621Z,1.33
2019-01-02T15:16:15.736Z,2.83
2019-01-02T15:18:45.548Z,0.87
2019-01-02T15:21:14.580Z,3.07
2019-01-02T15:23:43.518Z,2.97
2019-01-02T15:26:12.566Z,1.20
2019-01-02T15:28:47.662Z,3.67
2019-01-02T15:31:16.648Z,5.07
2019-01-02T15:33:45.582Z,2.03
2019-01-02T15:36:14.668Z,2.50
2019-01-02T15:38:43.744Z,5.50
2019-01-02T15:41:12.868Z,1.70
2019-01-02T15:43:42.006Z,4.07
2019-01-02T15:46:11.354Z,1.27
2019-01-02T15:48:40.648Z,4.43
2019-01-02T15:51:09.704Z,3.50
2019-01-02T15:53:38.598Z,1.00
2019-01-02T15:56:09.852Z,6.17
2019-01-02T15:58:38.986Z,1.77
2019-01-02T16:01:08.181Z,3.77
2019-01-02T16:03:37.108Z,2.80
2019-01-02T16:06:06.018Z,1.67
2019-01-02T16:08:35.141Z,2.23
2019-01-02T16:11:03.970Z,2.67
2019-01-02T16:13:33.274Z,1.30
2019-01-02T16:16:02.240Z,5.30
2019-01-02T16:18:31.326Z,8.80
2019-01-02T16:21:00.407Z,1.20
2019-01-02T16:23:29.570Z,2.57
2019-01-02T16:25:58.584Z,3.83
2019-01-02T16:28:27.863Z,3.90
2019-01-02T16:30:57.088Z,2.80
2019-01-02T16:33:26.304Z,3.93
2019-01-02T16:35:55.514Z,1.73
2019-01-02T16:38:24.649Z,1.50
2019-01-02T16:40:53.800Z,3.43
2019-01-02T16:43:22.997Z,2.63
2019-01-02T16:45:52.974Z,1.10
2019-01-02T16:48:22.512Z,1.10
2019-01-02T16:50:51.320Z,0.73
2019-01-02T16:53:20.337Z,1.70
2019-01-02T16:55:49.378Z,1.13
2019-01-02T16:58:18.602Z,0.80
2019-01-02T17:00:47.635Z,1.15
2019-01-02T17:03:16.693Z,1.00
2019-01-02T17:05:45.826Z,0.70
2019-01-02T17:08:14.801Z,1.37
2019-01-02T17:10:43.747Z,2.22
2019-01-02T17:13:12.827Z,1.15
2019-01-02T17:15:41.830Z,1.00
2019-01-02T17:18:10.945Z,1.82
2019-01-02T17:20:41.258Z,2.53
2019-01-02T17:23:10.194Z,2.80
2019-01-02T17:25:39.054Z,1.00
2019-01-02T17:28:07.915Z,1.37
2019-01-02T17:30:36.935Z,3.13
2019-01-02T17:33:06.059Z,1.07
2019-01-02T17:35:34.938Z,1.40
2019-01-02T17:38:03.948Z,2.87
2019-01-02T17:40:32.857Z,8.58
2019-01-02T17:43:01.674Z,5.85
2019-01-02T17:45:30.925Z,1.15
2019-01-02T17:48:00.133Z,5.40
2019-01-02T17:50:29.177Z,3.03
2019-01-02T17:52:58.717Z,1.32
2019-01-02T17:55:27.895Z,2.02
2019-01-02T17:57:56.955Z,1.10
2019-01-02T18:00:26.049Z,1.35
2019-01-02T18:02:55.134Z,1.47
2019-01-02T18:05:24.229Z,2.02
2019-01-02T18:07:53.499Z,5.62
2019-01-02T18:10:22.729Z,1.10
2019-01-02T18:12:51.681Z,3.55
2019-01-02T18:15:21.226Z,1.30
2019-01-02T18:17:50.405Z,1.80
2019-01-02T18:20:19.432Z,2.05
2019-01-02T18:22:48.309Z,1.70
2019-01-02T18:25:17.194Z,3.65
2019-01-02T18:27:46.158Z,5.53
2019-01-02T18:30:15.110Z,2.60
2019-01-02T18:32:44.006Z,1.55
2019-01-02T18:35:12.984Z,5.47
2019-01-02T18:37:42.014Z,1.50
2019-01-02T18:40:11.406Z,8.05
2019-01-02T18:42:40.238Z,4.80
2019-01-02T18:45:09.242Z,4.37
2019-01-02T18:47:38.121Z,4.00
2019-01-02T18:50:09.460Z,1.00
2019-01-02T18:52:38.322Z,4.72
2019-01-02T18:55:07.323Z,14.25
2019-01-02T18:57:36.239Z,2.60
2019-01-02T19:00:06.338Z,6.83
2019-01-02T19:02:35.222Z,10.98
2019-01-02T19:05:04.419Z,1.30
2019-01-02T19:07:33.288Z,3.70
2019-01-02T19:10:02.095Z,4.03
2019-01-02T19:12:30.923Z,3.90
2019-01-02T19:14:59.878Z,1.80
2019-01-02T19:17:28.711Z,17.45
2019-01-02T19:19:57.657Z,3.72
2019-01-02T19:22:26.637Z,3.50
2019-01-02T19:24:55.676Z,9.45
2019-01-02T19:27:24.555Z,4.65
2019-01-02T19:29:53.430Z,4.22
2019-01-02T19:32:22.303Z,3.62
2019-01-02T19:34:51.277Z,1.10
2019-01-02T19:37:20.233Z,3.15
2019-01-02T19:39:50.102Z,2.50
2019-01-02T19:42:18.973Z,6.58
2019-01-02T19:44:47.795Z,3.30
2019-01-02T19:47:16.848Z,6.78
2019-01-02T19:49:45.737Z,7.78
2019-01-02T19:52:14.727Z,2.33
2019-01-02T19:54:43.699Z,13.00
2019-01-02T19:57:12.661Z,2.27
2019-01-02T19:59:41.479Z,5.65
2019-01-02T20:02:10.708Z,2.80
2019-01-02T20:04:39.657Z,3.60
2019-01-02T20:07:08.505Z,19.82
2019-01-02T20:09:37.546Z,4.22
2019-01-02T20:12:06.515Z,2.40
2019-01-02T20:14:35.466Z,22.93
2019-01-02T20:17:04.342Z,4.87
2019-01-02T20:19:33.313Z,3.27
2019-01-02T20:22:02.241Z,5.53
2019-01-02T20:24:31.178Z,2.50
2019-01-02T20:27:00.209Z,2.90
2019-01-02T20:29:29.098Z,2.35
2019-01-02T20:31:58.057Z,1.45
2019-01-02T20:34:27.064Z,1.90
2019-01-02T20:36:56.008Z,1.77
2019-01-02T20:39:24.879Z,6.40
2019-01-02T20:41:53.832Z,10.38
2019-01-02T20:44:22.649Z,5.20
2019-01-02T20:46:51.511Z,2.70
2019-01-02T20:49:20.367Z,2.25
2019-01-02T20:51:49.271Z,2.75
2019-01-02T20:54:18.227Z,5.70
2019-01-02T20:56:47.128Z,1.22
2019-01-02T20:59:16.093Z,4.15
2019-01-02T21:01:44.914Z,4.62
2019-01-02T21:04:13.871Z,5.15
2019-01-02T21:06:42.765Z,4.80
2019-01-02T21:09:11.622Z,9.35
2019-01-02T21:11:40.566Z,6.72
2019-01-02T21:14:09.516Z,6.60
2019-01-02T21:16:38.379Z,4.87
2019-01-02T21:19:07.295Z,2.80
2019-01-02T21:21:36.244Z,4.75
2019-01-02T21:24:05.340Z,3.40
2019-01-02T21:26:34.222Z,13.68
2019-01-02T21:29:03.256Z,2.27
2019-01-02T21:31:32.209Z,2.95
2019-01-02T21:34:01.164Z,2.05
2019-01-02T21:36:30.174Z,1.72
2019-01-02T21:38:59.071Z,4.50
2019-01-02T21:41:29.128Z,6.28
2019-01-02T21:43:57.998Z,4.92
2019-01-02T21:46:27.025Z,6.37
2019-01-02T21:48:56.144Z,4.45
2019-01-02T21:51:25.135Z,4.22
2019-01-02T21:53:54.050Z,6.37
2019-01-02T21:56:23.070Z,16.07
2019-01-02T21:58:52.067Z,7.72
2019-01-02T22:01:21.094Z,3.15
2019-01-02T22:03:50.076Z,1.95
2019-01-02T22:06:18.938Z,6.15
2019-01-02T22:08:47.853Z,3.40
2019-01-02T22:11:16.741Z,3.33
2019-01-02T22:13:45.625Z,9.43
2019-01-02T22:16:14.680Z,8.05
2019-01-02T22:18:43.881Z,3.30
2019-01-02T22:21:12.760Z,4.08
2019-01-02T22:23:41.888Z,3.80
2019-01-02T22:26:11.104Z,7.62
2019-01-02T22:28:40.102Z,5.25
2019-01-02T22:31:09.188Z,2.65
2019-01-02T22:33:38.108Z,2.17
2019-01-02T22:36:08.417Z,6.65
2019-01-02T22:38:37.471Z,2.90
2019-01-02T22:41:06.419Z,10.00
2019-01-02T22:43:35.410Z,4.00
2019-01-02T22:46:04.712Z,9.78
2019-01-02T22:48:33.602Z,1.67
2019-01-02T22:51:02.424Z,4.62
2019-01-02T22:53:31.435Z,1.72
2019-01-02T22:56:00.324Z,2.12
2019-01-02T22:58:29.323Z,5.55
2019-01-02T23:01:11.383Z,4.15
2019-01-02T23:03:57.888Z,5.33
2019-01-02T23:06:44.616Z,2.40
2019-01-02T23:09:36.324Z,7.00
2019-01-02T23:12:27.841Z,4.83
2019-01-02T23:15:24.689Z,3.58
2019-01-02T23:18:10.412Z,7.90
2019-01-02T23:21:01.382Z,4.92
2019-01-02T23:23:49.361Z,1.30
2019-01-02T23:26:37.494Z,3.70
2019-01-02T23:29:43.806Z,7.05
2019-01-02T23:32:34.940Z,4.65
2019-01-02T23:35:37.971Z,2.98
2019-01-02T23:38:33.746Z,12.93
2019-01-02T23:41:20.050Z,6.10
2019-01-02T23:44:07.737Z,2.60
2019-01-02T23:46:51.214Z,3.62
2019-01-02T23:49:57.449Z,8.43
2019-01-02T23:52:48.503Z,7.65
2019-01-02T23:55:29.943Z,7.45
2019-01-02T23:58:24.020Z,4.25
