createdAt,value
2017-08-27T00:00:54.017Z,0.00
2017-08-27T00:01:54.031Z,0.00
2017-08-27T00:02:54.064Z,0.00
2017-08-27T00:03:54.063Z,0.00
2017-08-27T00:04:54.094Z,0.00
2017-08-27T00:05:54.109Z,0.00
2017-08-27T00:06:54.115Z,0.00
2017-08-27T00:07:54.132Z,0.00
2017-08-27T00:08:54.146Z,0.00
2017-08-27T00:09:54.174Z,0.00
2017-08-27T00:10:54.186Z,0.00
2017-08-27T00:11:54.194Z,0.00
2017-08-27T00:12:54.209Z,0.00
2017-08-27T00:13:54.230Z,0.00
2017-08-27T00:14:54.253Z,0.00
2017-08-27T00:15:54.259Z,0.00
2017-08-27T00:16:54.272Z,0.00
2017-08-27T00:17:54.284Z,0.00
2017-08-27T00:18:54.309Z,0.00
2017-08-27T00:19:54.330Z,0.00
2017-08-27T00:20:54.352Z,0.00
2017-08-27T00:21:54.359Z,0.00
2017-08-27T00:22:54.377Z,0.00
2017-08-27T00:23:54.405Z,0.00
2017-08-27T00:24:54.400Z,0.00
2017-08-27T00:25:54.415Z,0.00
2017-08-27T00:26:54.428Z,0.00
2017-08-27T00:27:54.452Z,0.00
2017-08-27T00:28:54.466Z,0.00
2017-08-27T00:29:54.480Z,0.00
2017-08-27T00:30:54.491Z,0.00
2017-08-27T00:31:54.517Z,0.00
2017-08-27T00:32:54.535Z,0.00
2017-08-27T00:33:54.552Z,0.00
2017-08-27T00:34:54.562Z,0.00
2017-08-27T00:35:54.573Z,0.00
2017-08-27T00:36:54.606Z,0.00
2017-08-27T00:37:54.598Z,0.00
2017-08-27T00:38:54.617Z,0.00
2017-08-27T00:39:54.632Z,0.00
2017-08-27T00:40:54.665Z,0.00
2017-08-27T00:41:54.667Z,0.00
2017-08-27T00:42:54.681Z,0.00
2017-08-27T00:43:54.697Z,0.00
2017-08-27T00:44:54.710Z,0.00
2017-08-27T00:45:54.720Z,0.00
2017-08-27T00:46:54.740Z,0.00
2017-08-27T00:47:54.774Z,0.00
2017-08-27T00:48:54.784Z,0.00
2017-08-27T00:49:54.795Z,0.00
2017-08-27T00:50:54.803Z,0.00
2017-08-27T00:51:54.821Z,0.00
2017-08-27T00:52:54.836Z,0.00
2017-08-27T00:53:54.852Z,0.00
2017-08-27T00:54:54.869Z,0.00
2017-08-27T00:55:54.883Z,0.00
2017-08-27T00:56:54.899Z,0.00
2017-08-27T00:57:54.919Z,0.00
2017-08-27T00:58:54.946Z,0.00
2017-08-27T00:59:54.971Z,0.00
2017-08-27T01:00:54.959Z,0.00
2017-08-27T01:01:54.973Z,0.00
2017-08-27T01:02:54.986Z,0.00
2017-08-27T01:03:55.011Z,0.00
2017-08-27T01:04:55.057Z,0.00
2017-08-27T01:05:55.036Z,0.00
2017-08-27T01:06:55.051Z,0.00
2017-08-27T01:07:55.082Z,0.00
2017-08-27T01:08:55.091Z,0.00
2017-08-27T01:09:55.126Z,0.00
2017-08-27T01:10:55.136Z,0.00
2017-08-27T01:11:55.132Z,0.00
2017-08-27T01:12:55.156Z,0.00
2017-08-27T01:13:55.159Z,0.00
2017-08-27T01:14:55.230Z,0.00
2017-08-27T01:15:55.206Z,0.00
2017-08-27T01:16:55.232Z,0.00
2017-08-27T01:17:55.217Z,0.00
2017-08-27T01:18:55.247Z,0.00
2017-08-27T01:19:55.281Z,0.00
2017-08-27T01:20:55.268Z,0.00
2017-08-27T01:21:55.286Z,0.00
2017-08-27T01:22:55.301Z,0.00
2017-08-27T01:23:55.329Z,0.00
2017-08-27T01:24:55.339Z,0.00
2017-08-27T01:25:55.367Z,0.00
2017-08-27T01:26:55.374Z,0.00
2017-08-27T01:27:55.408Z,0.00
2017-08-27T01:28:55.397Z,0.00
2017-08-27T01:29:55.421Z,0.00
2017-08-27T01:30:55.427Z,0.00
2017-08-27T01:31:55.443Z,0.00
2017-08-27T01:32:55.471Z,0.00
2017-08-27T01:33:55.487Z,0.00
2017-08-27T01:34:55.512Z,0.00
2017-08-27T01:35:55.513Z,0.00
2017-08-27T01:36:55.530Z,0.00
2017-08-27T01:37:55.590Z,0.00
2017-08-27T01:38:55.565Z,0.00
2017-08-27T01:39:55.567Z,0.00
2017-08-27T01:40:55.598Z,0.00
2017-08-27T01:41:55.616Z,0.00
2017-08-27T01:42:55.624Z,0.00
2017-08-27T01:43:55.633Z,0.00
2017-08-27T01:44:55.645Z,0.00
2017-08-27T01:45:55.674Z,0.00
2017-08-27T01:46:55.692Z,0.00
2017-08-27T01:47:55.696Z,0.00
2017-08-27T01:48:55.712Z,0.00
2017-08-27T01:49:55.728Z,0.00
2017-08-27T01:50:55.745Z,0.00
2017-08-27T01:51:55.751Z,0.00
2017-08-27T01:52:55.785Z,0.00
2017-08-27T01:53:55.783Z,0.00
2017-08-27T01:54:55.799Z,0.00
2017-08-27T01:55:55.850Z,0.00
2017-08-27T01:56:55.835Z,0.00
2017-08-27T01:57:55.855Z,0.00
2017-08-27T01:58:55.868Z,0.00
2017-08-27T01:59:55.873Z,0.00
2017-08-27T02:00:55.909Z,0.00
2017-08-27T02:01:55.904Z,0.00
2017-08-27T02:02:55.925Z,0.00
2017-08-27T02:03:55.965Z,0.00
2017-08-27T02:04:55.961Z,0.00
2017-08-27T02:05:55.971Z,0.00
2017-08-27T02:06:55.989Z,0.00
2017-08-27T02:07:55.996Z,0.00
2017-08-27T02:08:56.014Z,0.00
2017-08-27T02:09:56.043Z,0.00
2017-08-27T02:10:56.049Z,0.00
2017-08-27T02:11:56.064Z,0.00
2017-08-27T02:12:56.084Z,0.00
2017-08-27T02:13:56.097Z,0.00
2017-08-27T02:14:56.118Z,0.00
2017-08-27T02:15:56.140Z,0.00
2017-08-27T02:16:56.146Z,0.00
2017-08-27T02:17:56.151Z,0.00
2017-08-27T02:18:56.184Z,0.00
2017-08-27T02:19:56.201Z,0.00
2017-08-27T02:20:56.200Z,0.00
2017-08-27T02:21:56.225Z,0.00
2017-08-27T02:22:56.232Z,0.00
2017-08-27T02:23:56.264Z,0.00
2017-08-27T02:24:56.260Z,0.00
2017-08-27T02:25:56.282Z,0.00
2017-08-27T02:26:56.317Z,0.00
2017-08-27T02:27:56.313Z,0.00
2017-08-27T02:28:56.331Z,0.00
2017-08-27T02:29:56.344Z,0.00
2017-08-27T02:30:56.351Z,0.00
2017-08-27T02:31:56.384Z,0.00
2017-08-27T02:32:56.412Z,0.00
2017-08-27T02:33:56.407Z,0.00
2017-08-27T02:34:56.431Z,0.00
2017-08-27T02:35:56.481Z,0.00
2017-08-27T02:36:56.452Z,0.00
2017-08-27T02:37:56.482Z,0.00
2017-08-27T02:38:56.488Z,0.00
2017-08-27T02:39:56.514Z,0.00
2017-08-27T02:40:56.528Z,0.00
2017-08-27T02:41:56.546Z,0.00
2017-08-27T02:42:56.560Z,0.00
2017-08-27T02:43:56.580Z,0.00
2017-08-27T02:44:56.582Z,0.00
2017-08-27T02:45:56.593Z,0.00
2017-08-27T02:46:56.605Z,0.00
2017-08-27T02:47:56.622Z,0.00
2017-08-27T02:48:56.632Z,0.00
2017-08-27T02:49:56.660Z,0.00
2017-08-27T02:50:56.674Z,0.00
2017-08-27T02:51:56.701Z,0.00
2017-08-27T02:52:56.690Z,0.00
2017-08-27T02:53:56.722Z,0.00
2017-08-27T02:54:56.724Z,0.00
2017-08-27T02:55:56.740Z,0.00
2017-08-27T02:56:56.753Z,0.00
2017-08-27T02:57:56.766Z,0.00
2017-08-27T02:58:56.780Z,0.00
2017-08-27T02:59:56.809Z,0.00
2017-08-27T03:00:56.827Z,0.00
2017-08-27T03:01:56.849Z,0.00
2017-08-27T03:02:56.841Z,0.00
2017-08-27T03:03:56.870Z,0.00
2017-08-27T03:04:56.879Z,0.00
2017-08-27T03:05:56.910Z,0.00
2017-08-27T03:06:56.930Z,0.00
2017-08-27T03:07:56.936Z,0.00
2017-08-27T03:08:56.950Z,0.00
2017-08-27T03:09:56.953Z,0.00
2017-08-27T03:10:56.963Z,0.00
2017-08-27T03:11:56.998Z,0.00
2017-08-27T03:12:57.025Z,0.00
2017-08-27T03:13:57.013Z,0.00
2017-08-27T03:14:57.031Z,0.00
2017-08-27T03:15:57.050Z,0.00
2017-08-27T03:16:57.070Z,0.00
2017-08-27T03:17:57.078Z,0.00
2017-08-27T03:18:57.085Z,0.00
2017-08-27T03:19:57.105Z,0.00
2017-08-27T03:20:57.123Z,0.00
2017-08-27T03:21:57.137Z,0.00
2017-08-27T03:22:57.174Z,0.00
2017-08-27T03:23:57.199Z,0.00
2017-08-27T03:24:57.237Z,0.00
2017-08-27T03:25:57.197Z,0.00
2017-08-27T03:26:57.218Z,0.00
2017-08-27T03:27:57.233Z,0.00
2017-08-27T03:28:57.249Z,0.00
2017-08-27T03:29:57.258Z,0.00
2017-08-27T03:30:57.277Z,0.00
2017-08-27T03:31:57.292Z,0.00
2017-08-27T03:32:57.333Z,0.00
2017-08-27T03:33:57.312Z,0.00
2017-08-27T03:34:57.347Z,0.00
2017-08-27T03:35:57.354Z,0.00
2017-08-27T03:36:57.374Z,0.00
2017-08-27T03:37:57.380Z,0.00
2017-08-27T03:38:57.398Z,0.00
2017-08-27T03:39:57.415Z,0.00
2017-08-27T03:40:57.423Z,0.00
2017-08-27T03:41:57.439Z,0.00
2017-08-27T03:42:57.448Z,0.00
2017-08-27T03:43:57.458Z,0.00
2017-08-27T03:44:57.475Z,0.00
2017-08-27T03:45:57.489Z,0.00
2017-08-27T03:46:57.501Z,0.00
2017-08-27T03:47:57.521Z,0.00
2017-08-27T03:48:57.561Z,0.00
2017-08-27T03:49:57.555Z,0.00
2017-08-27T03:50:57.574Z,0.00
2017-08-27T03:51:57.587Z,0.00
2017-08-27T03:52:57.627Z,0.00
2017-08-27T03:53:57.606Z,0.00
2017-08-27T03:54:57.625Z,0.00
2017-08-27T03:55:57.651Z,0.00
2017-08-27T03:56:57.658Z,0.00
2017-08-27T03:57:57.670Z,0.00
2017-08-27T03:58:57.678Z,0.00
2017-08-27T03:59:57.701Z,0.00
2017-08-27T04:00:57.726Z,0.00
2017-08-27T04:01:57.727Z,0.00
2017-08-27T04:02:57.743Z,0.00
2017-08-27T04:03:57.758Z,0.00
2017-08-27T04:04:57.778Z,0.00
2017-08-27T04:05:57.797Z,0.00
2017-08-27T04:06:57.800Z,4.00
2017-08-27T04:07:57.815Z,4.00
2017-08-27T04:08:57.832Z,0.00
2017-08-27T04:09:57.845Z,4.00
2017-08-27T04:10:57.862Z,4.00
2017-08-27T04:11:57.875Z,0.00
2017-08-27T04:12:57.889Z,4.00
2017-08-27T04:13:57.926Z,4.00
2017-08-27T04:14:57.946Z,4.00
2017-08-27T04:15:57.981Z,4.00
2017-08-27T04:16:57.996Z,8.00
2017-08-27T04:17:58.020Z,8.00
2017-08-27T04:18:58.031Z,8.00
2017-08-27T04:19:58.012Z,8.00
2017-08-27T04:20:58.043Z,12.00
2017-08-27T04:21:58.040Z,16.00
2017-08-27T04:22:58.070Z,16.00
2017-08-27T04:23:58.050Z,16.00
2017-08-27T04:24:58.085Z,16.00
2017-08-27T04:25:58.095Z,20.00
2017-08-27T04:26:58.107Z,24.00
2017-08-27T04:27:58.130Z,28.00
2017-08-27T04:28:58.145Z,32.00
2017-08-27T04:29:58.193Z,32.00
2017-08-27T04:30:58.154Z,40.00
2017-08-27T04:31:58.209Z,40.00
2017-08-27T04:32:58.199Z,44.00
2017-08-27T04:33:58.225Z,52.00
2017-08-27T04:34:58.256Z,56.00
2017-08-27T04:35:58.235Z,68.00
2017-08-27T04:36:58.262Z,76.00
2017-08-27T04:37:58.268Z,84.00
2017-08-27T04:38:58.291Z,100.00
2017-08-27T04:39:58.305Z,112.00
2017-08-27T04:40:58.355Z,128.00
2017-08-27T04:41:58.332Z,144.00
2017-08-27T04:42:58.383Z,164.00
2017-08-27T04:43:58.382Z,188.00
2017-08-27T04:44:58.385Z,212.00
2017-08-27T04:45:58.398Z,244.00
2017-08-27T04:46:58.412Z,272.00
2017-08-27T04:47:58.435Z,300.00
2017-08-27T04:48:58.466Z,332.00
2017-08-27T04:49:58.458Z,364.00
2017-08-27T04:50:58.468Z,396.00
2017-08-27T04:51:58.503Z,424.00
2017-08-27T04:52:58.495Z,456.00
2017-08-27T04:53:58.499Z,480.00
2017-08-27T04:54:58.522Z,508.00
2017-08-27T04:55:58.565Z,536.00
2017-08-27T04:56:58.558Z,560.00
2017-08-27T04:57:58.558Z,584.00
2017-08-27T04:58:58.589Z,608.00
2017-08-27T04:59:58.635Z,632.00
2017-08-27T05:00:58.627Z,656.00
2017-08-27T05:01:58.643Z,680.00
2017-08-27T05:02:58.637Z,704.00
2017-08-27T05:03:58.698Z,728.00
2017-08-27T05:04:58.675Z,756.00
2017-08-27T05:05:58.684Z,784.00
2017-08-27T05:06:58.716Z,816.00
2017-08-27T05:07:58.718Z,844.00
2017-08-27T05:08:58.749Z,872.00
2017-08-27T05:09:58.760Z,908.00
2017-08-27T05:10:58.809Z,944.00
2017-08-27T05:11:58.773Z,980.00
2017-08-27T05:12:58.796Z,1012.00
2017-08-27T05:13:58.803Z,1048.00
2017-08-27T05:14:58.871Z,1080.00
2017-08-27T05:15:58.837Z,1108.00
2017-08-27T05:16:58.869Z,1144.00
2017-08-27T05:17:58.863Z,1192.00
2017-08-27T05:18:58.874Z,1244.00
2017-08-27T05:19:58.926Z,1300.00
2017-08-27T05:20:58.930Z,1352.00
2017-08-27T05:21:58.921Z,1404.00
2017-08-27T05:22:58.941Z,1464.00
2017-08-27T05:23:58.954Z,1532.00
2017-08-27T05:24:58.961Z,1604.00
2017-08-27T05:25:58.986Z,1684.00
2017-08-27T05:26:59.001Z,1760.00
2017-08-27T05:27:59.012Z,1832.00
2017-08-27T05:28:59.030Z,1920.00
2017-08-27T05:29:59.054Z,2012.00
2017-08-27T05:30:59.050Z,2108.00
2017-08-27T05:31:59.086Z,2188.00
2017-08-27T05:32:59.122Z,2256.00
2017-08-27T05:33:59.117Z,2308.00
2017-08-27T05:34:59.141Z,2360.00
2017-08-27T05:35:59.125Z,2420.00
2017-08-27T05:36:59.169Z,2472.00
2017-08-27T05:37:59.172Z,2504.00
2017-08-27T05:38:59.195Z,2504.00
2017-08-27T05:39:59.199Z,2480.00
2017-08-27T05:40:59.223Z,2460.00
2017-08-27T05:41:59.241Z,2412.00
2017-08-27T05:42:59.263Z,2352.00
2017-08-27T05:43:59.255Z,2276.00
2017-08-27T05:44:59.282Z,2196.00
2017-08-27T05:45:59.310Z,2096.00
2017-08-27T05:46:59.332Z,2000.00
2017-08-27T05:47:59.333Z,1916.00
2017-08-27T05:48:59.336Z,1840.00
2017-08-27T05:49:59.373Z,1772.00
2017-08-27T05:50:59.358Z,1708.00
2017-08-27T05:51:59.379Z,1656.00
2017-08-27T05:52:59.391Z,1612.00
2017-08-27T05:53:59.420Z,1540.00
2017-08-27T05:54:59.436Z,1464.00
2017-08-27T05:55:59.448Z,1388.00
2017-08-27T05:56:59.464Z,1336.00
2017-08-27T05:57:59.459Z,1308.00
2017-08-27T05:58:59.469Z,1312.00
2017-08-27T05:59:59.516Z,1360.00
2017-08-27T06:00:59.532Z,1428.00
2017-08-27T06:01:59.533Z,1524.00
2017-08-27T06:02:59.571Z,1620.00
2017-08-27T06:03:59.568Z,1736.00
2017-08-27T06:04:59.576Z,1856.00
2017-08-27T06:05:59.606Z,1988.00
2017-08-27T06:06:59.607Z,2124.00
2017-08-27T06:07:59.632Z,2272.00
2017-08-27T06:08:59.656Z,2400.00
2017-08-27T06:09:59.655Z,2532.00
2017-08-27T06:10:59.667Z,2664.00
2017-08-27T06:11:59.754Z,2812.00
2017-08-27T06:12:59.709Z,2976.00
2017-08-27T06:13:59.730Z,3160.00
2017-08-27T06:14:59.749Z,3344.00
2017-08-27T06:15:59.783Z,3512.00
2017-08-27T06:16:59.801Z,3672.00
2017-08-27T06:17:59.812Z,3764.00
2017-08-27T06:18:59.817Z,3796.00
2017-08-27T06:19:59.807Z,3788.00
2017-08-27T06:20:59.833Z,3804.00
2017-08-27T06:21:59.876Z,3804.00
2017-08-27T06:22:59.891Z,3776.00
2017-08-27T06:23:59.890Z,3732.00
2017-08-27T06:24:59.888Z,3716.00
2017-08-27T06:25:59.922Z,3648.00
2017-08-27T06:26:59.925Z,3552.00
2017-08-27T06:27:59.931Z,3456.00
2017-08-27T06:28:59.957Z,3408.00
2017-08-27T06:29:59.983Z,3432.00
2017-08-27T06:30:59.990Z,3436.00
2017-08-27T06:31:59.998Z,3884.00
2017-08-27T06:33:00.031Z,3204.00
2017-08-27T06:34:00.027Z,3272.00
2017-08-27T06:35:00.057Z,3004.00
2017-08-27T06:36:00.070Z,3000.00
2017-08-27T06:37:00.088Z,3100.00
2017-08-27T06:38:00.104Z,3128.00
2017-08-27T06:39:00.161Z,3212.00
2017-08-27T06:40:00.141Z,3300.00
2017-08-27T06:41:00.145Z,3384.00
2017-08-27T06:42:00.168Z,3472.00
2017-08-27T06:43:00.197Z,3544.00
2017-08-27T06:44:00.190Z,3536.00
2017-08-27T06:45:00.235Z,3428.00
2017-08-27T06:46:00.226Z,3292.00
2017-08-27T06:47:00.243Z,3148.00
2017-08-27T06:48:00.294Z,3060.00
2017-08-27T06:49:00.281Z,3024.00
2017-08-27T06:50:00.300Z,3004.00
2017-08-27T06:51:00.328Z,3008.00
2017-08-27T06:52:00.358Z,2944.00
2017-08-27T06:53:00.330Z,2880.00
2017-08-27T06:54:00.350Z,2836.00
2017-08-27T06:55:00.379Z,2784.00
2017-08-27T06:56:00.388Z,2732.00
2017-08-27T06:57:00.451Z,2688.00
2017-08-27T06:58:00.422Z,2740.00
2017-08-27T06:59:00.449Z,2828.00
2017-08-27T07:00:00.446Z,2868.00
2017-08-27T07:01:00.499Z,2872.00
2017-08-27T07:02:00.494Z,2852.00
2017-08-27T07:03:00.524Z,2860.00
2017-08-27T07:04:00.550Z,2880.00
2017-08-27T07:05:00.562Z,2908.00
2017-08-27T07:06:00.585Z,2944.00
2017-08-27T07:07:00.570Z,3012.00
2017-08-27T07:08:00.579Z,3104.00
2017-08-27T07:09:00.639Z,3188.00
2017-08-27T07:10:00.614Z,3288.00
2017-08-27T07:11:00.644Z,3444.00
2017-08-27T07:12:00.649Z,3680.00
2017-08-27T07:13:00.659Z,3952.00
2017-08-27T07:14:00.680Z,4240.00
2017-08-27T07:15:00.698Z,4452.00
2017-08-27T07:16:00.733Z,4496.00
2017-08-27T07:17:00.740Z,4412.00
2017-08-27T07:18:00.749Z,4336.00
2017-08-27T07:19:00.773Z,4300.00
2017-08-27T07:20:00.781Z,4372.00
2017-08-27T07:21:00.807Z,4476.00
2017-08-27T07:22:00.837Z,4568.00
2017-08-27T07:23:00.837Z,4616.00
2017-08-27T07:24:00.853Z,4684.00
2017-08-27T07:25:00.867Z,4748.00
2017-08-27T07:26:00.872Z,4840.00
2017-08-27T07:27:00.914Z,5036.00
2017-08-27T07:28:00.935Z,5140.00
2017-08-27T07:29:00.937Z,5216.00
2017-08-27T07:30:00.973Z,5328.00
2017-08-27T07:31:01.003Z,5368.00
2017-08-27T07:32:00.979Z,5224.00
2017-08-27T07:33:01.000Z,5216.00
2017-08-27T07:34:01.019Z,5324.00
2017-08-27T07:35:01.025Z,5476.00
2017-08-27T07:36:01.055Z,5716.00
2017-08-27T07:37:01.069Z,5992.00
2017-08-27T07:38:01.078Z,6236.00
2017-08-27T07:39:01.097Z,6448.00
2017-08-27T07:40:01.116Z,6644.00
2017-08-27T07:41:01.161Z,6952.00
2017-08-27T07:42:01.154Z,6848.00
2017-08-27T07:43:01.182Z,7068.00
2017-08-27T07:44:01.201Z,7300.00
2017-08-27T07:45:01.231Z,7472.00
2017-08-27T07:46:01.211Z,7484.00
2017-08-27T07:47:01.264Z,7444.00
2017-08-27T07:48:01.261Z,7532.00
2017-08-27T07:49:01.294Z,7824.00
2017-08-27T07:50:01.309Z,7884.00
2017-08-27T07:51:01.312Z,8324.00
2017-08-27T07:52:01.363Z,9072.00
2017-08-27T07:53:01.346Z,9408.00
2017-08-27T07:54:01.371Z,10076.00
2017-08-27T07:55:01.380Z,9028.00
2017-08-27T07:56:01.388Z,8432.00
2017-08-27T07:57:01.442Z,7980.00
2017-08-27T07:58:01.411Z,7744.00
2017-08-27T07:59:01.468Z,7864.00
2017-08-27T08:00:01.485Z,8260.00
2017-08-27T08:01:01.521Z,8308.00
2017-08-27T08:02:01.489Z,8524.00
2017-08-27T08:03:01.513Z,8652.00
2017-08-27T08:04:01.551Z,8388.00
2017-08-27T08:05:01.559Z,8924.00
2017-08-27T08:06:01.564Z,8652.00
2017-08-27T08:07:01.590Z,8824.00
2017-08-27T08:08:01.603Z,8748.00
2017-08-27T08:09:01.620Z,8884.00
2017-08-27T08:10:01.684Z,8428.00
2017-08-27T08:11:01.694Z,8480.00
2017-08-27T08:12:01.697Z,8548.00
2017-08-27T08:13:01.690Z,8680.00
2017-08-27T08:14:01.728Z,8708.00
2017-08-27T08:15:01.738Z,8800.00
2017-08-27T08:16:01.768Z,8868.00
2017-08-27T08:17:01.768Z,8724.00
2017-08-27T08:18:01.794Z,8592.00
2017-08-27T08:19:01.806Z,8504.00
2017-08-27T08:20:01.833Z,8720.00
2017-08-27T08:21:01.835Z,10244.00
2017-08-27T08:22:01.888Z,11456.00
2017-08-27T08:23:01.871Z,9860.00
2017-08-27T08:24:01.885Z,10124.00
2017-08-27T08:25:01.931Z,12460.00
2017-08-27T08:26:01.947Z,11564.00
2017-08-27T08:27:01.952Z,11708.00
2017-08-27T08:28:01.991Z,13136.00
2017-08-27T08:29:01.995Z,13200.00
2017-08-27T08:30:01.997Z,12360.00
2017-08-27T08:31:02.016Z,13540.00
2017-08-27T08:32:02.044Z,14048.00
2017-08-27T08:33:02.063Z,10752.00
2017-08-27T08:34:02.084Z,10356.00
2017-08-27T08:35:02.119Z,10304.00
2017-08-27T08:36:02.117Z,9076.00
2017-08-27T08:37:02.128Z,8780.00
2017-08-27T08:38:02.149Z,8532.00
2017-08-27T08:39:02.218Z,8480.00
2017-08-27T08:40:02.208Z,8412.00
2017-08-27T08:41:02.203Z,8440.00
2017-08-27T08:42:02.244Z,8276.00
2017-08-27T08:43:02.238Z,8328.00
2017-08-27T08:44:02.277Z,8420.00
2017-08-27T08:45:02.291Z,8904.00
2017-08-27T08:46:02.325Z,8764.00
2017-08-27T08:47:02.336Z,8880.00
2017-08-27T08:48:02.355Z,9132.00
2017-08-27T08:49:02.362Z,12288.00
2017-08-27T08:50:02.400Z,9712.00
2017-08-27T08:51:02.407Z,10576.00
2017-08-27T08:52:02.435Z,9540.00
2017-08-27T08:53:02.468Z,9836.00
2017-08-27T08:54:02.466Z,9564.00
2017-08-27T08:55:02.468Z,9212.00
2017-08-27T08:56:02.493Z,8804.00
2017-08-27T08:57:02.508Z,8524.00
2017-08-27T08:58:02.545Z,8260.00
2017-08-27T08:59:02.545Z,8532.00
2017-08-27T09:00:02.558Z,8180.00
2017-08-27T09:01:02.586Z,7676.00
2017-08-27T09:02:02.591Z,7720.00
2017-08-27T09:03:02.618Z,7568.00
2017-08-27T09:04:02.635Z,7612.00
2017-08-27T09:05:02.651Z,7904.00
2017-08-27T09:06:02.670Z,8116.00
2017-08-27T09:07:02.686Z,8488.00
2017-08-27T09:08:02.706Z,9020.00
2017-08-27T09:09:02.731Z,10280.00
2017-08-27T09:10:02.744Z,15072.00
2017-08-27T09:11:02.763Z,17280.00
2017-08-27T09:12:02.779Z,14880.00
2017-08-27T09:13:02.801Z,15360.00
2017-08-27T09:14:02.823Z,17888.00
2017-08-27T09:15:02.838Z,18112.00
2017-08-27T09:16:02.854Z,17568.00
2017-08-27T09:17:02.880Z,17120.00
2017-08-27T09:18:02.897Z,17600.00
2017-08-27T09:19:02.922Z,18240.00
2017-08-27T09:20:02.938Z,18880.00
2017-08-27T09:21:02.954Z,18144.00
2017-08-27T09:22:02.972Z,17216.00
2017-08-27T09:23:02.997Z,11364.00
2017-08-27T09:24:03.010Z,10596.00
2017-08-27T09:25:03.031Z,12612.00
2017-08-27T09:26:03.055Z,11244.00
2017-08-27T09:27:03.070Z,10120.00
2017-08-27T09:28:03.088Z,10040.00
2017-08-27T09:29:03.117Z,11448.00
2017-08-27T09:30:03.128Z,14244.00
2017-08-27T09:31:03.152Z,14720.00
2017-08-27T09:32:03.168Z,13880.00
2017-08-27T09:33:03.184Z,16128.00
2017-08-27T09:34:03.201Z,15520.00
2017-08-27T09:35:03.221Z,12280.00
2017-08-27T09:36:03.240Z,11476.00
2017-08-27T09:37:03.260Z,10128.00
2017-08-27T09:38:03.277Z,9032.00
2017-08-27T09:39:03.299Z,8824.00
2017-08-27T09:40:03.316Z,8236.00
2017-08-27T09:41:03.336Z,7832.00
2017-08-27T09:42:03.356Z,7540.00
2017-08-27T09:43:03.376Z,7388.00
2017-08-27T09:44:03.393Z,7452.00
2017-08-27T09:45:03.414Z,8008.00
2017-08-27T09:46:03.434Z,15680.00
2017-08-27T09:47:03.449Z,15456.00
2017-08-27T09:48:03.470Z,15296.00
2017-08-27T09:49:03.489Z,15264.00
2017-08-27T09:50:03.514Z,15584.00
2017-08-27T09:51:03.528Z,15616.00
2017-08-27T09:52:03.554Z,16288.00
2017-08-27T09:53:03.569Z,16416.00
2017-08-27T09:54:03.589Z,15392.00
2017-08-27T09:55:03.606Z,15200.00
2017-08-27T09:56:03.624Z,16128.00
2017-08-27T09:57:03.645Z,16704.00
2017-08-27T09:58:03.661Z,16448.00
2017-08-27T09:59:03.680Z,16320.00
2017-08-27T10:00:03.695Z,15328.00
2017-08-27T10:01:03.720Z,14816.00
2017-08-27T10:02:03.738Z,14944.00
2017-08-27T10:03:03.776Z,14944.00
2017-08-27T10:04:03.780Z,15104.00
2017-08-27T10:05:03.794Z,15520.00
2017-08-27T10:06:03.811Z,16096.00
2017-08-27T10:07:03.841Z,16448.00
2017-08-27T10:08:03.850Z,16512.00
2017-08-27T10:09:03.871Z,16608.00
2017-08-27T10:10:03.888Z,17696.00
2017-08-27T10:11:03.902Z,18784.00
2017-08-27T10:12:03.926Z,18304.00
2017-08-27T10:13:03.943Z,16736.00
2017-08-27T10:14:03.964Z,16256.00
2017-08-27T10:15:03.985Z,16320.00
2017-08-27T10:16:04.002Z,16928.00
2017-08-27T10:17:04.020Z,16288.00
2017-08-27T10:18:04.039Z,16256.00
2017-08-27T10:19:04.056Z,15456.00
2017-08-27T10:20:04.077Z,14848.00
2017-08-27T10:21:04.099Z,14104.00
2017-08-27T10:22:04.109Z,14752.00
2017-08-27T10:23:04.131Z,15264.00
2017-08-27T10:24:04.167Z,14208.00
2017-08-27T10:25:04.170Z,10340.00
2017-08-27T10:26:04.188Z,10056.00
2017-08-27T10:27:04.213Z,15232.00
2017-08-27T10:28:04.229Z,15872.00
2017-08-27T10:29:04.247Z,16224.00
2017-08-27T10:30:04.266Z,16960.00
2017-08-27T10:31:04.283Z,17376.00
2017-08-27T10:32:04.306Z,17984.00
2017-08-27T10:33:04.321Z,17952.00
2017-08-27T10:34:04.341Z,17920.00
2017-08-27T10:35:04.358Z,17952.00
2017-08-27T10:36:04.384Z,17056.00
2017-08-27T10:37:04.402Z,16224.00
2017-08-27T10:38:04.414Z,16192.00
2017-08-27T10:39:04.435Z,15424.00
2017-08-27T10:40:04.454Z,15712.00
2017-08-27T10:41:04.476Z,15680.00
2017-08-27T10:42:04.500Z,15552.00
2017-08-27T10:43:04.509Z,15200.00
2017-08-27T10:44:04.529Z,14912.00
2017-08-27T10:45:04.550Z,15072.00
2017-08-27T10:46:04.565Z,14880.00
2017-08-27T10:47:04.587Z,15168.00
2017-08-27T10:48:04.610Z,14816.00
2017-08-27T10:49:04.623Z,14624.00
2017-08-27T10:50:04.642Z,14752.00
2017-08-27T10:51:04.663Z,15296.00
2017-08-27T10:52:04.680Z,15264.00
2017-08-27T10:53:04.704Z,15424.00
2017-08-27T10:54:04.715Z,15552.00
2017-08-27T10:55:04.737Z,15104.00
2017-08-27T10:56:04.756Z,13172.00
2017-08-27T10:57:04.775Z,15232.00
2017-08-27T10:58:04.793Z,8852.00
2017-08-27T10:59:04.811Z,13472.00
2017-08-27T11:00:04.829Z,11992.00
2017-08-27T11:01:04.850Z,12680.00
2017-08-27T11:02:04.868Z,13228.00
2017-08-27T11:03:04.890Z,13384.00
2017-08-27T11:04:04.910Z,13504.00
2017-08-27T11:05:04.924Z,13684.00
2017-08-27T11:06:04.943Z,13764.00
2017-08-27T11:07:04.962Z,13844.00
2017-08-27T11:08:04.980Z,13732.00
2017-08-27T11:09:04.996Z,13632.00
2017-08-27T11:10:05.016Z,13616.00
2017-08-27T11:11:05.040Z,13428.00
2017-08-27T11:12:05.056Z,13132.00
2017-08-27T11:13:05.076Z,12820.00
2017-08-27T11:14:05.096Z,12208.00
2017-08-27T11:15:05.111Z,12472.00
2017-08-27T11:16:05.130Z,12940.00
2017-08-27T11:17:05.153Z,13432.00
2017-08-27T11:18:05.170Z,13140.00
2017-08-27T11:19:05.187Z,13284.00
2017-08-27T11:20:05.211Z,13232.00
2017-08-27T11:21:05.227Z,13596.00
2017-08-27T11:22:05.248Z,13600.00
2017-08-27T11:23:05.264Z,13384.00
2017-08-27T11:24:05.282Z,13500.00
2017-08-27T11:25:05.302Z,13364.00
2017-08-27T11:26:05.320Z,13184.00
2017-08-27T11:27:05.344Z,12932.00
2017-08-27T11:28:05.368Z,12888.00
2017-08-27T11:29:05.374Z,12948.00
2017-08-27T11:30:05.397Z,12904.00
2017-08-27T11:31:05.417Z,12596.00
2017-08-27T11:32:05.437Z,12580.00
2017-08-27T11:33:05.453Z,12648.00
2017-08-27T11:34:05.473Z,13128.00
2017-08-27T11:35:05.492Z,13440.00
2017-08-27T11:36:05.510Z,13648.00
2017-08-27T11:37:05.528Z,13636.00
2017-08-27T11:38:05.557Z,13616.00
2017-08-27T11:39:05.580Z,13484.00
2017-08-27T11:40:05.590Z,13448.00
2017-08-27T11:41:05.607Z,13448.00
2017-08-27T11:42:05.627Z,13616.00
2017-08-27T11:43:05.645Z,13304.00
2017-08-27T11:44:05.671Z,13672.00
2017-08-27T11:45:05.685Z,12464.00
2017-08-27T11:46:05.703Z,11756.00
2017-08-27T11:47:05.728Z,11372.00
2017-08-27T11:48:05.743Z,10648.00
2017-08-27T11:49:05.762Z,10716.00
2017-08-27T11:50:05.786Z,11104.00
2017-08-27T11:51:05.801Z,11480.00
2017-08-27T11:52:05.822Z,11972.00
2017-08-27T11:53:05.840Z,12336.00
2017-08-27T11:54:05.869Z,12776.00
2017-08-27T11:55:05.878Z,13088.00
2017-08-27T11:56:05.897Z,13164.00
2017-08-27T11:57:05.919Z,12976.00
2017-08-27T11:58:05.939Z,12844.00
2017-08-27T11:59:05.967Z,12380.00
2017-08-27T12:00:05.976Z,12184.00
2017-08-27T12:01:05.999Z,11484.00
2017-08-27T12:02:06.018Z,11352.00
2017-08-27T12:03:06.035Z,11304.00
2017-08-27T12:04:06.052Z,10768.00
2017-08-27T12:05:06.077Z,10384.00
2017-08-27T12:06:06.110Z,9844.00
2017-08-27T12:07:06.117Z,9564.00
2017-08-27T12:08:06.135Z,9400.00
2017-08-27T12:09:06.177Z,9220.00
2017-08-27T12:10:06.175Z,9084.00
2017-08-27T12:11:06.193Z,9016.00
2017-08-27T12:12:06.211Z,8744.00
2017-08-27T12:13:06.233Z,8336.00
2017-08-27T12:14:06.255Z,7776.00
2017-08-27T12:15:06.276Z,7300.00
2017-08-27T12:16:06.293Z,7084.00
2017-08-27T12:17:06.313Z,7148.00
2017-08-27T12:18:06.338Z,7304.00
2017-08-27T12:19:06.348Z,7432.00
2017-08-27T12:20:06.380Z,7636.00
2017-08-27T12:21:06.414Z,7732.00
2017-08-27T12:22:06.445Z,7864.00
2017-08-27T12:23:06.444Z,8028.00
2017-08-27T12:24:06.470Z,8212.00
2017-08-27T12:25:06.502Z,8488.00
2017-08-27T12:26:06.494Z,8588.00