createdAt,value
2018-10-02T00:00:44.456Z,10.20
2018-10-02T00:03:12.233Z,10.20
2018-10-02T00:05:39.937Z,10.20
2018-10-02T00:08:07.683Z,10.10
2018-10-02T00:10:35.441Z,10.00
2018-10-02T00:13:08.689Z,9.90
2018-10-02T00:15:36.574Z,9.80
2018-10-02T00:18:04.252Z,9.80
2018-10-02T00:20:32.297Z,9.60
2018-10-02T00:23:00.173Z,9.50
2018-10-02T00:25:28.053Z,9.50
2018-10-02T00:27:55.750Z,9.60
2018-10-02T00:30:23.487Z,9.50
2018-10-02T00:32:51.198Z,9.50
2018-10-02T00:35:19.787Z,9.60
2018-10-02T00:37:47.520Z,9.70
2018-10-02T00:40:15.185Z,9.60
2018-10-02T00:42:42.976Z,9.60
2018-10-02T00:45:10.627Z,9.40
2018-10-02T00:47:38.388Z,9.40
2018-10-02T00:50:06.121Z,9.40
2018-10-02T00:52:33.830Z,9.40
2018-10-02T00:55:01.529Z,9.40
2018-10-02T00:57:29.403Z,9.50
2018-10-02T00:59:57.205Z,9.50
2018-10-02T01:02:25.059Z,9.60
2018-10-02T01:04:52.770Z,9.60
2018-10-02T01:07:20.567Z,9.60
2018-10-02T01:09:48.443Z,9.60
2018-10-02T01:12:16.154Z,9.40
2018-10-02T01:14:43.912Z,9.20
2018-10-02T01:17:11.669Z,9.30
2018-10-02T01:19:45.680Z,9.20
2018-10-02T01:22:13.521Z,9.20
2018-10-02T01:24:41.317Z,9.40
2018-10-02T01:27:09.171Z,9.30
2018-10-02T01:29:37.044Z,9.20
2018-10-02T01:32:05.044Z,9.10
2018-10-02T01:34:32.920Z,8.90
2018-10-02T01:37:00.580Z,8.90
2018-10-02T01:39:28.344Z,8.80
2018-10-02T01:41:56.004Z,8.80
2018-10-02T01:44:23.768Z,8.90
2018-10-02T01:46:51.621Z,8.90
2018-10-02T01:49:19.560Z,8.90
2018-10-02T01:51:47.489Z,8.90
2018-10-02T01:54:15.621Z,8.80
2018-10-02T01:56:43.705Z,8.80
2018-10-02T01:59:11.537Z,8.70
2018-10-02T02:01:39.354Z,8.50
2018-10-02T02:04:07.300Z,8.50
2018-10-02T02:06:35.421Z,8.50
2018-10-02T02:09:04.681Z,8.40
2018-10-02T02:11:32.539Z,8.40
2018-10-02T02:14:00.340Z,8.40
2018-10-02T02:16:28.158Z,8.40
2018-10-02T02:18:56.141Z,8.40
2018-10-02T02:21:24.060Z,8.40
2018-10-02T02:23:52.006Z,8.40
2018-10-02T02:26:20.052Z,8.40
2018-10-02T02:28:48.087Z,8.30
2018-10-02T02:31:15.818Z,8.30
2018-10-02T02:33:43.659Z,8.10
2018-10-02T02:36:11.476Z,8.10
2018-10-02T02:38:39.135Z,8.10
2018-10-02T02:41:06.883Z,8.20
2018-10-02T02:43:34.591Z,8.20
2018-10-02T02:46:02.731Z,8.20
2018-10-02T02:48:36.167Z,8.30
2018-10-02T02:51:09.929Z,8.20
2018-10-02T02:53:38.029Z,8.30
2018-10-02T02:56:06.021Z,8.20
2018-10-02T02:58:33.897Z,8.20
2018-10-02T03:01:01.656Z,8.20
2018-10-02T03:03:29.580Z,8.30
2018-10-02T03:05:57.589Z,8.30
2018-10-02T03:08:25.441Z,8.30
2018-10-02T03:10:53.417Z,8.20
2018-10-02T03:13:21.052Z,8.30
2018-10-02T03:15:48.838Z,8.20
2018-10-02T03:18:16.653Z,8.10
2018-10-02T03:20:44.344Z,8.10
2018-10-02T03:23:12.025Z,8.10
2018-10-02T03:25:39.884Z,8.10
2018-10-02T03:28:07.734Z,7.90
2018-10-02T03:30:35.581Z,7.90
2018-10-02T03:33:03.417Z,7.80
2018-10-02T03:35:31.189Z,7.90
2018-10-02T03:37:59.090Z,7.80
2018-10-02T03:40:27.056Z,7.80
2018-10-02T03:42:54.846Z,7.80
2018-10-02T03:45:22.770Z,7.80
2018-10-02T03:47:50.460Z,7.70
2018-10-02T03:50:18.353Z,7.80
2018-10-02T03:52:46.479Z,7.80
2018-10-02T03:55:14.545Z,7.80
2018-10-02T03:57:42.614Z,7.80
2018-10-02T04:00:10.581Z,7.90
2018-10-02T04:02:38.497Z,7.90
2018-10-02T04:05:06.481Z,8.00
2018-10-02T04:07:34.324Z,8.10
2018-10-02T04:10:02.484Z,8.00
2018-10-02T04:12:30.278Z,8.00
2018-10-02T04:14:58.061Z,7.80
2018-10-02T04:17:25.819Z,7.80
2018-10-02T04:19:53.612Z,7.90
2018-10-02T04:22:21.661Z,7.80
2018-10-02T04:24:49.715Z,7.90
2018-10-02T04:27:17.825Z,7.90
2018-10-02T04:29:45.861Z,7.90
2018-10-02T04:32:13.843Z,7.80
2018-10-02T04:34:41.529Z,7.90
2018-10-02T04:37:09.265Z,7.90
2018-10-02T04:39:38.025Z,7.90
2018-10-02T04:42:07.288Z,7.90
2018-10-02T04:44:35.776Z,7.80
2018-10-02T04:47:04.162Z,7.90
2018-10-02T04:49:32.065Z,7.90
2018-10-02T04:51:59.989Z,7.90
2018-10-02T04:54:27.977Z,7.90
2018-10-02T04:56:55.731Z,7.90
2018-10-02T04:59:23.565Z,7.80
2018-10-02T05:01:51.705Z,7.70
2018-10-02T05:04:19.761Z,7.80
2018-10-02T05:06:47.605Z,7.80
2018-10-02T05:09:16.204Z,7.70
2018-10-02T05:11:44.057Z,7.70
2018-10-02T05:14:11.995Z,7.70
2018-10-02T05:16:39.882Z,7.70
2018-10-02T05:19:07.774Z,7.70
2018-10-02T05:21:35.939Z,7.80
2018-10-02T05:24:04.017Z,7.70
2018-10-02T05:26:32.597Z,7.80
2018-10-02T05:29:00.481Z,7.80
2018-10-02T05:31:28.452Z,7.70
2018-10-02T05:33:56.405Z,7.50
2018-10-02T05:36:24.213Z,7.40
2018-10-02T05:38:52.025Z,7.50
2018-10-02T05:41:19.791Z,7.50
2018-10-02T05:43:47.767Z,7.60
2018-10-02T05:46:15.464Z,7.60
2018-10-02T05:48:43.428Z,7.60
2018-10-02T05:51:11.430Z,7.60
2018-10-02T05:53:39.246Z,7.60
2018-10-02T05:56:06.909Z,7.50
2018-10-02T05:58:34.657Z,7.40
2018-10-02T06:01:02.341Z,7.30
2018-10-02T06:03:30.259Z,7.30
2018-10-02T06:05:58.113Z,7.30
2018-10-02T06:08:25.905Z,7.30
2018-10-02T06:10:53.919Z,7.30
2018-10-02T06:13:21.666Z,7.30
2018-10-02T06:15:49.396Z,7.30
2018-10-02T06:18:17.113Z,7.30
2018-10-02T06:20:44.864Z,7.30
2018-10-02T06:23:13.452Z,7.40
2018-10-02T06:25:41.052Z,7.40
2018-10-02T06:28:08.740Z,7.40
2018-10-02T06:30:36.423Z,7.40
2018-10-02T06:33:04.625Z,7.40
2018-10-02T06:35:32.878Z,7.40
2018-10-02T06:38:01.103Z,7.40
2018-10-02T06:40:29.029Z,7.40
2018-10-02T06:42:56.941Z,7.50
2018-10-02T06:45:24.853Z,7.70
2018-10-02T06:47:52.737Z,7.80
2018-10-02T06:50:20.862Z,7.90
2018-10-02T06:52:49.343Z,7.90
2018-10-02T06:55:17.176Z,8.00
2018-10-02T06:57:45.226Z,8.10
2018-10-02T07:00:12.977Z,8.10
2018-10-02T07:02:40.777Z,8.10
2018-10-02T07:05:08.709Z,8.20
2018-10-02T07:07:36.440Z,8.10
2018-10-02T07:10:04.581Z,8.10
2018-10-02T07:12:32.588Z,8.00
2018-10-02T07:15:00.478Z,8.10
2018-10-02T07:17:30.101Z,8.10
2018-10-02T07:19:57.821Z,8.10
2018-10-02T07:22:25.522Z,8.10
2018-10-02T07:24:53.216Z,8.10
2018-10-02T07:27:21.187Z,8.10
2018-10-02T07:29:48.668Z,8.20
2018-10-02T07:32:16.378Z,8.20
2018-10-02T07:34:44.126Z,8.40
2018-10-02T07:37:11.828Z,8.40
2018-10-02T07:39:39.577Z,8.50
2018-10-02T07:42:07.400Z,8.60
2018-10-02T07:44:35.046Z,8.60
2018-10-02T07:47:02.932Z,8.60
2018-10-02T07:49:30.579Z,8.60
2018-10-02T07:51:58.218Z,8.60
2018-10-02T07:54:26.257Z,8.50
2018-10-02T07:56:54.012Z,8.60
2018-10-02T07:59:21.707Z,8.60
2018-10-02T08:01:49.411Z,8.70
2018-10-02T08:04:17.029Z,8.80
2018-10-02T08:06:44.643Z,8.80
2018-10-02T08:09:12.604Z,8.80
2018-10-02T08:11:40.296Z,8.80
2018-10-02T08:14:08.552Z,8.90
2018-10-02T08:16:36.858Z,8.90
2018-10-02T08:19:04.619Z,9.00
2018-10-02T08:21:32.631Z,8.90
2018-10-02T08:24:00.696Z,8.90
2018-10-02T08:26:29.095Z,9.00
2018-10-02T08:28:59.479Z,9.10
2018-10-02T08:31:27.386Z,9.20
2018-10-02T08:33:56.280Z,9.40
2018-10-02T08:36:24.767Z,9.50
2018-10-02T08:38:52.596Z,9.60
2018-10-02T08:41:20.909Z,9.70
2018-10-02T08:43:51.153Z,9.90
2018-10-02T08:46:20.077Z,10.10
2018-10-02T08:48:48.936Z,10.30
2018-10-02T08:51:17.493Z,10.40
2018-10-02T08:53:46.733Z,10.50
2018-10-02T08:56:15.270Z,10.50
2018-10-02T08:58:44.814Z,10.60
2018-10-02T09:01:13.418Z,10.60
2018-10-02T09:03:45.748Z,10.70
2018-10-02T09:06:14.144Z,11.00
2018-10-02T09:08:43.687Z,11.00
2018-10-02T09:11:12.283Z,11.00
2018-10-02T09:13:40.455Z,10.70
2018-10-02T09:16:08.692Z,10.80
2018-10-02T09:18:37.080Z,10.80
2018-10-02T09:21:05.309Z,10.80
2018-10-02T09:23:33.965Z,10.80
2018-10-02T09:26:02.126Z,10.90
2018-10-02T09:28:30.384Z,11.00
2018-10-02T09:31:04.815Z,11.00
2018-10-02T09:33:38.133Z,11.10
2018-10-02T09:36:11.569Z,11.20
2018-10-02T09:38:45.375Z,11.40
2018-10-02T09:41:18.853Z,11.50
2018-10-02T09:43:56.133Z,11.50
2018-10-02T09:46:24.695Z,11.50
2018-10-02T09:48:53.978Z,11.60
2018-10-02T09:51:23.349Z,11.70
2018-10-02T09:53:51.279Z,11.90
2018-10-02T09:56:19.338Z,12.20
2018-10-02T09:58:47.441Z,12.40
2018-10-02T10:01:20.932Z,12.50
2018-10-02T10:03:48.792Z,12.60
2018-10-02T10:06:16.718Z,12.50
2018-10-02T10:08:44.705Z,12.60
2018-10-02T10:11:13.289Z,12.50
2018-10-02T10:13:41.223Z,12.40
2018-10-02T10:16:09.092Z,12.50
2018-10-02T10:18:37.033Z,12.40
2018-10-02T10:21:04.968Z,12.30
2018-10-02T10:23:32.774Z,12.20
2018-10-02T10:26:00.823Z,12.10
2018-10-02T10:28:28.978Z,12.10
2018-10-02T10:30:56.785Z,12.10
2018-10-02T10:33:25.529Z,12.10
2018-10-02T10:35:53.663Z,12.20
2018-10-02T10:38:21.697Z,12.30
2018-10-02T10:40:49.501Z,12.20
2018-10-02T10:43:17.652Z,12.10
2018-10-02T10:45:45.502Z,12.20
2018-10-02T10:48:13.317Z,12.30
2018-10-02T10:50:41.344Z,12.40
2018-10-02T10:53:09.121Z,12.50
2018-10-02T10:55:38.322Z,12.60
2018-10-02T10:58:06.301Z,12.70
2018-10-02T11:00:34.429Z,12.80
2018-10-02T11:03:02.235Z,12.80
2018-10-02T11:05:29.904Z,12.70
2018-10-02T11:07:58.058Z,12.60
2018-10-02T11:10:27.882Z,12.60
2018-10-02T11:12:55.845Z,12.80
2018-10-02T11:15:24.913Z,12.80
2018-10-02T11:17:52.777Z,12.90
2018-10-02T11:20:24.102Z,12.90
2018-10-02T11:22:52.379Z,12.80
2018-10-02T11:25:20.133Z,12.80
2018-10-02T11:27:49.282Z,13.00
2018-10-02T11:30:17.217Z,13.00
2018-10-02T11:32:44.972Z,12.90
2018-10-02T11:35:13.209Z,12.90
2018-10-02T11:37:41.221Z,12.90
2018-10-02T11:40:08.983Z,12.80
2018-10-02T11:42:36.713Z,12.70
2018-10-02T11:45:04.976Z,12.70
2018-10-02T11:47:32.873Z,12.60
2018-10-02T11:50:01.353Z,12.60
2018-10-02T11:52:29.445Z,12.70
2018-10-02T11:54:57.301Z,12.80
2018-10-02T11:57:25.171Z,12.80
2018-10-02T11:59:52.958Z,12.80
2018-10-02T12:02:20.835Z,12.80
2018-10-02T12:04:48.752Z,12.70
2018-10-02T12:07:16.634Z,12.70
2018-10-02T12:09:45.118Z,12.70
2018-10-02T12:12:13.138Z,12.70
2018-10-02T12:14:41.007Z,12.70
2018-10-02T12:17:09.889Z,12.70
2018-10-02T12:19:37.888Z,12.80
2018-10-02T12:22:06.738Z,12.90
2018-10-02T12:24:34.466Z,13.10
2018-10-02T12:27:04.872Z,13.10
2018-10-02T12:29:32.691Z,13.10
2018-10-02T12:32:00.288Z,13.00
2018-10-02T12:34:28.041Z,13.10
2018-10-02T12:36:55.950Z,13.10
2018-10-02T12:39:24.078Z,13.10
2018-10-02T12:41:52.344Z,13.20
2018-10-02T12:44:20.354Z,13.30
2018-10-02T12:46:48.526Z,13.50
2018-10-02T12:49:17.006Z,13.60
2018-10-02T12:51:45.819Z,13.60
2018-10-02T12:54:19.594Z,13.60
2018-10-02T12:56:47.786Z,13.60
2018-10-02T12:59:16.228Z,13.50
2018-10-02T13:01:45.810Z,13.40
2018-10-02T13:04:14.207Z,13.40
2018-10-02T13:06:42.892Z,13.40
2018-10-02T13:09:10.748Z,13.30
2018-10-02T13:11:39.235Z,13.30
2018-10-02T13:14:07.587Z,13.30
2018-10-02T13:16:36.654Z,13.20
2018-10-02T13:19:05.266Z,13.10
2018-10-02T13:21:33.191Z,13.10
2018-10-02T13:24:01.106Z,13.20
2018-10-02T13:26:29.617Z,13.00
2018-10-02T13:28:57.453Z,13.10
2018-10-02T13:31:25.682Z,13.10
2018-10-02T13:33:53.444Z,13.10
2018-10-02T13:36:21.225Z,13.10
2018-10-02T13:38:49.021Z,13.00
2018-10-02T13:41:16.983Z,13.10
2018-10-02T13:43:45.122Z,13.20
2018-10-02T13:46:13.153Z,13.20
2018-10-02T13:48:41.029Z,13.20
2018-10-02T13:51:09.046Z,13.20
2018-10-02T13:53:36.901Z,13.10
2018-10-02T13:56:05.856Z,13.00
2018-10-02T13:58:33.595Z,13.00
2018-10-02T14:01:01.710Z,13.10
2018-10-02T14:03:30.580Z,13.00
2018-10-02T14:06:00.488Z,13.00
2018-10-02T14:08:30.176Z,13.00
2018-10-02T14:10:59.083Z,12.90
2018-10-02T14:13:30.672Z,13.00
2018-10-02T14:15:58.983Z,12.90
2018-10-02T14:18:27.620Z,12.90
2018-10-02T14:20:57.135Z,13.00
2018-10-02T14:23:26.387Z,13.00
2018-10-02T14:25:54.355Z,13.00
2018-10-02T14:28:22.497Z,13.10
2018-10-02T14:30:53.257Z,13.10
2018-10-02T14:33:21.546Z,13.00
2018-10-02T14:35:50.143Z,13.00
2018-10-02T14:38:18.482Z,12.90
2018-10-02T14:40:46.838Z,12.80
2018-10-02T14:43:16.099Z,12.80
2018-10-02T14:45:50.592Z,12.60
2018-10-02T14:48:20.671Z,12.50
2018-10-02T14:50:48.979Z,12.30
2018-10-02T14:53:17.041Z,12.20
2018-10-02T14:55:50.446Z,12.10
2018-10-02T14:58:22.011Z,11.90
2018-10-02T15:00:51.750Z,11.90
2018-10-02T15:03:20.933Z,11.90
2018-10-02T15:05:49.543Z,11.80
2018-10-02T15:08:17.517Z,11.70
2018-10-02T15:10:50.645Z,11.70
2018-10-02T15:13:22.001Z,11.70
2018-10-02T15:15:51.753Z,11.80
2018-10-02T15:18:20.173Z,11.80
2018-10-02T15:20:49.328Z,11.90
2018-10-02T15:23:18.399Z,11.90
2018-10-02T15:25:47.058Z,11.80
2018-10-02T15:28:15.482Z,11.90
2018-10-02T15:30:43.634Z,11.90
2018-10-02T15:33:15.495Z,11.90
2018-10-02T15:35:44.161Z,11.90
2018-10-02T15:38:14.179Z,12.00
2018-10-02T15:40:46.018Z,12.10
2018-10-02T15:43:19.794Z,12.10
2018-10-02T15:45:48.244Z,12.20
2018-10-02T15:48:17.357Z,12.20
2018-10-02T15:50:46.675Z,12.20
2018-10-02T15:53:15.954Z,12.20
2018-10-02T15:55:44.577Z,12.20
2018-10-02T15:58:15.211Z,12.20
2018-10-02T16:00:44.541Z,12.20
2018-10-02T16:03:13.319Z,12.30
2018-10-02T16:05:43.886Z,12.30
2018-10-02T16:08:12.906Z,12.40
2018-10-02T16:10:42.327Z,12.40
2018-10-02T16:13:10.560Z,12.40
2018-10-02T16:15:38.857Z,12.40
2018-10-02T16:18:06.788Z,12.40
2018-10-02T16:20:37.321Z,12.40
2018-10-02T16:23:08.357Z,12.30
2018-10-02T16:25:37.382Z,12.40
2018-10-02T16:28:06.698Z,12.40
2018-10-02T16:30:35.044Z,12.40
2018-10-02T16:33:03.086Z,12.40
2018-10-02T16:35:31.089Z,12.40
2018-10-02T16:37:59.311Z,12.40
2018-10-02T16:40:28.670Z,12.50
2018-10-02T16:43:04.428Z,12.50
2018-10-02T16:45:33.755Z,12.50
2018-10-02T16:48:03.659Z,12.50
2018-10-02T16:50:32.846Z,12.60
2018-10-02T16:53:00.673Z,12.60
2018-10-02T16:55:28.488Z,12.70
2018-10-02T16:57:57.009Z,12.60
2018-10-02T17:00:25.044Z,12.60
2018-10-02T17:02:53.321Z,12.60
2018-10-02T17:05:21.221Z,12.60
2018-10-02T17:07:49.277Z,12.60
2018-10-02T17:10:17.305Z,12.60
2018-10-02T17:12:45.305Z,12.50
2018-10-02T17:15:13.349Z,12.50
2018-10-02T17:17:41.458Z,12.50
2018-10-02T17:20:09.200Z,12.50
2018-10-02T17:22:37.249Z,12.50
2018-10-02T17:25:05.554Z,12.40
2018-10-02T17:27:33.309Z,12.30
2018-10-02T17:30:01.526Z,12.30
2018-10-02T17:32:31.234Z,12.30
2018-10-02T17:35:01.164Z,12.30
2018-10-02T17:37:30.759Z,12.40
2018-10-02T17:39:58.953Z,12.50
2018-10-02T17:42:28.037Z,12.50
2018-10-02T17:44:56.665Z,12.50
2018-10-02T17:47:24.265Z,12.50
2018-10-02T17:49:53.666Z,12.50
2018-10-02T17:52:21.775Z,12.40
2018-10-02T17:54:50.740Z,12.30
2018-10-02T17:57:18.605Z,12.40
2018-10-02T17:59:48.349Z,12.40
2018-10-02T18:02:16.405Z,12.40
2018-10-02T18:04:45.037Z,12.40
2018-10-02T18:07:14.060Z,12.40
2018-10-02T18:09:45.886Z,12.30
2018-10-02T18:12:14.223Z,12.30
2018-10-02T18:14:42.294Z,12.20
2018-10-02T18:17:10.289Z,12.30
2018-10-02T18:19:38.203Z,12.20
2018-10-02T18:22:06.239Z,12.20
2018-10-02T18:24:34.109Z,12.20
2018-10-02T18:27:01.919Z,12.20
2018-10-02T18:29:29.806Z,12.20
2018-10-02T18:31:57.628Z,12.20
2018-10-02T18:34:25.823Z,12.20
2018-10-02T18:36:54.042Z,12.20
2018-10-02T18:39:22.632Z,12.20
2018-10-02T18:41:52.267Z,12.20
2018-10-02T18:44:20.314Z,12.10
2018-10-02T18:46:50.061Z,12.20
2018-10-02T18:49:18.028Z,12.20
2018-10-02T18:51:45.946Z,12.20
2018-10-02T18:54:14.904Z,12.20
2018-10-02T18:56:43.506Z,12.10
2018-10-02T18:59:11.288Z,12.20
2018-10-02T19:01:39.913Z,12.10
2018-10-02T19:04:08.525Z,12.10
2018-10-02T19:06:37.415Z,12.00
2018-10-02T19:09:15.909Z,12.00
2018-10-02T19:11:49.925Z,12.10
2018-10-02T19:14:18.970Z,12.10
2018-10-02T19:17:06.830Z,12.10
2018-10-02T19:19:40.630Z,12.00
2018-10-02T19:22:34.688Z,12.00
2018-10-02T19:28:32.525Z,12.00
2018-10-02T19:31:16.471Z,12.20
2018-10-02T19:34:02.263Z,12.20
2018-10-02T19:37:05.576Z,12.20
2018-10-02T19:39:43.731Z,12.20
2018-10-02T19:42:45.186Z,12.30
2018-10-02T19:48:12.893Z,12.20
2018-10-02T19:51:06.682Z,12.10
2018-10-02T19:56:16.975Z,12.00
2018-10-02T19:58:50.511Z,12.10
2018-10-02T20:01:25.569Z,12.20
2018-10-02T20:03:54.686Z,12.20
2018-10-02T20:06:23.254Z,12.20
2018-10-02T20:08:52.239Z,12.10
2018-10-02T20:11:20.392Z,12.10
2018-10-02T20:13:48.654Z,12.10
2018-10-02T20:16:17.344Z,12.10
2018-10-02T20:18:46.809Z,12.10
2018-10-02T20:21:14.915Z,12.10
2018-10-02T20:23:50.493Z,12.10
2018-10-02T20:26:20.086Z,12.00
2018-10-02T20:28:49.096Z,12.00
2018-10-02T20:31:20.473Z,12.00
2018-10-02T20:33:48.900Z,12.10
2018-10-02T20:36:17.794Z,12.10
2018-10-02T20:38:47.210Z,12.00
2018-10-02T20:41:16.579Z,11.90
2018-10-02T20:43:46.131Z,12.00
2018-10-02T20:46:15.780Z,12.00
2018-10-02T20:48:44.905Z,12.00
2018-10-02T20:51:17.224Z,12.10
2018-10-02T20:53:45.438Z,12.00
2018-10-02T20:56:13.520Z,12.00
2018-10-02T20:58:41.237Z,11.90
2018-10-02T21:01:09.497Z,12.00
2018-10-02T21:03:37.308Z,12.00
2018-10-02T21:06:08.909Z,11.90
2018-10-02T21:08:37.327Z,11.80
2018-10-02T21:11:06.643Z,11.80
2018-10-02T21:13:34.622Z,11.80
2018-10-02T21:16:02.388Z,11.80
2018-10-02T21:18:30.621Z,11.70
2018-10-02T21:20:58.628Z,11.70
2018-10-02T21:23:27.122Z,11.70
2018-10-02T21:25:55.583Z,11.70
2018-10-02T21:28:23.686Z,11.70
2018-10-02T21:30:51.578Z,11.70
2018-10-02T21:33:19.612Z,11.70
2018-10-02T21:35:47.827Z,11.80
2018-10-02T21:38:16.162Z,11.80
2018-10-02T21:40:44.162Z,11.80
2018-10-02T21:43:12.316Z,11.70
2018-10-02T21:45:40.523Z,11.70
2018-10-02T21:48:08.844Z,11.70
2018-10-02T21:50:36.989Z,11.60
2018-10-02T21:53:05.029Z,11.60
2018-10-02T21:55:32.821Z,11.60
2018-10-02T21:58:01.169Z,11.60
2018-10-02T22:00:34.622Z,11.60
2018-10-02T22:03:02.616Z,11.50
2018-10-02T22:05:30.904Z,11.60
2018-10-02T22:07:58.911Z,11.60
2018-10-02T22:10:28.334Z,11.60
2018-10-02T22:12:57.007Z,11.60
2018-10-02T22:15:25.172Z,11.60
2018-10-02T22:17:53.241Z,11.60
2018-10-02T22:20:21.453Z,11.70
2018-10-02T22:22:49.647Z,11.60
2018-10-02T22:25:17.879Z,11.60
2018-10-02T22:27:45.639Z,11.60
2018-10-02T22:30:15.889Z,11.60
2018-10-02T22:32:44.562Z,11.70
2018-10-02T22:35:13.044Z,11.70
2018-10-02T22:37:41.242Z,11.80
2018-10-02T22:40:09.762Z,11.80
2018-10-02T22:42:37.948Z,11.60
2018-10-02T22:45:06.638Z,11.70
2018-10-02T22:47:34.904Z,11.60
2018-10-02T22:50:03.578Z,11.60
2018-10-02T22:52:31.904Z,11.50
2018-10-02T22:55:00.066Z,11.40
2018-10-02T22:57:29.119Z,11.40
2018-10-02T22:59:57.275Z,11.40
2018-10-02T23:02:25.794Z,11.30
2018-10-02T23:04:55.404Z,11.40
2018-10-02T23:07:23.535Z,11.40
2018-10-02T23:09:52.465Z,11.40
2018-10-02T23:12:21.151Z,11.40
2018-10-02T23:14:49.158Z,11.50
2018-10-02T23:17:17.487Z,11.60
2018-10-02T23:19:45.430Z,11.70
2018-10-02T23:22:13.244Z,11.90
2018-10-02T23:24:42.526Z,11.90
2018-10-02T23:27:11.706Z,11.90
2018-10-02T23:29:39.930Z,11.80
2018-10-02T23:32:09.347Z,11.80
2018-10-02T23:34:37.520Z,11.80
2018-10-02T23:37:05.711Z,11.80
2018-10-02T23:39:33.980Z,11.80
2018-10-02T23:42:02.266Z,11.80
2018-10-02T23:44:30.403Z,11.80
2018-10-02T23:46:58.260Z,11.90
2018-10-02T23:49:26.520Z,11.90
2018-10-02T23:51:59.462Z,11.90
2018-10-02T23:54:27.815Z,11.80
2018-10-02T23:56:57.046Z,11.90
2018-10-02T23:59:25.347Z,11.90
