createdAt,value
2018-12-12T00:02:33.318Z,120.50
2018-12-12T00:05:23.349Z,122.55
2018-12-12T00:08:11.943Z,126.87
2018-12-12T00:11:02.668Z,119.30
2018-12-12T00:13:51.668Z,125.47
2018-12-12T00:16:40.084Z,125.90
2018-12-12T00:19:30.022Z,130.30
2018-12-12T00:22:18.873Z,124.22
2018-12-12T00:25:07.578Z,125.22
2018-12-12T00:27:56.062Z,118.25
2018-12-12T00:30:49.259Z,123.87
2018-12-12T00:33:37.806Z,132.45
2018-12-12T00:36:26.329Z,124.87
2018-12-12T00:39:14.307Z,132.47
2018-12-12T00:42:02.814Z,119.35
2018-12-12T00:44:51.342Z,128.25
2018-12-12T00:47:39.330Z,132.10
2018-12-12T00:50:27.319Z,126.75
2018-12-12T00:53:16.038Z,133.75
2018-12-12T00:56:03.732Z,127.62
2018-12-12T00:58:51.642Z,127.15
2018-12-12T01:01:39.039Z,130.25
2018-12-12T01:04:27.051Z,125.70
2018-12-12T01:07:15.708Z,124.62
2018-12-12T01:10:05.109Z,131.90
2018-12-12T01:12:53.196Z,126.07
2018-12-12T01:15:40.913Z,133.40
2018-12-12T01:18:29.029Z,131.07
2018-12-12T01:21:17.830Z,128.82
2018-12-12T01:24:06.940Z,132.22
2018-12-12T01:26:55.598Z,123.22
2018-12-12T01:29:44.876Z,127.45
2018-12-12T01:32:33.477Z,129.12
2018-12-12T01:35:22.182Z,120.05
2018-12-12T01:38:11.923Z,118.47
2018-12-12T01:40:59.819Z,128.70
2018-12-12T01:43:48.388Z,129.85
2018-12-12T01:46:36.887Z,123.50
2018-12-12T01:49:25.274Z,130.78
2018-12-12T01:52:14.397Z,133.35
2018-12-12T01:55:02.313Z,121.92
2018-12-12T01:57:51.844Z,121.62
2018-12-12T02:00:40.637Z,123.85
2018-12-12T02:03:28.273Z,121.85
2018-12-12T02:06:16.111Z,130.00
2018-12-12T02:09:03.545Z,125.50
2018-12-12T02:11:51.863Z,132.27
2018-12-12T02:14:41.227Z,136.65
2018-12-12T02:17:29.552Z,134.15
2018-12-12T02:20:17.286Z,133.25
2018-12-12T02:23:06.160Z,131.52
2018-12-12T02:25:54.081Z,120.20
2018-12-12T02:28:42.490Z,122.13
2018-12-12T02:31:31.167Z,124.47
2018-12-12T02:34:19.351Z,126.97
2018-12-12T02:37:07.679Z,127.47
2018-12-12T02:39:55.976Z,131.55
2018-12-12T02:42:43.944Z,126.75
2018-12-12T02:45:32.607Z,119.55
2018-12-12T02:48:21.303Z,119.93
2018-12-12T02:51:09.145Z,117.20
2018-12-12T02:53:59.275Z,124.27
2018-12-12T02:56:50.455Z,130.37
2018-12-12T02:59:39.088Z,126.47
2018-12-12T03:02:27.361Z,129.00
2018-12-12T03:05:15.848Z,122.82
2018-12-12T03:08:04.750Z,126.27
2018-12-12T03:12:17.704Z,121.17
2018-12-12T03:15:05.929Z,128.82
2018-12-12T03:17:54.333Z,123.75
2018-12-12T03:20:43.819Z,124.72
2018-12-12T03:23:32.232Z,125.38
2018-12-12T03:26:20.495Z,121.33
2018-12-12T03:29:08.103Z,124.27
2018-12-12T03:31:55.895Z,125.42
2018-12-12T03:34:44.186Z,124.50
2018-12-12T03:37:33.507Z,133.95
2018-12-12T03:40:22.173Z,119.65
2018-12-12T03:43:11.104Z,122.87
2018-12-12T03:46:00.684Z,117.47
2018-12-12T03:48:48.484Z,123.75
2018-12-12T03:51:37.632Z,117.35
2018-12-12T03:54:28.488Z,122.87
2018-12-12T03:57:16.494Z,121.57
2018-12-12T04:00:06.375Z,115.82
2018-12-12T04:02:55.855Z,119.17
2018-12-12T04:05:46.990Z,116.65
2018-12-12T04:08:36.402Z,116.20
2018-12-12T04:11:25.046Z,117.45
2018-12-12T04:14:13.502Z,120.75
2018-12-12T04:17:02.322Z,111.65
2018-12-12T04:19:51.634Z,121.82
2018-12-12T04:22:40.299Z,115.00
2018-12-12T04:25:28.553Z,112.28
2018-12-12T04:28:16.706Z,112.32
2018-12-12T04:31:04.898Z,115.20
2018-12-12T04:33:53.827Z,117.10
2018-12-12T04:36:42.464Z,121.92
2018-12-12T04:39:30.250Z,112.22
2018-12-12T04:42:20.122Z,118.50
2018-12-12T04:45:08.394Z,117.97
2018-12-12T04:47:57.317Z,122.90
2018-12-12T04:50:45.893Z,116.90
2018-12-12T04:53:34.801Z,143.90
2018-12-12T04:56:24.522Z,148.13
2018-12-12T04:59:13.324Z,142.70
2018-12-12T05:02:03.409Z,139.18
2018-12-12T05:04:53.437Z,139.47
2018-12-12T05:07:42.682Z,135.65
2018-12-12T05:10:30.659Z,134.57
2018-12-12T05:13:21.900Z,127.60
2018-12-12T05:16:09.286Z,128.38
2018-12-12T05:18:57.479Z,133.57
2018-12-12T05:21:46.112Z,129.85
2018-12-12T05:24:36.238Z,121.50
2018-12-12T05:27:25.217Z,120.72
2018-12-12T05:30:16.448Z,118.10
2018-12-12T05:33:05.907Z,119.00
2018-12-12T05:36:23.994Z,116.08
2018-12-12T05:39:14.645Z,114.32
2018-12-12T05:42:18.725Z,117.20
2018-12-12T05:45:11.870Z,117.30
2018-12-12T05:48:03.521Z,113.52
2018-12-12T05:50:51.266Z,115.90
2018-12-12T05:53:40.635Z,114.82
2018-12-12T05:56:28.939Z,118.53
2018-12-12T05:59:19.020Z,112.57
2018-12-12T06:02:08.135Z,115.05
2018-12-12T06:04:58.574Z,126.50
2018-12-12T06:07:48.198Z,107.67
2018-12-12T06:10:38.506Z,112.08
2018-12-12T06:13:28.080Z,117.35
2018-12-12T06:16:25.636Z,114.00
2018-12-12T06:19:17.539Z,119.93
2018-12-12T06:22:05.807Z,110.65
2018-12-12T06:24:54.137Z,111.08
2018-12-12T06:27:50.686Z,113.10
2018-12-12T06:30:42.033Z,112.90
2018-12-12T06:33:36.094Z,114.67
2018-12-12T06:36:27.381Z,116.80
2018-12-12T06:39:18.973Z,118.02
2018-12-12T06:42:09.973Z,107.95
2018-12-12T06:45:00.126Z,112.45
2018-12-12T06:47:50.767Z,107.17
2018-12-12T06:50:38.961Z,108.05
2018-12-12T06:53:28.570Z,111.03
2018-12-12T06:56:17.671Z,109.87
2018-12-12T06:59:10.668Z,113.83
2018-12-12T07:02:02.819Z,111.90
2018-12-12T07:04:55.946Z,113.85
2018-12-12T07:07:51.013Z,119.13
2018-12-12T07:10:47.643Z,108.92
2018-12-12T07:13:43.268Z,107.45
2018-12-12T07:16:54.888Z,103.40
2018-12-12T07:19:48.408Z,109.48
2018-12-12T07:22:37.770Z,107.70
2018-12-12T07:25:26.602Z,116.37
2018-12-12T07:28:15.181Z,118.50
2018-12-12T07:31:14.231Z,112.15
2018-12-12T07:34:16.207Z,111.92
2018-12-12T07:37:10.626Z,120.37
2018-12-12T07:40:00.177Z,108.60
2018-12-12T07:42:51.366Z,114.50
2018-12-12T07:45:56.579Z,108.75
2018-12-12T07:48:52.817Z,102.70
2018-12-12T07:51:47.095Z,107.40
2018-12-12T07:54:35.754Z,99.20
2018-12-12T08:00:18.405Z,99.52
2018-12-12T08:03:07.926Z,101.55
2018-12-12T08:05:56.164Z,97.47
2018-12-12T08:08:53.114Z,108.90
2018-12-12T08:11:47.900Z,104.10
2018-12-12T08:14:39.380Z,98.72
2018-12-12T08:17:32.009Z,105.37
2018-12-12T08:20:21.350Z,101.50
2018-12-12T08:23:11.320Z,103.05
2018-12-12T08:26:00.042Z,106.65
2018-12-12T08:28:49.835Z,106.00
2018-12-12T08:31:38.304Z,101.40
2018-12-12T08:34:26.557Z,93.90
2018-12-12T08:37:14.134Z,101.42
2018-12-12T08:40:06.757Z,98.95
2018-12-12T08:42:55.993Z,105.52
2018-12-12T08:45:44.261Z,101.22
2018-12-12T08:48:32.237Z,100.40
2018-12-12T08:51:20.644Z,99.00
2018-12-12T08:54:08.769Z,107.12
2018-12-12T08:57:01.022Z,107.58
2018-12-12T09:00:06.912Z,95.07
2018-12-12T09:03:10.651Z,89.40
2018-12-12T09:06:13.888Z,92.67
2018-12-12T09:09:04.716Z,91.28
2018-12-12T09:11:54.879Z,88.10
2018-12-12T09:14:43.158Z,83.95
2018-12-12T09:17:32.103Z,89.55
2018-12-12T09:20:21.076Z,86.85
2018-12-12T09:23:11.572Z,86.57
2018-12-12T09:26:08.521Z,82.97
2018-12-12T09:28:59.612Z,85.40
2018-12-12T09:31:52.240Z,89.92
2018-12-12T09:34:44.741Z,75.83
2018-12-12T09:37:34.969Z,81.57
2018-12-12T09:40:24.610Z,83.95
2018-12-12T09:43:13.425Z,82.02
2018-12-12T09:46:02.514Z,80.85
2018-12-12T09:48:50.363Z,74.97
2018-12-12T09:51:40.103Z,73.52
2018-12-12T09:54:30.772Z,79.03
2018-12-12T09:57:19.835Z,69.17
2018-12-12T10:00:09.503Z,73.52
2018-12-12T10:02:59.116Z,80.60
2018-12-12T10:05:47.186Z,70.45
2018-12-12T10:08:36.436Z,76.67
2018-12-12T10:11:25.113Z,69.20
2018-12-12T10:14:17.428Z,67.27
2018-12-12T10:17:07.188Z,63.80
2018-12-12T10:19:57.956Z,69.35
2018-12-12T10:22:50.738Z,73.62
2018-12-12T10:25:41.345Z,63.75
2018-12-12T10:28:32.800Z,64.87
2018-12-12T10:31:23.073Z,62.78
2018-12-12T10:34:21.560Z,62.73
2018-12-12T10:37:20.360Z,60.75
2018-12-12T10:40:12.738Z,66.00
2018-12-12T10:43:05.764Z,63.87
2018-12-12T10:45:59.429Z,60.45
2018-12-12T10:49:04.579Z,60.90
2018-12-12T10:52:01.095Z,63.87
2018-12-12T10:54:54.539Z,64.65
2018-12-12T10:57:51.191Z,65.25
2018-12-12T11:00:45.743Z,62.73
2018-12-12T11:03:43.935Z,60.58
2018-12-12T11:06:30.192Z,58.65
2018-12-12T11:09:20.327Z,59.15
2018-12-12T11:12:09.157Z,60.70
2018-12-12T11:14:57.056Z,61.28
2018-12-12T11:17:45.991Z,65.08
2018-12-12T11:20:34.612Z,58.23
2018-12-12T11:23:23.661Z,61.90
2018-12-12T11:26:13.394Z,58.78
2018-12-12T11:29:05.372Z,57.05
2018-12-12T11:31:57.565Z,67.08
2018-12-12T11:34:47.798Z,51.70
2018-12-12T11:37:39.372Z,53.92
2018-12-12T11:40:29.086Z,56.88
2018-12-12T11:43:17.861Z,56.68
2018-12-12T11:46:06.065Z,48.85
2018-12-12T11:48:54.451Z,52.78
2018-12-12T11:51:44.864Z,53.10
2018-12-12T11:54:33.425Z,55.08
2018-12-12T11:57:22.643Z,59.85
2018-12-12T12:00:13.237Z,58.95
2018-12-12T12:03:03.055Z,55.67
2018-12-12T12:05:53.008Z,53.75
2018-12-12T12:08:42.034Z,58.48
2018-12-12T12:11:31.070Z,55.50
2018-12-12T12:14:21.770Z,52.53
2018-12-12T12:17:11.350Z,54.58
2018-12-12T12:20:02.370Z,66.33
2018-12-12T12:22:52.716Z,64.20
2018-12-12T12:25:42.281Z,67.30
2018-12-12T12:28:32.125Z,76.20
2018-12-12T12:31:21.787Z,86.15
2018-12-12T12:34:12.012Z,90.67
2018-12-12T12:37:01.037Z,96.00
2018-12-12T12:40:01.392Z,104.92
2018-12-12T12:42:54.035Z,104.38
2018-12-12T12:45:49.119Z,114.72
2018-12-12T12:48:39.877Z,112.92
2018-12-12T12:51:31.243Z,111.60
2018-12-12T12:54:19.739Z,113.03
2018-12-12T12:57:08.056Z,106.63
2018-12-12T12:59:55.690Z,108.40
2018-12-12T13:02:44.256Z,107.47
2018-12-12T13:05:32.735Z,106.12
2018-12-12T13:08:20.688Z,102.90
2018-12-12T13:11:14.702Z,106.70
2018-12-12T13:14:02.914Z,104.32
2018-12-12T13:16:52.299Z,104.70
2018-12-12T13:19:40.467Z,106.43
2018-12-12T13:22:30.399Z,99.07
2018-12-12T13:25:18.473Z,104.92
2018-12-12T13:28:07.955Z,115.85
2018-12-12T13:30:56.752Z,100.35
2018-12-12T13:33:46.241Z,114.08
2018-12-12T13:36:35.999Z,117.03
2018-12-12T13:39:24.589Z,109.20
2018-12-12T13:42:15.206Z,109.30
2018-12-12T13:45:04.880Z,102.85
2018-12-12T13:47:54.000Z,110.50
2018-12-12T13:52:05.799Z,105.78
2018-12-12T13:54:54.659Z,103.38
2018-12-12T13:57:42.867Z,111.85
2018-12-12T14:00:31.070Z,103.30
2018-12-12T14:03:19.471Z,98.60
2018-12-12T14:06:07.536Z,104.58
2018-12-12T14:08:56.875Z,104.03
2018-12-12T14:11:44.738Z,104.05
2018-12-12T14:14:32.769Z,107.52
2018-12-12T14:17:22.682Z,103.45
2018-12-12T14:20:11.452Z,102.92
2018-12-12T14:22:59.444Z,101.75
2018-12-12T14:25:49.847Z,97.08
2018-12-12T14:28:38.647Z,107.92
2018-12-12T14:31:27.463Z,99.40
2018-12-12T14:34:15.814Z,100.90
2018-12-12T14:37:03.902Z,96.87
2018-12-12T14:39:52.745Z,100.87
2018-12-12T14:42:40.989Z,102.12
2018-12-12T14:45:28.750Z,101.20
2018-12-12T14:48:16.669Z,101.27
2018-12-12T14:51:04.694Z,101.78
2018-12-12T14:53:52.823Z,109.63
2018-12-12T14:56:41.990Z,98.30
2018-12-12T14:59:30.436Z,111.83
2018-12-12T15:02:18.316Z,104.87
2018-12-12T15:05:07.209Z,111.88
2018-12-12T15:07:56.168Z,109.78
2018-12-12T15:10:45.446Z,105.85
2018-12-12T15:13:36.658Z,104.58
2018-12-12T15:16:25.360Z,106.20
2018-12-12T15:19:13.412Z,107.03
2018-12-12T15:22:01.587Z,108.03
2018-12-12T15:24:49.317Z,117.33
2018-12-12T15:27:37.296Z,102.90
2018-12-12T15:30:25.374Z,100.07
2018-12-12T15:33:13.386Z,104.65
2018-12-12T15:36:01.286Z,102.75
2018-12-12T15:38:49.465Z,103.87
2018-12-12T15:41:37.660Z,105.22
2018-12-12T15:44:25.965Z,104.38
2018-12-12T15:47:14.305Z,105.75
2018-12-12T15:50:02.207Z,105.65
2018-12-12T15:52:49.868Z,108.60
2018-12-12T15:55:38.094Z,106.90
2018-12-12T15:58:26.068Z,100.35
2018-12-12T16:01:14.208Z,103.20
2018-12-12T16:04:03.872Z,103.45
2018-12-12T16:06:51.842Z,105.52
2018-12-12T16:09:41.263Z,103.30
2018-12-12T16:12:29.677Z,101.55
2018-12-12T16:15:18.175Z,95.85
2018-12-12T16:18:08.422Z,100.97
2018-12-12T16:20:57.612Z,101.40
2018-12-12T16:23:46.533Z,105.40
2018-12-12T16:26:35.365Z,102.82
2018-12-12T16:29:23.543Z,99.17
2018-12-12T16:32:12.358Z,98.55
2018-12-12T16:35:00.787Z,100.47
2018-12-12T16:37:50.368Z,105.07
2018-12-12T16:40:38.867Z,106.67
2018-12-12T16:43:27.365Z,97.88
2018-12-12T16:46:17.712Z,103.27
2018-12-12T16:49:06.717Z,97.47
2018-12-12T16:51:55.477Z,99.52
2018-12-12T16:54:45.885Z,101.00
2018-12-12T16:57:34.470Z,107.70
2018-12-12T17:00:23.245Z,102.35
2018-12-12T17:03:12.386Z,93.17
2018-12-12T17:06:01.158Z,103.32
2018-12-12T17:08:49.826Z,99.03
2018-12-12T17:11:38.739Z,101.45
2018-12-12T17:14:30.057Z,103.42
2018-12-12T17:17:19.079Z,97.85
2018-12-12T17:20:07.574Z,102.72
2018-12-12T17:22:57.750Z,95.67
2018-12-12T17:25:48.151Z,103.30
2018-12-12T17:28:36.026Z,101.72
2018-12-12T17:31:23.900Z,96.22
2018-12-12T17:34:12.972Z,99.95
2018-12-12T17:37:01.690Z,101.15
2018-12-12T17:39:51.772Z,100.95
2018-12-12T17:42:39.946Z,99.17
2018-12-12T17:45:27.875Z,90.50
2018-12-12T17:48:16.546Z,99.25
2018-12-12T17:51:05.081Z,93.82
2018-12-12T17:53:53.298Z,95.95
2018-12-12T17:56:42.494Z,94.10
2018-12-12T17:59:30.659Z,94.30
2018-12-12T18:02:19.152Z,97.67
2018-12-12T18:05:26.259Z,93.40
2018-12-12T18:08:15.184Z,94.92
2018-12-12T18:11:11.756Z,98.90
2018-12-12T18:13:59.716Z,94.92
2018-12-12T18:16:50.482Z,99.65
2018-12-12T18:19:39.181Z,95.25
2018-12-12T18:22:29.061Z,87.20
2018-12-12T18:25:24.273Z,97.33
2018-12-12T18:28:12.641Z,99.00
2018-12-12T18:31:05.402Z,95.72
2018-12-12T18:33:56.109Z,93.45
2018-12-12T18:36:47.334Z,89.52
2018-12-12T18:39:35.544Z,93.15
2018-12-12T18:42:23.928Z,92.60
2018-12-12T18:45:14.584Z,84.03
2018-12-12T18:48:02.705Z,90.80
2018-12-12T18:50:53.301Z,85.95
2018-12-12T18:53:43.749Z,88.62
2018-12-12T18:56:34.742Z,85.42
2018-12-12T18:59:24.088Z,93.60
2018-12-12T19:02:14.689Z,90.20
2018-12-12T19:05:04.690Z,86.20
2018-12-12T19:07:53.083Z,90.70
2018-12-12T19:10:41.958Z,90.67
2018-12-12T19:13:30.057Z,88.35
2018-12-12T19:16:19.948Z,92.65
2018-12-12T19:19:07.809Z,89.75
2018-12-12T19:21:55.608Z,84.00
2018-12-12T19:24:44.916Z,87.00
2018-12-12T19:27:33.635Z,83.20
2018-12-12T19:30:21.669Z,87.53
2018-12-12T19:33:09.093Z,89.87
2018-12-12T19:35:57.021Z,83.80
2018-12-12T19:38:44.902Z,89.32
2018-12-12T19:41:34.444Z,86.75
2018-12-12T19:44:23.363Z,90.05
2018-12-12T19:47:12.861Z,89.00
2018-12-12T19:50:00.608Z,85.90
2018-12-12T19:52:50.229Z,83.35
2018-12-12T19:55:38.732Z,88.55
2018-12-12T19:58:26.425Z,84.13
2018-12-12T20:01:15.495Z,91.47
2018-12-12T20:04:03.576Z,87.75
2018-12-12T20:06:52.916Z,88.12
2018-12-12T20:09:40.695Z,85.95
2018-12-12T20:12:28.843Z,90.10
2018-12-12T20:15:21.976Z,83.07
2018-12-12T20:18:10.274Z,86.08
2018-12-12T20:20:59.185Z,88.82
2018-12-12T20:23:47.155Z,83.87
2018-12-12T20:26:35.752Z,79.95
2018-12-12T20:29:24.507Z,80.87
2018-12-12T20:32:13.761Z,82.30
2018-12-12T20:35:03.119Z,77.60
2018-12-12T20:37:52.823Z,81.57
2018-12-12T20:40:41.064Z,83.90
2018-12-12T20:43:30.459Z,84.70
2018-12-12T20:46:19.711Z,83.90
2018-12-12T20:49:08.234Z,81.05
2018-12-12T20:51:56.062Z,76.75
2018-12-12T20:54:44.538Z,77.92
2018-12-12T20:57:34.139Z,80.53
2018-12-12T21:00:21.992Z,77.12
2018-12-12T21:03:10.737Z,76.35
2018-12-12T21:05:58.957Z,78.72
2018-12-12T21:08:47.631Z,75.80
2018-12-12T21:11:35.536Z,74.32
2018-12-12T21:14:24.298Z,80.15
2018-12-12T21:17:13.321Z,81.00
2018-12-12T21:20:02.502Z,75.30
2018-12-12T21:22:51.141Z,76.25
2018-12-12T21:25:39.413Z,77.92
2018-12-12T21:28:26.908Z,71.10
2018-12-12T21:31:15.115Z,80.77
2018-12-12T21:34:03.268Z,78.33
2018-12-12T21:36:52.479Z,76.30
2018-12-12T21:39:41.589Z,74.77
2018-12-12T21:42:30.224Z,77.45
2018-12-12T21:45:19.433Z,74.72
2018-12-12T21:48:07.249Z,77.55
2018-12-12T21:50:56.122Z,84.42
2018-12-12T21:53:44.409Z,82.50
2018-12-12T21:56:34.307Z,83.15
2018-12-12T21:59:24.444Z,82.92
2018-12-12T22:02:12.974Z,87.05
2018-12-12T22:05:02.057Z,79.45
2018-12-12T22:07:50.544Z,78.15
2018-12-12T22:10:38.559Z,82.62
2018-12-12T22:13:26.253Z,77.87
2018-12-12T22:16:16.487Z,81.75
2018-12-12T22:19:04.563Z,80.77
2018-12-12T22:21:56.106Z,75.25
2018-12-12T22:24:44.072Z,79.62
2018-12-12T22:27:32.149Z,81.63
2018-12-12T22:30:20.325Z,77.75
2018-12-12T22:33:07.972Z,78.07
2018-12-12T22:35:56.565Z,79.72
2018-12-12T22:38:44.717Z,80.10
2018-12-12T22:41:32.487Z,78.83
2018-12-12T22:44:20.472Z,84.17
2018-12-12T22:47:11.002Z,80.75
2018-12-12T22:49:59.494Z,82.55
2018-12-12T22:52:47.849Z,81.95
2018-12-12T22:55:35.769Z,85.50
2018-12-12T22:58:23.518Z,83.05
2018-12-12T23:01:15.518Z,74.15
2018-12-12T23:04:06.204Z,82.47
2018-12-12T23:06:55.544Z,90.38
2018-12-12T23:09:45.442Z,80.83
2018-12-12T23:12:34.293Z,85.75
2018-12-12T23:15:22.150Z,84.20
2018-12-12T23:18:10.013Z,85.60
2018-12-12T23:20:57.636Z,96.32
2018-12-12T23:23:46.127Z,88.82
2018-12-12T23:26:34.652Z,81.82
2018-12-12T23:29:22.641Z,95.12
2018-12-12T23:32:10.700Z,88.33
2018-12-12T23:34:59.042Z,87.08
2018-12-12T23:37:47.354Z,86.87
2018-12-12T23:40:36.750Z,93.65
2018-12-12T23:43:24.724Z,90.83
2018-12-12T23:46:13.071Z,88.15
2018-12-12T23:49:01.726Z,90.00
2018-12-12T23:51:51.263Z,90.65
2018-12-12T23:54:39.562Z,85.12
2018-12-12T23:57:28.861Z,95.07
