createdAt,value
2018-09-03T00:02:24.918Z,5.17
2018-09-03T00:04:54.277Z,3.10
2018-09-03T00:08:37.022Z,5.90
2018-09-03T00:11:06.382Z,4.20
2018-09-03T00:13:35.778Z,4.47
2018-09-03T00:16:05.163Z,3.07
2018-09-03T00:18:34.563Z,4.63
2018-09-03T00:21:03.918Z,4.17
2018-09-03T00:23:33.305Z,5.20
2018-09-03T00:26:02.735Z,4.40
2018-09-03T00:28:32.077Z,4.40
2018-09-03T00:31:06.485Z,5.40
2018-09-03T00:33:40.986Z,6.43
2018-09-03T00:36:15.413Z,4.47
2018-09-03T00:38:50.066Z,4.30
2018-09-03T00:41:24.722Z,5.00
2018-09-03T00:43:59.397Z,5.43
2018-09-03T00:46:34.026Z,6.23
2018-09-03T00:49:03.388Z,6.33
2018-09-03T00:51:32.753Z,5.60
2018-09-03T00:54:02.122Z,6.90
2018-09-03T00:56:31.478Z,5.33
2018-09-03T00:59:00.836Z,8.30
2018-09-03T01:01:30.206Z,6.20
2018-09-03T01:03:59.562Z,7.70
2018-09-03T01:06:28.925Z,4.80
2018-09-03T01:08:58.310Z,7.13
2018-09-03T01:11:27.723Z,4.33
2018-09-03T01:13:57.525Z,8.80
2018-09-03T01:16:26.882Z,5.27
2018-09-03T01:18:57.249Z,4.90
2018-09-03T01:21:27.148Z,5.27
2018-09-03T01:23:56.530Z,7.57
2018-09-03T01:26:25.882Z,6.50
2018-09-03T01:28:55.250Z,6.90
2018-09-03T01:31:24.633Z,5.63
2018-09-03T01:33:54.881Z,7.20
2018-09-03T01:36:24.246Z,4.87
2018-09-03T01:38:53.605Z,6.90
2018-09-03T01:41:23.050Z,6.50
2018-09-03T01:43:52.436Z,6.80
2018-09-03T01:46:21.790Z,5.47
2018-09-03T01:48:51.157Z,6.10
2018-09-03T01:51:20.557Z,6.50
2018-09-03T01:53:49.913Z,6.73
2018-09-03T01:56:19.281Z,5.87
2018-09-03T01:58:48.630Z,6.37
2018-09-03T02:01:17.985Z,8.10
2018-09-03T02:03:47.361Z,8.60
2018-09-03T02:06:16.718Z,7.10
2018-09-03T02:08:46.084Z,8.37
2018-09-03T02:11:15.850Z,7.00
2018-09-03T02:13:45.230Z,10.50
2018-09-03T02:16:14.587Z,9.20
2018-09-03T02:18:43.986Z,9.10
2018-09-03T02:21:13.397Z,7.87
2018-09-03T02:23:42.827Z,10.13
2018-09-03T02:26:12.197Z,8.60
2018-09-03T02:28:41.554Z,10.40
2018-09-03T02:31:10.913Z,8.10
2018-09-03T02:33:40.428Z,7.93
2018-09-03T02:36:09.766Z,7.43
2018-09-03T02:38:39.129Z,7.87
2018-09-03T02:41:09.395Z,6.27
2018-09-03T02:43:39.021Z,9.40
2018-09-03T02:46:08.399Z,7.63
2018-09-03T02:48:37.747Z,7.40
2018-09-03T02:51:07.433Z,10.13
2018-09-03T02:53:36.873Z,8.20
2018-09-03T02:56:06.354Z,6.80
2018-09-03T02:58:35.747Z,9.70
2018-09-03T03:01:05.134Z,9.17
2018-09-03T03:03:34.510Z,10.43
2018-09-03T03:06:04.875Z,8.80
2018-09-03T03:08:34.226Z,10.80
2018-09-03T03:11:03.673Z,10.50
2018-09-03T03:13:33.082Z,9.37
2018-09-03T03:16:02.470Z,8.50
2018-09-03T03:18:31.841Z,8.90
2018-09-03T03:21:01.229Z,8.77
2018-09-03T03:23:30.586Z,9.33
2018-09-03T03:25:59.954Z,10.60
2018-09-03T03:28:29.338Z,9.60
2018-09-03T03:30:58.685Z,9.67
2018-09-03T03:33:28.046Z,11.83
2018-09-03T03:35:57.437Z,11.80
2018-09-03T03:38:26.798Z,12.43
2018-09-03T03:40:56.173Z,12.03
2018-09-03T03:43:25.560Z,12.53
2018-09-03T03:45:54.931Z,13.73
2018-09-03T03:48:24.288Z,11.43
2018-09-03T03:50:53.661Z,12.07
2018-09-03T03:53:23.047Z,13.93
2018-09-03T03:55:52.457Z,11.93
2018-09-03T03:58:21.821Z,13.97
2018-09-03T04:00:51.201Z,14.90
2018-09-03T04:03:20.570Z,14.63
2018-09-03T04:05:49.941Z,14.87
2018-09-03T04:08:19.347Z,13.80
2018-09-03T04:10:48.725Z,10.40
2018-09-03T04:13:36.896Z,15.80
2018-09-03T04:16:06.300Z,14.23
2018-09-03T04:18:35.635Z,11.20
2018-09-03T04:21:05.050Z,12.97
2018-09-03T04:23:34.419Z,11.37
2018-09-03T04:26:03.786Z,13.30
2018-09-03T04:28:33.168Z,13.23
2018-09-03T04:31:02.533Z,13.23
2018-09-03T04:33:31.914Z,14.80
2018-09-03T04:36:02.122Z,13.90
2018-09-03T04:38:31.702Z,13.00
2018-09-03T04:41:01.234Z,13.87
2018-09-03T04:43:30.649Z,10.90
2018-09-03T04:46:00.046Z,12.50
2018-09-03T04:48:29.430Z,10.30
2018-09-03T04:50:58.810Z,12.93
2018-09-03T04:53:28.249Z,9.47
2018-09-03T04:55:57.651Z,11.57
2018-09-03T04:58:27.123Z,13.57
2018-09-03T05:00:56.530Z,10.87
2018-09-03T05:03:25.911Z,11.40
2018-09-03T05:05:55.499Z,11.90
2018-09-03T05:08:24.910Z,12.70
2018-09-03T05:10:54.305Z,11.63
2018-09-03T05:13:23.702Z,12.13
2018-09-03T05:15:53.120Z,9.77
2018-09-03T05:18:22.492Z,12.03
2018-09-03T05:20:51.886Z,11.90
2018-09-03T05:23:21.278Z,11.60
2018-09-03T05:25:50.665Z,11.17
2018-09-03T05:28:20.039Z,11.60
2018-09-03T05:30:49.414Z,11.97
2018-09-03T05:33:18.842Z,10.27
2018-09-03T05:35:48.347Z,13.33
2018-09-03T05:38:17.716Z,12.77
2018-09-03T05:40:47.097Z,11.20
2018-09-03T05:43:16.528Z,10.90
2018-09-03T05:45:45.926Z,12.27
2018-09-03T05:48:15.339Z,14.20
2018-09-03T05:50:44.833Z,12.17
2018-09-03T05:53:14.122Z,14.17
2018-09-03T05:55:43.522Z,12.87
2018-09-03T05:58:12.902Z,11.37
2018-09-03T06:00:42.262Z,13.10
2018-09-03T06:03:11.695Z,11.87
2018-09-03T06:05:41.071Z,10.73
2018-09-03T06:08:10.506Z,11.73
2018-09-03T06:10:40.019Z,10.80
2018-09-03T06:13:09.304Z,9.70
2018-09-03T06:15:38.687Z,10.30
2018-09-03T06:18:08.086Z,8.40
2018-09-03T06:20:37.470Z,9.60
2018-09-03T06:23:06.831Z,9.93
2018-09-03T06:25:36.222Z,10.50
2018-09-03T06:28:05.585Z,9.23
2018-09-03T06:30:34.986Z,10.30
2018-09-03T06:33:04.393Z,8.43
2018-09-03T06:35:33.774Z,9.90
2018-09-03T06:38:03.174Z,9.40
2018-09-03T06:40:32.560Z,8.10
2018-09-03T06:43:01.929Z,9.77
2018-09-03T06:45:31.497Z,8.47
2018-09-03T06:48:00.894Z,8.13
2018-09-03T06:50:30.280Z,7.50
2018-09-03T06:52:59.674Z,8.87
2018-09-03T06:55:29.054Z,8.17
2018-09-03T06:57:58.432Z,9.87
2018-09-03T07:00:27.841Z,8.93
2018-09-03T07:02:57.252Z,7.70
2018-09-03T07:05:26.655Z,8.70
2018-09-03T07:07:56.083Z,9.07
2018-09-03T07:10:25.470Z,9.77
2018-09-03T07:12:54.902Z,9.57
2018-09-03T07:15:24.270Z,10.20
2018-09-03T07:17:53.666Z,9.67
2018-09-03T07:20:23.018Z,9.60
2018-09-03T07:22:52.402Z,10.17
2018-09-03T07:25:21.786Z,9.53
2018-09-03T07:27:51.162Z,10.60
2018-09-03T07:30:20.534Z,8.90
2018-09-03T07:32:49.915Z,10.90
2018-09-03T07:35:19.297Z,10.30
2018-09-03T07:37:48.674Z,8.67
2018-09-03T07:40:18.070Z,9.10
2018-09-03T07:42:47.443Z,8.57
2018-09-03T07:45:16.808Z,9.60
2018-09-03T07:47:46.288Z,8.80
2018-09-03T07:50:15.670Z,12.57
2018-09-03T07:52:45.107Z,7.90
2018-09-03T07:55:14.485Z,9.83
2018-09-03T07:57:43.871Z,8.07
2018-09-03T08:00:13.950Z,9.13
2018-09-03T08:02:43.319Z,9.63
2018-09-03T08:05:12.796Z,9.80
2018-09-03T08:07:42.190Z,8.13
2018-09-03T08:10:11.611Z,10.87
2018-09-03T08:12:40.986Z,9.57
2018-09-03T08:15:10.379Z,7.83
2018-09-03T08:17:39.755Z,9.63
2018-09-03T08:20:09.242Z,10.10
2018-09-03T08:22:38.581Z,9.40
2018-09-03T08:25:07.990Z,10.97
2018-09-03T08:27:37.363Z,9.60
2018-09-03T08:30:07.902Z,9.60
2018-09-03T08:32:37.274Z,9.63
2018-09-03T08:35:06.696Z,10.10
2018-09-03T08:37:36.073Z,12.70
2018-09-03T08:40:05.506Z,9.23
2018-09-03T08:42:34.839Z,10.10
2018-09-03T08:45:04.214Z,11.03
2018-09-03T08:47:33.615Z,11.03
2018-09-03T08:50:02.990Z,11.13
2018-09-03T08:52:32.382Z,8.70
2018-09-03T08:55:01.748Z,11.40
2018-09-03T08:57:31.160Z,11.90
2018-09-03T09:00:00.550Z,10.33
2018-09-03T09:02:29.922Z,10.40
2018-09-03T09:04:59.299Z,9.77
2018-09-03T09:07:28.698Z,10.60
2018-09-03T09:09:58.110Z,9.70
2018-09-03T09:12:27.483Z,10.60
2018-09-03T09:14:56.942Z,10.70
2018-09-03T09:17:26.327Z,9.60
2018-09-03T09:19:55.683Z,12.27
2018-09-03T09:22:25.062Z,11.53
2018-09-03T09:24:54.515Z,11.60
2018-09-03T09:27:23.830Z,13.60
2018-09-03T09:29:53.223Z,12.87
2018-09-03T09:32:22.605Z,14.77
2018-09-03T09:34:51.994Z,13.90
2018-09-03T09:37:21.378Z,12.60
2018-09-03T09:39:50.774Z,12.70
2018-09-03T09:42:20.166Z,14.00
2018-09-03T09:44:49.558Z,15.00
2018-09-03T09:47:18.943Z,14.93
2018-09-03T09:49:48.354Z,15.53
2018-09-03T09:52:17.742Z,15.40
2018-09-03T09:54:47.198Z,17.80
2018-09-03T09:57:16.550Z,15.20
2018-09-03T09:59:45.926Z,17.77
2018-09-03T10:02:15.318Z,17.30
2018-09-03T10:04:44.694Z,17.60
2018-09-03T10:07:14.088Z,18.00
2018-09-03T10:09:43.472Z,15.70
2018-09-03T10:12:12.862Z,17.67
2018-09-03T10:14:42.229Z,19.40
2018-09-03T10:17:11.602Z,19.67
2018-09-03T10:19:40.974Z,20.17
2018-09-03T10:22:10.342Z,14.47
2018-09-03T10:24:39.720Z,20.37
2018-09-03T10:27:09.079Z,19.77
2018-09-03T10:29:38.428Z,18.90
2018-09-03T10:32:07.982Z,20.77
2018-09-03T10:34:37.510Z,21.03
2018-09-03T10:37:07.569Z,20.50
2018-09-03T10:39:37.300Z,19.87
2018-09-03T10:42:06.716Z,23.50
2018-09-03T10:44:36.080Z,22.37
2018-09-03T10:47:05.529Z,22.23
2018-09-03T10:49:34.865Z,21.47
2018-09-03T10:52:04.334Z,18.10
2018-09-03T10:54:33.708Z,21.80
2018-09-03T10:57:03.117Z,21.53
2018-09-03T10:59:32.498Z,19.63
2018-09-03T11:02:01.856Z,20.47
2018-09-03T11:04:31.226Z,20.40
2018-09-03T11:07:00.602Z,19.60
2018-09-03T11:09:29.955Z,18.57
2018-09-03T11:11:59.366Z,17.57
2018-09-03T11:14:28.727Z,19.00
2018-09-03T11:16:58.090Z,20.50
2018-09-03T11:19:29.799Z,17.27
2018-09-03T11:21:59.172Z,15.93
2018-09-03T11:24:28.602Z,17.07
2018-09-03T11:26:58.022Z,14.53
2018-09-03T11:29:27.410Z,15.53
2018-09-03T11:31:56.790Z,16.70
2018-09-03T11:34:26.178Z,14.20
2018-09-03T11:36:55.564Z,13.80
2018-09-03T11:39:24.921Z,13.10
2018-09-03T11:41:54.279Z,14.20
2018-09-03T11:44:23.665Z,13.40
2018-09-03T11:46:53.056Z,14.03
2018-09-03T11:49:22.434Z,12.30
2018-09-03T11:51:51.863Z,15.00
2018-09-03T11:54:21.264Z,14.20
2018-09-03T11:56:50.649Z,14.03
2018-09-03T11:59:20.026Z,15.87
2018-09-03T12:01:49.403Z,15.80
2018-09-03T12:04:18.779Z,17.67
2018-09-03T12:06:48.304Z,16.47
2018-09-03T12:09:17.658Z,17.07
2018-09-03T12:11:47.044Z,15.50
2018-09-03T12:14:28.409Z,14.80
2018-09-03T12:16:58.026Z,15.93
2018-09-03T12:19:27.382Z,15.07
2018-09-03T12:21:56.750Z,13.10
2018-09-03T12:24:26.118Z,15.17
2018-09-03T12:26:55.564Z,15.80
2018-09-03T12:29:24.930Z,15.37
2018-09-03T12:31:54.310Z,14.90
2018-09-03T12:34:23.685Z,17.93
2018-09-03T12:36:53.067Z,16.83
2018-09-03T12:39:22.447Z,15.27
2018-09-03T12:41:51.849Z,13.20
2018-09-03T12:44:21.226Z,15.17
2018-09-03T12:46:50.592Z,14.10
2018-09-03T12:49:20.024Z,16.50
2018-09-03T12:51:49.427Z,15.80
2018-09-03T12:54:18.798Z,17.97
2018-09-03T12:56:48.157Z,16.50
2018-09-03T12:59:17.567Z,18.97
2018-09-03T13:01:46.973Z,18.23
2018-09-03T13:04:16.352Z,15.73
2018-09-03T13:06:45.735Z,20.17
2018-09-03T13:09:15.098Z,16.30
2018-09-03T13:11:44.475Z,19.40
2018-09-03T13:14:13.847Z,18.30
2018-09-03T13:16:43.207Z,17.60
2018-09-03T13:19:12.612Z,23.37
2018-09-03T13:21:41.994Z,20.73
2018-09-03T13:24:11.361Z,19.40
2018-09-03T13:26:40.790Z,19.00
2018-09-03T13:29:10.196Z,17.70
2018-09-03T13:31:39.568Z,20.97
2018-09-03T13:34:09.010Z,15.90
2018-09-03T13:36:38.394Z,17.30
2018-09-03T13:39:10.047Z,15.67
2018-09-03T13:41:39.622Z,14.77
2018-09-03T13:44:09.007Z,15.47
2018-09-03T13:46:38.457Z,17.10
2018-09-03T13:49:07.818Z,16.00
2018-09-03T13:51:37.181Z,15.73
2018-09-03T13:54:06.638Z,17.40
2018-09-03T13:56:36.088Z,16.73
2018-09-03T13:59:05.426Z,18.60
2018-09-03T14:01:35.118Z,16.47
2018-09-03T14:04:04.511Z,24.23
2018-09-03T14:06:33.897Z,18.40
2018-09-03T14:09:03.317Z,20.17
2018-09-03T14:11:32.778Z,16.67
2018-09-03T14:14:02.103Z,19.10
2018-09-03T14:16:31.476Z,17.17
2018-09-03T14:19:00.822Z,18.10
2018-09-03T14:21:30.230Z,17.53
2018-09-03T14:23:59.606Z,20.70
2018-09-03T14:26:28.981Z,18.40
2018-09-03T14:28:58.353Z,19.63
2018-09-03T14:31:27.784Z,19.80
2018-09-03T14:33:57.186Z,18.60
2018-09-03T14:36:26.579Z,17.67
2018-09-03T14:38:55.990Z,16.73
2018-09-03T14:41:25.391Z,14.70
2018-09-03T14:43:54.766Z,23.17
2018-09-03T14:46:24.128Z,16.27
2018-09-03T14:48:53.506Z,15.80
2018-09-03T14:51:22.916Z,20.47
2018-09-03T14:53:52.324Z,18.70
2018-09-03T14:56:21.734Z,19.00
2018-09-03T14:58:51.047Z,17.87
2018-09-03T15:01:20.415Z,16.77
2018-09-03T15:03:49.884Z,23.63
2018-09-03T15:06:19.227Z,15.00
2018-09-03T15:08:48.621Z,19.57
2018-09-03T15:11:18.002Z,16.30
2018-09-03T15:13:50.746Z,17.97
2018-09-03T15:16:20.326Z,19.63
2018-09-03T15:18:49.697Z,14.90
2018-09-03T15:21:19.049Z,16.50
2018-09-03T15:23:48.432Z,19.13
2018-09-03T15:26:17.838Z,15.53
2018-09-03T15:28:47.181Z,21.03
2018-09-03T15:31:16.710Z,17.77
2018-09-03T15:33:46.146Z,19.57
2018-09-03T15:36:15.594Z,16.43
2018-09-03T15:38:44.998Z,13.47
2018-09-03T15:41:14.354Z,18.43
2018-09-03T15:43:43.764Z,16.57
2018-09-03T15:46:13.118Z,18.90
2018-09-03T15:48:42.522Z,14.80
2018-09-03T15:51:11.887Z,15.37
2018-09-03T15:53:41.315Z,18.13
2018-09-03T15:56:10.717Z,18.00
2018-09-03T15:58:40.090Z,17.67
2018-09-03T16:01:08.461Z,21.00
2018-09-03T16:03:37.822Z,15.70
2018-09-03T16:06:07.245Z,18.57
2018-09-03T16:08:36.614Z,14.67
2018-09-03T16:11:06.113Z,17.00
2018-09-03T16:13:35.486Z,17.50
2018-09-03T16:16:05.171Z,15.17
2018-09-03T16:18:34.554Z,21.80
2018-09-03T16:21:03.985Z,16.07
2018-09-03T16:23:33.304Z,17.43
2018-09-03T16:26:02.682Z,19.53
2018-09-03T16:28:32.066Z,17.83
2018-09-03T16:31:01.447Z,18.10
2018-09-03T16:33:30.915Z,17.10
2018-09-03T16:36:00.468Z,19.30
2018-09-03T16:38:29.833Z,21.33
2018-09-03T16:40:59.345Z,19.50
2018-09-03T16:43:28.862Z,20.57
2018-09-03T16:45:58.348Z,17.23
2018-09-03T16:48:27.740Z,16.70
2018-09-03T16:50:57.154Z,15.47
2018-09-03T16:53:26.599Z,15.37
2018-09-03T16:55:56.103Z,18.33
2018-09-03T16:58:25.522Z,17.93
2018-09-03T17:00:55.097Z,15.30
2018-09-03T17:03:24.434Z,20.90
2018-09-03T17:05:53.886Z,16.83
2018-09-03T17:08:23.351Z,19.57
2018-09-03T17:10:52.708Z,17.17
2018-09-03T17:13:22.147Z,17.30
2018-09-03T17:15:51.483Z,20.30
2018-09-03T17:18:20.866Z,14.70
2018-09-03T17:20:50.430Z,17.30
2018-09-03T17:23:19.854Z,18.70
2018-09-03T17:25:49.283Z,17.60
2018-09-03T17:28:18.655Z,18.13
2018-09-03T17:30:48.055Z,19.20
2018-09-03T17:33:17.459Z,17.30
2018-09-03T17:35:46.833Z,21.93
2018-09-03T17:38:16.219Z,15.17
2018-09-03T17:40:45.610Z,16.73
2018-09-03T17:43:15.011Z,17.60
2018-09-03T17:45:44.518Z,19.07
2018-09-03T17:48:20.351Z,15.67
2018-09-03T17:50:49.787Z,14.40
2018-09-03T17:53:19.226Z,15.87
2018-09-03T17:55:48.680Z,17.60
2018-09-03T17:58:18.080Z,15.80
2018-09-03T18:00:47.579Z,15.10
2018-09-03T18:03:17.053Z,17.70
2018-09-03T18:05:46.441Z,17.10
2018-09-03T18:08:16.253Z,13.67
2018-09-03T18:10:45.686Z,18.13
2018-09-03T18:13:15.070Z,17.77
2018-09-03T18:15:44.924Z,14.20
2018-09-03T18:18:14.612Z,16.10
2018-09-03T18:20:44.187Z,15.43
2018-09-03T18:23:13.872Z,16.00
2018-09-03T18:25:43.772Z,16.30
2018-09-03T18:28:13.618Z,16.90
2018-09-03T18:30:43.452Z,17.33
2018-09-03T18:33:15.165Z,19.37
2018-09-03T18:35:45.751Z,15.73
2018-09-03T18:38:17.859Z,17.40
2018-09-03T18:40:50.056Z,16.90
2018-09-03T18:43:22.279Z,16.63
2018-09-03T18:45:54.482Z,20.00
2018-09-03T18:48:26.728Z,17.20
2018-09-03T18:50:59.025Z,15.60
2018-09-03T18:53:31.315Z,17.37
2018-09-03T18:56:03.531Z,15.77
2018-09-03T18:58:35.912Z,18.83
2018-09-03T19:01:08.325Z,16.60
2018-09-03T19:03:40.588Z,19.70
2018-09-03T19:06:12.773Z,15.93
2018-09-03T19:08:44.960Z,18.53
2018-09-03T19:11:17.218Z,16.13
2018-09-03T19:13:49.307Z,20.37
2018-09-03T19:16:22.398Z,18.97
2018-09-03T19:18:54.932Z,20.10
2018-09-03T19:21:27.132Z,19.53
2018-09-03T19:23:59.348Z,20.07
2018-09-03T19:26:31.612Z,18.37
2018-09-03T19:29:03.824Z,21.60
2018-09-03T19:31:36.110Z,16.63
2018-09-03T19:34:08.483Z,22.60
2018-09-03T19:36:40.825Z,19.63
2018-09-03T19:39:13.091Z,21.00
2018-09-03T19:41:45.421Z,21.20
2018-09-03T19:44:17.531Z,20.17
2018-09-03T19:46:49.778Z,21.00
2018-09-03T19:49:21.924Z,17.67
2018-09-03T19:51:54.081Z,22.00
2018-09-03T19:54:25.845Z,18.80
2018-09-03T19:56:57.916Z,19.60
2018-09-03T19:59:30.090Z,17.50
2018-09-03T20:02:03.009Z,21.30
2018-09-03T20:04:35.101Z,18.13
2018-09-03T20:07:06.136Z,19.23
2018-09-03T20:09:36.779Z,19.83
2018-09-03T20:12:07.692Z,20.70
2018-09-03T20:14:38.747Z,20.07
2018-09-03T20:17:08.902Z,19.77
2018-09-03T20:19:38.813Z,20.60
2018-09-03T20:22:15.400Z,17.60
2018-09-03T20:24:44.987Z,20.07
2018-09-03T20:27:14.692Z,19.07
2018-09-03T20:29:45.034Z,17.50
2018-09-03T20:32:14.562Z,15.97
2018-09-03T20:34:44.028Z,16.63
2018-09-03T20:37:13.486Z,18.97
2018-09-03T20:39:42.858Z,16.37
2018-09-03T20:42:12.329Z,18.07
2018-09-03T20:44:41.741Z,22.47
2018-09-03T20:47:11.203Z,16.53
2018-09-03T20:49:40.572Z,15.93
2018-09-03T20:52:09.926Z,22.90
2018-09-03T20:54:39.303Z,19.57
2018-09-03T20:57:08.692Z,17.90
2018-09-03T20:59:38.059Z,20.00
2018-09-03T21:02:08.081Z,20.97
2018-09-03T21:04:37.530Z,18.57
2018-09-03T21:07:07.023Z,23.00
2018-09-03T21:09:36.588Z,17.83
2018-09-03T21:12:05.963Z,17.50
2018-09-03T21:14:35.432Z,19.23
2018-09-03T21:17:04.894Z,21.70
2018-09-03T21:19:34.369Z,17.97
2018-09-03T21:22:03.807Z,19.87
2018-09-03T21:24:33.197Z,20.13
2018-09-03T21:27:02.614Z,18.10
2018-09-03T21:29:32.078Z,19.90
2018-09-03T21:32:01.582Z,21.53
2018-09-03T21:34:30.960Z,21.43
2018-09-03T21:37:00.482Z,20.17
2018-09-03T21:39:29.950Z,20.77
2018-09-03T21:41:59.325Z,18.07
2018-09-03T21:44:28.746Z,17.43
2018-09-03T21:46:58.117Z,17.60
2018-09-03T21:49:27.624Z,15.97
2018-09-03T21:51:56.990Z,18.50
2018-09-03T21:54:26.346Z,17.20
2018-09-03T21:56:55.718Z,18.60
2018-09-03T21:59:25.114Z,22.00
2018-09-03T22:01:54.486Z,19.37
2018-09-03T22:04:23.858Z,24.30
2018-09-03T22:06:53.254Z,18.53
2018-09-03T22:09:22.620Z,16.10
2018-09-03T22:11:51.999Z,18.27
2018-09-03T22:14:21.367Z,17.17
2018-09-03T22:16:50.721Z,16.87
2018-09-03T22:19:20.110Z,18.00
2018-09-03T22:21:49.554Z,18.70
2018-09-03T22:24:18.914Z,18.70
2018-09-03T22:26:48.322Z,19.30
2018-09-03T22:29:17.777Z,22.00
2018-09-03T22:31:47.162Z,19.83
2018-09-03T22:34:16.815Z,18.50
2018-09-03T22:36:46.214Z,20.33
2018-09-03T22:39:15.630Z,19.40
2018-09-03T22:41:45.081Z,20.50
2018-09-03T22:44:14.548Z,18.47
2018-09-03T22:46:43.950Z,21.50
2018-09-03T22:49:13.446Z,18.97
2018-09-03T22:51:42.854Z,17.80
2018-09-03T22:54:12.253Z,17.20
2018-09-03T22:56:41.649Z,16.67
2018-09-03T22:59:11.011Z,16.17
2018-09-03T23:01:40.369Z,18.17
2018-09-03T23:04:09.866Z,18.63
2018-09-03T23:06:39.242Z,16.97
2018-09-03T23:09:08.708Z,15.10
2018-09-03T23:11:38.102Z,15.53
2018-09-03T23:14:08.163Z,14.20
2018-09-03T23:16:37.578Z,16.63
2018-09-03T23:19:06.962Z,14.73
2018-09-03T23:21:36.426Z,16.27
2018-09-03T23:24:06.082Z,14.87
2018-09-03T23:26:35.842Z,16.07
2018-09-03T23:29:05.273Z,17.50
2018-09-03T23:31:34.665Z,18.20
2018-09-03T23:34:04.066Z,19.03
2018-09-03T23:36:33.442Z,17.67
2018-09-03T23:39:02.842Z,17.73
2018-09-03T23:41:32.322Z,15.67
2018-09-03T23:44:01.695Z,18.60
2018-09-03T23:46:31.058Z,19.93
2018-09-03T23:49:00.465Z,21.40
2018-09-03T23:51:29.861Z,22.87
2018-09-03T23:53:59.321Z,22.27
2018-09-03T23:56:28.710Z,20.20
2018-09-03T23:58:58.170Z,20.83
