createdAt,value
2023-04-12T00:01:11.723Z,100.00
2023-04-12T00:03:40.916Z,100.00
2023-04-12T00:06:10.622Z,100.00
2023-04-12T00:08:39.106Z,100.00
2023-04-12T00:11:07.944Z,100.00
2023-04-12T00:13:36.498Z,100.00
2023-04-12T00:16:07.128Z,100.00
2023-04-12T00:18:36.077Z,100.00
2023-04-12T00:21:05.314Z,100.00
2023-04-12T00:23:34.073Z,100.00
2023-04-12T00:26:02.637Z,100.00
2023-04-12T00:28:31.868Z,100.00
2023-04-12T00:31:00.473Z,100.00
2023-04-12T00:33:29.083Z,100.00
2023-04-12T00:35:59.727Z,100.00
2023-04-12T00:38:28.559Z,100.00
2023-04-12T00:40:58.143Z,100.00
2023-04-12T00:43:27.632Z,100.00
2023-04-12T00:45:58.201Z,100.00
2023-04-12T00:48:29.152Z,100.00
2023-04-12T00:50:58.815Z,100.00
2023-04-12T00:53:28.866Z,100.00
2023-04-12T00:55:59.013Z,100.00
2023-04-12T00:58:27.881Z,100.00
2023-04-12T01:00:57.455Z,100.00
2023-04-12T01:03:28.190Z,100.00
2023-04-12T01:06:30.035Z,100.00
2023-04-12T01:09:16.888Z,100.00
2023-04-12T01:12:02.568Z,100.00
2023-04-12T01:14:58.588Z,100.00
2023-04-12T01:17:31.506Z,100.00
2023-04-12T01:20:19.842Z,100.00
2023-04-12T01:23:19.205Z,100.00
2023-04-12T01:25:59.064Z,100.00
2023-04-12T01:28:35.328Z,100.00
2023-04-12T01:31:06.897Z,100.00
2023-04-12T01:33:38.875Z,100.00
2023-04-12T01:36:16.728Z,100.00
2023-04-12T01:38:47.183Z,100.00
2023-04-12T01:41:16.574Z,100.00
2023-04-12T01:43:48.034Z,100.00
2023-04-12T01:46:23.416Z,100.00
2023-04-12T01:48:54.495Z,100.00
2023-04-12T01:51:48.414Z,100.00
2023-04-12T01:54:29.647Z,100.00
2023-04-12T01:57:02.694Z,100.00
2023-04-12T01:59:38.262Z,100.00
2023-04-12T02:02:08.532Z,100.00
2023-04-12T02:04:38.751Z,100.00
2023-04-12T02:07:07.425Z,100.00
2023-04-12T02:09:39.804Z,100.00
2023-04-12T02:12:09.350Z,100.00
2023-04-12T02:14:38.123Z,100.00
2023-04-12T02:17:08.281Z,100.00
2023-04-12T02:19:37.070Z,100.00
2023-04-12T02:22:07.872Z,100.00
2023-04-12T02:24:36.545Z,100.00
2023-04-12T02:27:05.823Z,100.00
2023-04-12T02:29:34.561Z,100.00
2023-04-12T02:32:03.253Z,100.00
2023-04-12T02:34:34.502Z,100.00
2023-04-12T02:37:22.133Z,100.00
2023-04-12T02:39:50.831Z,100.00
2023-04-12T02:42:19.525Z,100.00
2023-04-12T02:44:50.186Z,100.00
2023-04-12T02:47:18.846Z,100.00
2023-04-12T02:49:49.027Z,100.00
2023-04-12T02:52:18.685Z,100.00
2023-04-12T02:55:00.703Z,100.00
2023-04-12T02:57:29.432Z,100.00
2023-04-12T02:59:58.121Z,100.00
2023-04-12T03:02:34.149Z,100.00
2023-04-12T03:05:05.319Z,100.00
2023-04-12T03:07:40.786Z,100.00
2023-04-12T03:10:14.219Z,100.00
2023-04-12T03:12:46.837Z,100.00
2023-04-12T03:15:20.496Z,100.00
2023-04-12T03:17:50.258Z,100.00
2023-04-12T03:20:24.603Z,100.00
2023-04-12T03:23:10.790Z,100.00
2023-04-12T03:25:44.544Z,100.00
2023-04-12T03:28:31.541Z,100.00
2023-04-12T03:31:00.865Z,100.00
2023-04-12T03:33:38.294Z,100.00
2023-04-12T03:36:07.900Z,100.00
2023-04-12T03:38:36.557Z,100.00
2023-04-12T03:41:06.507Z,100.00
2023-04-12T03:43:38.724Z,100.00
2023-04-12T03:46:15.777Z,100.00
2023-04-12T03:48:45.216Z,100.00
2023-04-12T03:51:13.880Z,100.00
2023-04-12T03:53:45.149Z,100.00
2023-04-12T03:56:16.879Z,100.00
2023-04-12T03:58:48.384Z,100.00
2023-04-12T04:01:18.257Z,100.00
2023-04-12T04:03:48.628Z,100.00
2023-04-12T04:06:23.812Z,100.00
2023-04-12T04:08:57.370Z,100.00
2023-04-12T04:11:28.607Z,100.00
2023-04-12T04:14:02.295Z,100.00
2023-04-12T04:16:38.205Z,100.00
2023-04-12T04:19:08.152Z,100.00
2023-04-12T04:21:36.751Z,100.00
2023-04-12T04:24:07.170Z,100.00
2023-04-12T04:26:38.774Z,100.00
2023-04-12T04:29:30.316Z,100.00
2023-04-12T04:31:58.899Z,100.00
2023-04-12T04:34:27.708Z,100.00
2023-04-12T04:37:02.577Z,100.00
2023-04-12T04:39:31.234Z,100.00
2023-04-12T04:42:00.759Z,100.00
2023-04-12T04:44:36.363Z,100.00
2023-04-12T04:47:07.147Z,100.00
2023-04-12T04:49:38.086Z,100.00
2023-04-12T04:52:14.888Z,100.00
2023-04-12T04:54:45.791Z,100.00
2023-04-12T04:57:15.028Z,100.00
2023-04-12T04:59:43.833Z,100.00
2023-04-12T05:02:17.650Z,100.00
2023-04-12T05:04:46.823Z,100.00
2023-04-12T05:07:27.580Z,100.00
2023-04-12T05:09:57.033Z,100.00
2023-04-12T05:12:31.612Z,100.00
2023-04-12T05:17:34.455Z,100.00
2023-04-12T05:20:06.477Z,100.00
2023-04-12T05:22:35.982Z,100.00
2023-04-12T05:25:06.626Z,100.00
2023-04-12T05:27:39.184Z,100.00
2023-04-12T05:30:26.357Z,100.00
2023-04-12T05:32:55.738Z,100.00
2023-04-12T05:35:26.835Z,100.00
2023-04-12T05:37:59.406Z,100.00
2023-04-12T05:40:28.051Z,100.00
2023-04-12T05:42:57.029Z,100.00
2023-04-12T05:45:26.588Z,100.00
2023-04-12T05:47:56.139Z,100.00
2023-04-12T05:50:27.585Z,100.00
2023-04-12T05:52:56.815Z,100.00
2023-04-12T05:55:32.572Z,100.00
2023-04-12T05:58:02.111Z,100.00
2023-04-12T06:00:31.065Z,100.00
2023-04-12T06:03:06.183Z,100.00
2023-04-12T06:05:35.220Z,100.00
2023-04-12T06:08:05.685Z,100.00
2023-04-12T06:10:34.571Z,100.00
2023-04-12T06:13:03.370Z,100.00
2023-04-12T06:15:33.749Z,100.00
2023-04-12T06:18:02.451Z,100.00
2023-04-12T06:20:31.590Z,100.00
2023-04-12T06:23:00.300Z,100.00
2023-04-12T06:25:29.091Z,100.00
2023-04-12T06:27:59.687Z,100.00
2023-04-12T06:30:28.951Z,100.00
2023-04-12T06:33:04.509Z,100.00
2023-04-12T06:35:34.152Z,100.00
2023-04-12T06:38:03.805Z,100.00
2023-04-12T06:40:32.708Z,100.00
2023-04-12T06:43:01.909Z,100.00
2023-04-12T06:45:31.013Z,100.00
2023-04-12T06:48:00.134Z,100.00
2023-04-12T06:50:29.178Z,100.00
2023-04-12T06:52:58.009Z,100.00
2023-04-12T06:55:29.234Z,100.00
2023-04-12T06:57:57.917Z,100.00
2023-04-12T07:00:27.109Z,100.00
2023-04-12T07:02:56.256Z,100.00
2023-04-12T07:05:25.054Z,100.00
2023-04-12T07:07:53.816Z,100.00
2023-04-12T07:10:22.522Z,100.00
2023-04-12T07:12:52.574Z,100.00
2023-04-12T07:15:27.909Z,100.00
2023-04-12T07:18:26.847Z,100.00
2023-04-12T07:20:59.416Z,100.00
2023-04-12T07:23:31.644Z,100.00
2023-04-12T07:26:02.676Z,100.00
2023-04-12T07:28:31.469Z,100.00
2023-04-12T07:31:00.230Z,100.00
2023-04-12T07:33:32.290Z,100.00
2023-04-12T07:36:01.236Z,100.00
2023-04-12T07:38:29.947Z,100.00
2023-04-12T07:40:58.651Z,100.00
2023-04-12T07:43:28.752Z,100.00
2023-04-12T07:45:57.706Z,100.00
2023-04-12T07:48:27.220Z,100.00
2023-04-12T07:50:59.740Z,100.00
2023-04-12T07:53:29.629Z,100.00
2023-04-12T07:55:58.281Z,100.00
2023-04-12T07:58:26.913Z,100.00
2023-04-12T08:00:59.179Z,100.00
2023-04-12T08:03:31.227Z,100.00
2023-04-12T08:06:02.425Z,100.00
2023-04-12T08:08:31.331Z,100.00
2023-04-12T08:13:48.083Z,100.00
2023-04-12T08:16:16.799Z,100.00
2023-04-12T08:18:45.646Z,100.00
2023-04-12T08:21:14.506Z,100.00
2023-04-12T08:23:45.961Z,100.00
2023-04-12T08:26:14.696Z,100.00
2023-04-12T08:28:43.793Z,100.00
2023-04-12T08:31:13.414Z,100.00
2023-04-12T08:33:41.891Z,100.00
2023-04-12T08:36:10.842Z,100.00
2023-04-12T08:38:45.423Z,100.00
2023-04-12T08:41:15.346Z,100.00
2023-04-12T08:43:46.545Z,100.00
2023-04-12T08:46:16.499Z,100.00
2023-04-12T08:48:48.427Z,99.69
2023-04-12T08:51:20.760Z,98.81
2023-04-12T08:53:49.447Z,99.51
2023-04-12T08:56:30.700Z,99.83
2023-04-12T08:59:01.228Z,100.00
2023-04-12T09:01:30.167Z,100.00
2023-04-12T09:03:59.564Z,99.42
2023-04-12T09:06:28.630Z,99.74
2023-04-12T09:08:58.262Z,99.60
2023-04-12T09:11:28.958Z,99.69
2023-04-12T09:13:59.079Z,100.00
2023-04-12T09:16:42.449Z,100.00
2023-04-12T09:19:11.673Z,100.00
2023-04-12T09:21:56.094Z,100.00
2023-04-12T09:24:25.227Z,100.00
2023-04-12T09:27:07.739Z,100.00
2023-04-12T09:29:38.671Z,100.00
2023-04-12T09:32:09.972Z,100.00
2023-04-12T09:34:39.313Z,100.00
2023-04-12T09:37:18.097Z,100.00
2023-04-12T09:39:46.756Z,100.00
2023-04-12T09:42:32.489Z,100.00
2023-04-12T09:45:21.144Z,99.38
2023-04-12T09:47:50.270Z,98.04
2023-04-12T09:50:30.034Z,98.45
2023-04-12T09:53:04.319Z,98.06
2023-04-12T09:55:46.605Z,97.76
2023-04-12T09:58:19.646Z,97.56
2023-04-12T10:00:49.623Z,96.22
2023-04-12T10:03:19.136Z,94.63
2023-04-12T10:05:47.961Z,95.30
2023-04-12T10:08:18.260Z,94.67
2023-04-12T10:10:48.379Z,94.08
2023-04-12T10:13:18.301Z,94.34
2023-04-12T10:15:51.283Z,93.24
2023-04-12T10:18:27.598Z,92.87
2023-04-12T10:20:56.936Z,93.34
2023-04-12T10:23:26.349Z,93.64
2023-04-12T10:25:57.450Z,93.91
2023-04-12T10:28:32.948Z,93.57
2023-04-12T10:31:33.523Z,92.89
2023-04-12T10:34:03.123Z,91.93
2023-04-12T10:37:13.386Z,92.54
2023-04-12T10:39:47.703Z,93.13
2023-04-12T10:42:30.074Z,93.01
2023-04-12T10:45:39.588Z,93.22
2023-04-12T10:48:10.062Z,93.98
2023-04-12T10:50:40.419Z,94.93
2023-04-12T10:53:18.472Z,95.45
2023-04-12T10:55:47.252Z,95.39
2023-04-12T10:59:00.751Z,95.29
2023-04-12T11:01:36.630Z,94.38
2023-04-12T11:04:22.021Z,93.85
2023-04-12T11:07:13.312Z,93.56
2023-04-12T11:09:57.967Z,92.81
2023-04-12T11:12:30.931Z,92.70
2023-04-12T11:15:04.365Z,92.71
2023-04-12T11:18:01.260Z,92.24
2023-04-12T11:20:30.218Z,92.69
2023-04-12T11:23:02.199Z,92.90
2023-04-12T11:25:32.179Z,92.81
2023-04-12T11:28:01.836Z,93.36
2023-04-12T11:30:31.973Z,92.74
2023-04-12T11:33:00.754Z,92.02
2023-04-12T11:35:30.708Z,91.82
2023-04-12T11:37:59.339Z,92.09
2023-04-12T11:40:28.454Z,92.34
2023-04-12T11:42:58.021Z,92.98
2023-04-12T11:45:27.103Z,93.47
2023-04-12T11:47:58.261Z,93.46
2023-04-12T11:50:31.804Z,92.99
2023-04-12T11:53:13.848Z,93.17
2023-04-12T11:55:50.149Z,93.43
2023-04-12T11:58:29.225Z,93.69
2023-04-12T12:00:58.993Z,93.76
2023-04-12T12:03:28.507Z,93.70
2023-04-12T12:05:58.462Z,93.76
2023-04-12T12:08:27.937Z,93.40
2023-04-12T12:11:07.061Z,92.92
2023-04-12T12:13:55.030Z,93.07
2023-04-12T12:16:29.356Z,93.34
2023-04-12T12:18:58.761Z,93.97
2023-04-12T12:21:28.773Z,94.30
2023-04-12T12:23:58.771Z,94.30
2023-04-12T12:26:28.742Z,93.92
2023-04-12T12:29:00.884Z,93.54
2023-04-12T12:31:31.416Z,93.64
2023-04-12T12:34:07.436Z,93.44
2023-04-12T12:36:39.161Z,93.52
2023-04-12T12:39:13.137Z,93.88
2023-04-12T12:41:41.936Z,93.48
2023-04-12T12:44:12.441Z,93.67
2023-04-12T12:46:53.577Z,93.67
2023-04-12T12:49:24.280Z,93.44
2023-04-12T12:51:53.068Z,93.22
2023-04-12T12:54:38.781Z,93.30
2023-04-12T12:57:09.984Z,93.19
2023-04-12T12:59:38.767Z,93.03
2023-04-12T13:02:08.181Z,92.95
2023-04-12T13:04:40.539Z,93.17
2023-04-12T13:07:09.215Z,92.90
2023-04-12T13:09:38.337Z,92.95
2023-04-12T13:12:06.977Z,92.73
2023-04-12T13:14:36.023Z,92.62
2023-04-12T13:17:08.541Z,92.39
2023-04-12T13:19:37.290Z,92.52
2023-04-12T13:22:07.567Z,92.37
2023-04-12T13:24:36.757Z,92.18
2023-04-12T13:27:05.710Z,92.27
2023-04-12T13:29:44.784Z,91.98
2023-04-12T13:32:14.448Z,92.12
2023-04-12T13:34:43.013Z,92.12
2023-04-12T13:37:12.072Z,91.95
2023-04-12T13:39:42.346Z,92.59
2023-04-12T13:42:11.409Z,93.16
2023-04-12T13:44:40.518Z,93.26
2023-04-12T13:47:12.945Z,92.86
2023-04-12T13:49:42.136Z,92.86
2023-04-12T13:52:10.947Z,93.07
2023-04-12T13:54:41.018Z,93.08
2023-04-12T13:57:10.631Z,92.99
2023-04-12T13:59:39.615Z,92.90
2023-04-12T14:02:08.434Z,92.63
2023-04-12T14:04:51.973Z,92.28
2023-04-12T14:07:21.442Z,92.25
2023-04-12T14:09:50.284Z,92.29
2023-04-12T14:12:19.579Z,92.21
2023-04-12T14:14:48.354Z,92.13
2023-04-12T14:17:17.065Z,92.33
2023-04-12T14:19:46.016Z,92.45
2023-04-12T14:22:21.295Z,92.84
2023-04-12T14:24:50.582Z,93.21
2023-04-12T14:27:19.805Z,93.09
2023-04-12T14:29:48.633Z,93.40
2023-04-12T14:32:24.690Z,93.08
2023-04-12T14:34:54.072Z,93.50
2023-04-12T14:37:23.290Z,93.66
2023-04-12T14:39:54.919Z,93.79
2023-04-12T14:42:27.024Z,93.89
2023-04-12T14:44:55.822Z,94.00
2023-04-12T14:47:25.211Z,94.23
2023-04-12T14:49:54.287Z,94.09
2023-04-12T14:52:23.453Z,93.91
2023-04-12T14:54:52.252Z,94.21
2023-04-12T14:57:20.998Z,94.59
2023-04-12T14:59:51.033Z,94.58
2023-04-12T15:02:22.175Z,94.78
2023-04-12T15:04:52.779Z,94.87
2023-04-12T15:07:24.586Z,94.87
2023-04-12T15:09:58.591Z,94.74
2023-04-12T15:12:33.631Z,94.78
2023-04-12T15:15:06.008Z,94.87
2023-04-12T15:17:35.851Z,95.06
2023-04-12T15:20:09.522Z,95.06
2023-04-12T15:22:41.221Z,95.22
2023-04-12T15:25:12.070Z,95.09
2023-04-12T15:27:40.968Z,95.27
2023-04-12T15:30:11.150Z,95.46
2023-04-12T15:32:42.611Z,95.28
2023-04-12T15:37:44.435Z,95.25
2023-04-12T15:40:15.979Z,95.19
2023-04-12T15:42:44.782Z,95.28
2023-04-12T15:45:13.577Z,95.47
2023-04-12T15:47:42.974Z,95.18
2023-04-12T15:50:13.099Z,95.03
2023-04-12T15:52:43.363Z,94.99
2023-04-12T15:55:12.202Z,94.80
2023-04-12T15:57:40.969Z,94.74
2023-04-12T16:00:21.145Z,94.83
2023-04-12T16:02:56.522Z,94.84
2023-04-12T16:05:26.343Z,94.83
2023-04-12T16:07:55.070Z,94.66
2023-04-12T16:10:24.034Z,94.86
2023-04-12T16:12:54.237Z,95.13
2023-04-12T16:15:23.237Z,95.26
2023-04-12T16:17:54.641Z,95.18
2023-04-12T16:20:24.247Z,94.96
2023-04-12T16:22:54.658Z,95.20
2023-04-12T16:25:28.243Z,95.04
2023-04-12T16:27:57.429Z,95.19
2023-04-12T16:30:26.267Z,94.79
2023-04-12T16:32:55.241Z,94.50
2023-04-12T16:35:24.734Z,94.57
2023-04-12T16:37:57.599Z,94.67
2023-04-12T16:40:27.073Z,94.61
2023-04-12T16:42:55.805Z,94.89
2023-04-12T16:45:24.998Z,94.99
2023-04-12T16:47:55.029Z,94.91
2023-04-12T16:50:25.925Z,94.89
2023-04-12T16:52:54.704Z,94.85
2023-04-12T16:55:24.423Z,94.98
2023-04-12T16:57:56.333Z,94.79
2023-04-12T17:00:29.068Z,94.63
2023-04-12T17:02:58.143Z,94.74
2023-04-12T17:05:27.424Z,94.58
2023-04-12T17:07:58.220Z,94.78
2023-04-12T17:10:27.676Z,94.86
2023-04-12T17:13:00.085Z,95.01
2023-04-12T17:15:30.156Z,95.10
2023-04-12T17:18:09.931Z,95.23
2023-04-12T17:20:39.261Z,95.34
2023-04-12T17:23:10.300Z,95.47
2023-04-12T17:25:39.576Z,95.63
2023-04-12T17:28:09.082Z,95.53
2023-04-12T17:30:37.768Z,95.68
2023-04-12T17:33:09.768Z,95.93
2023-04-12T17:35:38.703Z,96.08
2023-04-12T17:38:07.886Z,96.28
2023-04-12T17:40:41.944Z,96.58
2023-04-12T17:43:10.598Z,96.55
2023-04-12T17:45:40.149Z,96.55
2023-04-12T17:48:11.555Z,97.02
2023-04-12T17:50:45.582Z,97.04
2023-04-12T17:53:14.685Z,97.14
2023-04-12T17:55:44.276Z,96.82
2023-04-12T17:58:13.264Z,96.66
2023-04-12T18:00:44.037Z,96.47
2023-04-12T18:03:15.911Z,96.58
2023-04-12T18:05:46.542Z,96.09
2023-04-12T18:08:17.132Z,96.02
2023-04-12T18:10:47.595Z,95.78
2023-04-12T18:13:16.653Z,95.79
2023-04-12T18:15:46.003Z,95.71
2023-04-12T18:18:14.718Z,95.76
2023-04-12T18:20:43.470Z,95.43
2023-04-12T18:23:12.793Z,95.45
2023-04-12T18:25:41.363Z,95.66
2023-04-12T18:28:11.127Z,95.71
2023-04-12T18:30:40.643Z,95.68
2023-04-12T18:33:09.292Z,95.75
2023-04-12T18:35:40.101Z,95.82
2023-04-12T18:38:12.250Z,95.28
2023-04-12T18:40:41.989Z,95.27
2023-04-12T18:43:13.200Z,94.88
2023-04-12T18:45:42.531Z,94.91
2023-04-12T18:48:11.219Z,94.89
2023-04-12T18:50:41.633Z,95.12
2023-04-12T18:53:11.033Z,95.19
2023-04-12T18:55:39.733Z,95.40
2023-04-12T18:58:10.746Z,95.42
2023-04-12T19:00:41.469Z,95.73
2023-04-12T19:03:10.251Z,96.26
2023-04-12T19:05:39.268Z,96.34
2023-04-12T19:08:10.651Z,96.64
2023-04-12T19:10:39.727Z,97.15
2023-04-12T19:13:08.744Z,96.60
2023-04-12T19:15:38.017Z,96.69
2023-04-12T19:18:06.674Z,96.89
2023-04-12T19:20:35.332Z,96.87
2023-04-12T19:23:05.173Z,97.20
2023-04-12T19:25:35.789Z,97.03
2023-04-12T19:28:05.076Z,97.03
2023-04-12T19:30:33.693Z,97.15
2023-04-12T19:33:02.525Z,97.31
2023-04-12T19:35:33.745Z,96.58
2023-04-12T19:38:04.137Z,96.98
2023-04-12T19:40:33.083Z,97.47
2023-04-12T19:43:02.160Z,97.76
2023-04-12T19:45:30.999Z,97.91
2023-04-12T19:47:59.861Z,98.11
2023-04-12T19:50:31.146Z,97.99
2023-04-12T19:53:00.182Z,98.30
2023-04-12T19:55:29.517Z,98.50
2023-04-12T19:57:59.485Z,98.53
2023-04-12T20:00:28.304Z,98.43
2023-04-12T20:02:57.528Z,98.47
2023-04-12T20:05:27.163Z,98.65
2023-04-12T20:07:56.308Z,98.93
2023-04-12T20:10:25.314Z,99.34
2023-04-12T20:12:54.120Z,99.03
2023-04-12T20:15:22.737Z,98.74
2023-04-12T20:17:52.368Z,98.47
2023-04-12T20:20:21.102Z,98.42
2023-04-12T20:22:52.962Z,98.02
2023-04-12T20:25:21.510Z,97.42
2023-04-12T20:27:52.528Z,97.19
2023-04-12T20:30:21.436Z,96.98
2023-04-12T20:32:54.596Z,96.93
2023-04-12T20:35:23.725Z,96.83
2023-04-12T20:37:53.139Z,96.82
2023-04-12T20:40:23.464Z,96.68
2023-04-12T20:42:52.384Z,96.30
2023-04-12T20:45:22.328Z,96.06
2023-04-12T20:47:51.368Z,95.99
2023-04-12T20:50:22.682Z,95.51
2023-04-12T20:52:54.923Z,95.97
2023-04-12T20:55:25.323Z,95.62
2023-04-12T20:57:55.958Z,95.56
2023-04-12T21:00:24.864Z,95.41
2023-04-12T21:02:54.992Z,95.26
2023-04-12T21:05:23.806Z,95.41
2023-04-12T21:07:52.438Z,95.50
2023-04-12T21:10:20.924Z,95.32
2023-04-12T21:12:50.290Z,95.43
2023-04-12T21:15:22.210Z,95.56
2023-04-12T21:17:52.569Z,95.69
2023-04-12T21:20:22.033Z,95.51
2023-04-12T21:22:52.562Z,95.38
2023-04-12T21:25:23.108Z,95.39
2023-04-12T21:27:51.716Z,95.40
2023-04-12T21:30:21.150Z,95.83
2023-04-12T21:32:52.098Z,95.78
2023-04-12T21:35:23.772Z,95.78
2023-04-12T21:37:52.727Z,95.98
2023-04-12T21:40:22.004Z,95.83
2023-04-12T21:42:50.587Z,95.81
2023-04-12T21:45:19.784Z,95.65
2023-04-12T21:47:49.148Z,95.52
2023-04-12T21:50:17.879Z,95.35
2023-04-12T21:52:47.608Z,95.30
2023-04-12T21:55:16.294Z,95.42
2023-04-12T21:57:44.994Z,95.48
2023-04-12T22:00:14.278Z,95.69
2023-04-12T22:02:43.000Z,95.62
2023-04-12T22:05:11.798Z,95.74
2023-04-12T22:07:41.493Z,95.73
2023-04-12T22:21:26.965Z,93.77
2023-04-12T22:23:56.052Z,93.52
2023-04-12T22:26:25.383Z,93.70
2023-04-12T22:28:54.545Z,93.77
2023-04-12T22:31:23.430Z,93.97
2023-04-12T22:33:55.248Z,94.06
2023-04-12T22:36:28.653Z,94.11
2023-04-12T22:38:58.260Z,94.00
2023-04-12T22:41:28.744Z,94.09
2023-04-12T22:44:01.781Z,94.44
2023-04-12T22:46:33.643Z,94.66
2023-04-12T22:49:02.268Z,95.05
2023-04-12T22:51:31.803Z,95.07
2023-04-12T22:54:00.611Z,95.02
2023-04-12T22:56:30.429Z,95.12
2023-04-12T22:58:59.088Z,94.94
2023-04-12T23:01:29.584Z,94.47
2023-04-12T23:04:00.820Z,94.43
2023-04-12T23:06:32.163Z,94.81
2023-04-12T23:09:01.721Z,94.57
2023-04-12T23:11:30.142Z,94.71
2023-04-12T23:13:59.728Z,94.53
2023-04-12T23:16:30.002Z,94.52
2023-04-12T23:18:59.308Z,94.31
2023-04-12T23:21:28.276Z,94.48
2023-04-12T23:23:57.175Z,94.49
2023-04-12T23:26:26.026Z,94.37
2023-04-12T23:28:54.752Z,94.10
2023-04-12T23:31:23.484Z,93.95
2023-04-12T23:33:52.346Z,93.90
2023-04-12T23:36:22.272Z,93.78
2023-04-12T23:38:55.625Z,93.74
2023-04-12T23:41:24.832Z,93.59
2023-04-12T23:43:57.333Z,93.39
2023-04-12T23:46:26.644Z,93.19
2023-04-12T23:48:55.383Z,92.97
2023-04-12T23:51:24.038Z,93.12
2023-04-12T23:53:53.016Z,93.06
2023-04-12T23:56:21.752Z,93.14
2023-04-12T23:58:50.467Z,93.17
