createdAt,value
2024-05-09T00:00:36.502Z,38.70
2024-05-09T00:03:08.260Z,38.70
2024-05-09T00:05:36.924Z,38.70
2024-05-09T00:08:04.537Z,38.70
2024-05-09T00:10:36.568Z,38.70
2024-05-09T00:13:06.640Z,38.60
2024-05-09T00:15:34.500Z,38.60
2024-05-09T00:18:02.371Z,38.60
2024-05-09T00:20:37.438Z,38.70
2024-05-09T00:23:08.851Z,38.60
2024-05-09T00:25:36.903Z,38.60
2024-05-09T00:28:04.046Z,38.70
2024-05-09T00:30:34.803Z,38.60
2024-05-09T00:33:05.928Z,38.60
2024-05-09T00:35:34.089Z,38.70
2024-05-09T00:38:01.522Z,38.60
2024-05-09T00:40:39.081Z,38.60
2024-05-09T00:43:08.643Z,38.60
2024-05-09T00:45:36.082Z,39.30
2024-05-09T00:48:06.767Z,38.60
2024-05-09T00:50:37.111Z,38.60
2024-05-09T00:53:06.161Z,38.60
2024-05-09T00:55:33.999Z,38.60
2024-05-09T00:58:01.457Z,38.60
2024-05-09T01:00:35.956Z,38.60
2024-05-09T01:03:06.977Z,38.60
2024-05-09T01:05:35.394Z,38.60
2024-05-09T01:08:03.259Z,38.60
2024-05-09T01:10:34.642Z,38.60
2024-05-09T01:13:06.573Z,38.60
2024-05-09T01:15:34.183Z,38.60
2024-05-09T01:18:01.901Z,38.60
2024-05-09T01:20:39.536Z,38.60
2024-05-09T01:23:10.190Z,38.60
2024-05-09T01:25:38.025Z,38.60
2024-05-09T01:28:05.875Z,38.60
2024-05-09T01:30:35.817Z,38.60
2024-05-09T01:33:06.827Z,38.60
2024-05-09T01:35:35.829Z,38.60
2024-05-09T01:38:02.994Z,38.60
2024-05-09T01:40:37.181Z,38.60
2024-05-09T01:43:11.448Z,38.50
2024-05-09T01:45:40.079Z,38.60
2024-05-09T01:48:08.239Z,38.60
2024-05-09T01:50:39.693Z,38.50
2024-05-09T01:53:13.627Z,38.50
2024-05-09T01:55:41.342Z,38.50
2024-05-09T01:58:08.996Z,38.60
2024-05-09T02:00:40.329Z,38.50
2024-05-09T02:03:15.820Z,38.50
2024-05-09T02:05:45.718Z,38.50
2024-05-09T02:08:18.282Z,38.50
2024-05-09T02:10:46.743Z,38.50
2024-05-09T02:13:14.390Z,38.50
2024-05-09T02:15:41.501Z,38.50
2024-05-09T02:18:09.106Z,38.50
2024-05-09T02:20:38.868Z,38.50
2024-05-09T02:23:06.739Z,38.50
2024-05-09T02:25:34.440Z,38.50
2024-05-09T02:28:01.827Z,38.50
2024-05-09T02:30:38.180Z,38.50
2024-05-09T02:33:13.110Z,38.50
2024-05-09T02:35:41.690Z,38.50
2024-05-09T02:38:12.533Z,38.60
2024-05-09T02:40:40.588Z,38.60
2024-05-09T02:43:09.649Z,38.60
2024-05-09T02:45:38.297Z,38.60
2024-05-09T02:48:06.313Z,38.60
2024-05-09T02:50:38.410Z,38.60
2024-05-09T02:53:13.985Z,38.50
2024-05-09T02:55:42.218Z,38.40
2024-05-09T02:58:10.094Z,39.20
2024-05-09T03:00:40.787Z,38.50
2024-05-09T03:03:12.552Z,38.50
2024-05-09T03:05:42.116Z,38.50
2024-05-09T03:08:09.544Z,38.50
2024-05-09T03:10:38.647Z,38.50
2024-05-09T03:13:08.012Z,38.40
2024-05-09T03:15:35.260Z,38.40
2024-05-09T03:18:03.057Z,38.40
2024-05-09T03:20:34.435Z,38.40
2024-05-09T03:23:03.494Z,38.40
2024-05-09T03:25:30.854Z,38.40
2024-05-09T03:27:57.914Z,38.40
2024-05-09T03:30:38.205Z,38.40
2024-05-09T03:33:19.242Z,38.40
2024-05-09T03:35:47.685Z,38.40
2024-05-09T03:38:15.077Z,38.40
2024-05-09T03:40:46.464Z,38.40
2024-05-09T03:43:14.258Z,38.40
2024-05-09T03:45:42.722Z,38.40
2024-05-09T03:48:10.150Z,38.40
2024-05-09T03:50:37.873Z,38.30
2024-05-09T03:53:05.605Z,38.40
2024-05-09T03:55:32.785Z,38.30
2024-05-09T03:58:00.117Z,39.00
2024-05-09T04:00:35.449Z,38.40
2024-05-09T04:03:08.768Z,38.30
2024-05-09T04:05:39.992Z,38.30
2024-05-09T04:08:08.046Z,38.30
2024-05-09T04:10:35.644Z,38.30
2024-05-09T04:13:03.902Z,38.30
2024-05-09T04:15:31.749Z,38.20
2024-05-09T04:17:59.458Z,38.30
2024-05-09T04:22:56.927Z,38.30
2024-05-09T04:25:24.019Z,38.20
2024-05-09T04:27:55.803Z,38.20
2024-05-09T04:30:34.264Z,38.10
2024-05-09T04:33:07.073Z,38.10
2024-05-09T04:35:35.678Z,38.10
2024-05-09T04:38:02.916Z,38.10
2024-05-09T04:40:34.203Z,38.10
2024-05-09T04:43:04.290Z,38.10
2024-05-09T04:45:31.580Z,38.10
2024-05-09T04:47:58.978Z,38.00
2024-05-09T04:50:35.396Z,38.10
2024-05-09T04:53:06.374Z,38.00
2024-05-09T04:55:34.089Z,38.10
2024-05-09T04:58:01.920Z,38.00
2024-05-09T05:00:35.838Z,37.90
2024-05-09T05:03:10.517Z,37.90
2024-05-09T05:05:42.658Z,37.90
2024-05-09T05:08:13.969Z,37.80
2024-05-09T05:10:41.811Z,37.80
2024-05-09T05:13:22.727Z,37.80
2024-05-09T05:15:52.160Z,37.80
2024-05-09T05:18:28.099Z,37.80
2024-05-09T05:20:55.976Z,37.80
2024-05-09T05:23:23.748Z,37.80
2024-05-09T05:25:53.347Z,37.70
2024-05-09T05:28:20.906Z,37.70
2024-05-09T05:30:47.986Z,37.70
2024-05-09T05:33:16.138Z,37.60
2024-05-09T05:35:43.547Z,37.60
2024-05-09T05:38:11.082Z,37.60
2024-05-09T05:40:39.481Z,37.60
2024-05-09T05:43:11.299Z,38.20
2024-05-09T05:45:39.221Z,37.50
2024-05-09T05:48:07.714Z,37.50
2024-05-09T05:50:37.788Z,37.50
2024-05-09T05:53:06.905Z,37.50
2024-05-09T05:55:34.520Z,37.50
2024-05-09T05:58:02.324Z,37.50
2024-05-09T06:00:37.198Z,37.40
2024-05-09T06:03:06.687Z,37.40
2024-05-09T06:05:33.989Z,37.40
2024-05-09T06:08:01.236Z,37.40
2024-05-09T06:10:37.380Z,37.30
2024-05-09T06:13:07.579Z,37.30
2024-05-09T06:15:34.841Z,38.00
2024-05-09T06:18:02.346Z,37.20
2024-05-09T06:20:36.300Z,37.20
2024-05-09T06:23:06.797Z,37.20
2024-05-09T06:25:34.987Z,37.10
2024-05-09T06:28:02.364Z,37.20
2024-05-09T06:30:37.865Z,37.20
2024-05-09T06:33:08.812Z,37.10
2024-05-09T06:35:36.970Z,37.10
2024-05-09T06:38:04.659Z,37.10
2024-05-09T06:40:37.894Z,37.00
2024-05-09T06:43:18.343Z,37.10
2024-05-09T06:45:48.475Z,36.90
2024-05-09T06:48:18.042Z,36.90
2024-05-09T06:50:45.632Z,36.90
2024-05-09T06:53:14.427Z,36.90
2024-05-09T06:55:41.523Z,36.90
2024-05-09T06:58:09.374Z,36.90
2024-05-09T07:00:39.803Z,36.90
2024-05-09T07:03:17.153Z,36.80
2024-05-09T07:05:47.212Z,36.70
2024-05-09T07:08:15.492Z,36.80
2024-05-09T07:10:42.866Z,36.80
2024-05-09T07:13:10.676Z,36.80
2024-05-09T07:15:37.955Z,36.70
2024-05-09T07:18:16.919Z,36.80
2024-05-09T07:20:45.735Z,36.70
2024-05-09T07:23:13.257Z,36.70
2024-05-09T07:25:40.841Z,36.60
2024-05-09T07:28:17.086Z,36.60
2024-05-09T07:30:44.286Z,36.70
2024-05-09T07:33:22.468Z,36.70
2024-05-09T07:35:51.017Z,36.50
2024-05-09T07:38:18.121Z,36.60
2024-05-09T07:40:45.471Z,36.50
2024-05-09T07:43:13.388Z,36.50
2024-05-09T07:45:50.424Z,36.50
2024-05-09T07:53:39.231Z,36.40
2024-05-09T07:56:10.252Z,37.10
2024-05-09T07:58:38.764Z,36.40
2024-05-09T08:01:06.073Z,36.30
2024-05-09T08:03:33.550Z,36.30
2024-05-09T08:06:00.795Z,36.30
2024-05-09T08:08:27.833Z,36.30
2024-05-09T08:10:54.937Z,36.20
2024-05-09T08:13:22.178Z,36.20
2024-05-09T08:15:49.476Z,36.20
2024-05-09T08:18:16.656Z,36.20
2024-05-09T08:20:45.872Z,36.20
2024-05-09T08:23:12.953Z,36.10
2024-05-09T08:25:40.125Z,36.10
2024-05-09T08:28:07.353Z,36.10
2024-05-09T08:30:37.287Z,36.00
2024-05-09T08:33:06.378Z,36.10
2024-05-09T08:35:34.429Z,36.00
2024-05-09T08:38:06.282Z,36.00
2024-05-09T08:40:36.279Z,35.90
2024-05-09T08:43:12.861Z,35.90
2024-05-09T08:45:43.976Z,35.90
2024-05-09T08:48:13.543Z,35.90
2024-05-09T08:50:41.654Z,35.90
2024-05-09T08:53:09.291Z,35.80
2024-05-09T08:55:40.492Z,35.80
2024-05-09T08:58:12.886Z,35.80
2024-05-09T09:00:40.150Z,35.70
2024-05-09T09:03:07.888Z,35.70
2024-05-09T09:05:35.164Z,35.70
2024-05-09T09:08:04.592Z,35.60
2024-05-09T09:10:33.122Z,35.60
2024-05-09T09:13:05.362Z,35.60
2024-05-09T09:15:33.024Z,35.60
2024-05-09T09:18:00.932Z,35.60
2024-05-09T09:20:35.888Z,35.50
2024-05-09T09:23:04.615Z,35.50
2024-05-09T09:25:32.348Z,35.40
2024-05-09T09:27:59.692Z,35.50
2024-05-09T09:30:36.513Z,35.50
2024-05-09T09:33:14.222Z,35.40
2024-05-09T09:35:41.438Z,35.30
2024-05-09T09:38:10.458Z,36.00
2024-05-09T09:40:42.908Z,35.30
2024-05-09T09:43:15.191Z,35.30
2024-05-09T09:45:43.791Z,35.30
2024-05-09T09:48:12.385Z,35.20
2024-05-09T09:50:39.642Z,35.20
2024-05-09T09:53:07.652Z,35.20
2024-05-09T09:55:34.958Z,35.20
2024-05-09T09:58:02.059Z,35.20
2024-05-09T10:00:33.082Z,35.10
2024-05-09T10:03:01.886Z,35.20
2024-05-09T10:05:29.569Z,35.10
2024-05-09T10:07:56.968Z,35.10
2024-05-09T10:10:31.612Z,35.00
2024-05-09T10:13:03.730Z,35.00
2024-05-09T10:15:43.054Z,35.00
2024-05-09T10:18:10.388Z,35.70
2024-05-09T10:20:44.462Z,35.00
2024-05-09T10:23:30.884Z,34.90
2024-05-09T10:26:02.170Z,34.80
2024-05-09T10:28:29.964Z,34.90
2024-05-09T10:31:13.764Z,34.90
2024-05-09T10:33:51.902Z,34.80
2024-05-09T10:36:20.609Z,34.80
2024-05-09T10:38:49.229Z,34.80
2024-05-09T10:41:19.893Z,34.80
2024-05-09T10:43:47.656Z,34.70
2024-05-09T10:46:15.283Z,34.70
2024-05-09T10:48:43.567Z,34.70
2024-05-09T10:51:11.050Z,34.70
2024-05-09T10:53:42.453Z,34.70
2024-05-09T10:56:09.768Z,34.60
2024-05-09T10:58:36.935Z,34.70
2024-05-09T11:01:06.799Z,34.60
2024-05-09T11:03:35.023Z,34.60
2024-05-09T11:06:02.611Z,34.60
2024-05-09T11:08:29.830Z,34.60
2024-05-09T11:10:56.984Z,34.50
2024-05-09T11:13:36.754Z,34.60
2024-05-09T11:16:04.615Z,34.50
2024-05-09T11:18:36.173Z,34.60
2024-05-09T11:21:12.301Z,34.50
2024-05-09T11:23:39.598Z,34.40
2024-05-09T11:26:06.968Z,34.50
2024-05-09T11:28:34.062Z,34.50
2024-05-09T11:31:06.530Z,34.50
2024-05-09T11:33:36.415Z,34.40
2024-05-09T11:36:03.706Z,34.50
2024-05-09T11:38:30.908Z,34.40
2024-05-09T11:40:57.987Z,34.40
2024-05-09T11:43:25.080Z,34.40
2024-05-09T11:45:52.300Z,34.40
2024-05-09T11:48:19.692Z,34.30
2024-05-09T11:50:46.863Z,34.30
2024-05-09T11:53:13.915Z,34.20
2024-05-09T11:55:41.009Z,34.20
2024-05-09T11:58:08.568Z,34.20
2024-05-09T12:00:37.586Z,34.20
2024-05-09T12:03:06.030Z,34.10
2024-05-09T12:05:34.347Z,34.10
2024-05-09T12:08:01.960Z,34.10
2024-05-09T12:10:33.650Z,34.00
2024-05-09T12:13:04.394Z,34.00
2024-05-09T12:15:33.138Z,34.00
2024-05-09T12:18:02.961Z,33.90
2024-05-09T12:20:36.875Z,33.90
2024-05-09T12:23:06.759Z,33.90
2024-05-09T12:25:34.553Z,33.90
2024-05-09T12:28:01.715Z,33.90
2024-05-09T12:30:36.327Z,33.90
2024-05-09T12:33:08.312Z,33.90
2024-05-09T12:35:35.746Z,33.80
2024-05-09T12:38:02.891Z,33.80
2024-05-09T12:40:35.990Z,33.70
2024-05-09T12:43:09.880Z,33.70
2024-05-09T12:45:38.380Z,33.80
2024-05-09T12:48:08.490Z,33.60
2024-05-09T12:50:36.821Z,33.60
2024-05-09T12:53:05.027Z,33.60
2024-05-09T12:55:40.857Z,33.60
2024-05-09T12:58:16.684Z,33.60
2024-05-09T13:00:44.655Z,33.60
2024-05-09T13:03:11.988Z,34.20
2024-05-09T13:05:41.810Z,33.60
2024-05-09T13:08:09.242Z,33.60
2024-05-09T13:10:37.120Z,33.70
2024-05-09T13:13:04.588Z,33.60
2024-05-09T13:15:34.548Z,33.50
2024-05-09T13:18:03.359Z,34.20
2024-05-09T13:20:34.196Z,33.50
2024-05-09T13:23:07.579Z,33.40
2024-05-09T13:25:36.151Z,33.40
2024-05-09T13:28:06.975Z,33.40
2024-05-09T13:30:39.609Z,33.30
2024-05-09T13:33:13.440Z,33.30
2024-05-09T13:35:48.539Z,33.30
2024-05-09T13:38:21.222Z,33.20
2024-05-09T13:40:49.203Z,33.20
2024-05-09T13:43:17.833Z,33.20
2024-05-09T13:45:45.219Z,33.20
2024-05-09T13:48:12.530Z,33.20
2024-05-09T13:50:39.914Z,33.20
2024-05-09T13:53:08.304Z,33.20
2024-05-09T13:55:39.477Z,33.20
2024-05-09T13:58:06.911Z,33.10
2024-05-09T14:00:44.169Z,33.10
2024-05-09T14:03:16.502Z,33.80
2024-05-09T14:05:44.834Z,33.20
2024-05-09T14:08:12.061Z,33.10
2024-05-09T14:10:44.430Z,33.10
2024-05-09T14:13:12.662Z,33.10
2024-05-09T14:15:39.996Z,33.10
2024-05-09T14:18:11.156Z,33.10
2024-05-09T14:20:40.173Z,33.10
2024-05-09T14:23:07.202Z,33.10
2024-05-09T14:25:38.924Z,33.10
2024-05-09T14:28:09.324Z,33.10
2024-05-09T14:30:38.209Z,33.10
2024-05-09T14:33:07.503Z,33.00
2024-05-09T14:35:35.712Z,33.00
2024-05-09T14:38:03.117Z,33.00
2024-05-09T14:40:40.303Z,33.00
2024-05-09T14:43:11.741Z,33.00
2024-05-09T14:45:39.258Z,32.90
2024-05-09T14:48:07.430Z,32.90
2024-05-09T14:50:38.524Z,32.90
2024-05-09T14:53:08.090Z,32.80
2024-05-09T14:55:36.674Z,32.80
2024-05-09T14:58:06.235Z,32.80
2024-05-09T15:00:36.352Z,32.90
2024-05-09T15:03:05.516Z,32.80
2024-05-09T15:05:32.647Z,32.80
2024-05-09T15:08:00.250Z,32.80
2024-05-09T15:10:34.243Z,32.80
2024-05-09T15:13:03.809Z,32.70
2024-05-09T15:15:31.388Z,32.80
2024-05-09T15:17:58.870Z,32.80
2024-05-09T15:20:33.130Z,32.70
2024-05-09T15:23:03.203Z,32.80
2024-05-09T15:25:30.666Z,32.70
2024-05-09T15:27:57.967Z,32.70
2024-05-09T15:32:55.259Z,32.70
2024-05-09T15:35:22.398Z,32.60
2024-05-09T15:37:49.543Z,32.60
2024-05-09T15:40:26.142Z,32.70
2024-05-09T15:43:02.605Z,32.70
2024-05-09T15:45:29.860Z,32.60
2024-05-09T15:47:57.402Z,32.60
2024-05-09T15:50:35.392Z,32.60
2024-05-09T15:53:06.994Z,32.60
2024-05-09T15:55:34.998Z,32.60
2024-05-09T15:58:02.558Z,32.60
2024-05-09T16:00:37.443Z,32.60
2024-05-09T16:03:09.029Z,32.60
2024-05-09T16:05:36.921Z,32.60
2024-05-09T16:08:04.765Z,32.60
2024-05-09T16:10:33.455Z,32.60
2024-05-09T16:13:02.638Z,32.60
2024-05-09T16:15:30.580Z,32.50
2024-05-09T16:17:57.895Z,32.60
2024-05-09T16:20:34.544Z,32.60
2024-05-09T16:23:07.280Z,32.50
2024-05-09T16:25:34.440Z,32.50
2024-05-09T16:28:01.999Z,32.60
2024-05-09T16:30:34.786Z,32.60
2024-05-09T16:33:04.845Z,32.50
2024-05-09T16:35:32.840Z,32.60
2024-05-09T16:38:01.950Z,32.50
2024-05-09T16:40:36.499Z,32.50
2024-05-09T16:43:07.596Z,32.40
2024-05-09T16:45:35.227Z,32.60
2024-05-09T16:48:02.517Z,32.40
2024-05-09T16:50:33.907Z,32.50
2024-05-09T16:53:03.588Z,32.50
2024-05-09T16:55:31.102Z,32.40
2024-05-09T16:57:58.497Z,32.50
2024-05-09T17:00:35.779Z,32.40
2024-05-09T17:03:09.098Z,32.50
2024-05-09T17:05:36.913Z,32.50
2024-05-09T17:08:04.491Z,32.40
2024-05-09T17:10:34.133Z,32.40
2024-05-09T17:13:06.915Z,32.40
2024-05-09T17:15:36.070Z,32.30
2024-05-09T17:18:04.184Z,32.40
2024-05-09T17:20:34.758Z,32.30
2024-05-09T17:23:04.978Z,32.30
2024-05-09T17:25:32.886Z,32.30
2024-05-09T17:28:06.831Z,32.30
2024-05-09T17:30:37.559Z,32.30
2024-05-09T17:33:07.739Z,32.40
2024-05-09T17:35:36.239Z,32.40
2024-05-09T17:38:03.916Z,32.40
2024-05-09T17:40:34.934Z,32.40
2024-05-09T17:43:05.292Z,32.40
2024-05-09T17:45:33.134Z,32.40
2024-05-09T17:48:00.947Z,32.50
2024-05-09T17:50:35.095Z,32.40
2024-05-09T17:53:05.226Z,32.40
2024-05-09T17:55:32.738Z,32.50
2024-05-09T17:57:59.910Z,32.50
2024-05-09T18:00:36.551Z,32.60
2024-05-09T18:03:07.443Z,32.60
2024-05-09T18:05:38.167Z,32.60
2024-05-09T18:08:06.933Z,32.50
2024-05-09T18:10:37.977Z,32.60
2024-05-09T18:13:11.523Z,32.60
2024-05-09T18:15:39.408Z,32.70
2024-05-09T18:18:07.104Z,32.60
2024-05-09T18:20:42.000Z,32.60
2024-05-09T18:23:14.009Z,32.70
2024-05-09T18:25:41.794Z,32.70
2024-05-09T18:28:09.288Z,32.80
2024-05-09T18:30:37.440Z,32.70
2024-05-09T18:33:10.181Z,32.70
2024-05-09T18:35:37.760Z,32.70
2024-05-09T18:38:05.580Z,32.80
2024-05-09T18:40:36.211Z,32.80
2024-05-09T18:43:07.008Z,32.90
2024-05-09T18:45:36.590Z,32.90
2024-05-09T18:48:05.770Z,32.90
2024-05-09T18:50:37.609Z,32.90
2024-05-09T18:53:07.310Z,33.00
2024-05-09T18:55:34.357Z,33.00
2024-05-09T18:58:01.505Z,33.00
2024-05-09T19:00:34.754Z,33.10
2024-05-09T19:03:09.669Z,33.10
2024-05-09T19:05:39.164Z,33.20
2024-05-09T19:08:07.536Z,33.10
2024-05-09T19:10:36.008Z,33.10
2024-05-09T19:13:09.244Z,33.10
2024-05-09T19:15:40.133Z,33.20
2024-05-09T19:18:07.987Z,33.30
2024-05-09T19:20:36.640Z,33.30
2024-05-09T19:23:06.024Z,33.30
2024-05-09T19:25:33.786Z,33.30
2024-05-09T19:28:01.456Z,33.30
2024-05-09T19:30:37.953Z,33.30
2024-05-09T19:33:09.296Z,33.40
2024-05-09T19:35:36.989Z,33.40
2024-05-09T19:38:04.255Z,33.40
2024-05-09T19:40:33.522Z,33.40
2024-05-09T19:43:03.015Z,33.50
2024-05-09T19:45:31.069Z,33.50
2024-05-09T19:47:58.572Z,34.20
2024-05-09T19:50:35.688Z,33.40
2024-05-09T19:53:08.610Z,33.50
2024-05-09T19:55:35.770Z,33.50
2024-05-09T19:58:05.317Z,34.20
2024-05-09T20:00:39.071Z,33.60
2024-05-09T20:03:08.878Z,33.60
2024-05-09T20:05:37.268Z,33.70
2024-05-09T20:08:05.349Z,33.70
2024-05-09T20:10:35.018Z,33.70
2024-05-09T20:13:04.591Z,33.70
2024-05-09T20:15:33.423Z,33.70
2024-05-09T20:18:00.739Z,33.70
2024-05-09T20:20:35.966Z,33.70
2024-05-09T20:23:07.021Z,33.80
2024-05-09T20:25:34.056Z,33.80
2024-05-09T20:28:01.294Z,33.90
2024-05-09T20:30:32.462Z,33.80
2024-05-09T20:33:02.873Z,33.80
2024-05-09T20:35:32.828Z,33.90
2024-05-09T20:38:01.639Z,33.90
2024-05-09T20:40:33.942Z,33.90
2024-05-09T20:43:04.934Z,33.90
2024-05-09T20:45:32.359Z,33.90
2024-05-09T20:47:59.873Z,33.90
2024-05-09T20:50:36.065Z,33.90
2024-05-09T20:53:15.197Z,33.90
2024-05-09T20:55:43.701Z,34.00
2024-05-09T20:58:11.441Z,34.00
2024-05-09T21:00:42.584Z,34.00
2024-05-09T21:03:13.371Z,34.00
2024-05-09T21:05:41.848Z,34.00
2024-05-09T21:08:09.281Z,34.00
2024-05-09T21:10:37.206Z,34.00
2024-05-09T21:13:05.658Z,34.00
2024-05-09T21:15:33.774Z,34.00
2024-05-09T21:18:01.059Z,34.00
2024-05-09T21:20:31.845Z,34.00
2024-05-09T21:23:03.696Z,34.70
2024-05-09T21:25:31.298Z,34.10
2024-05-09T21:27:58.536Z,34.10
2024-05-09T21:30:32.697Z,34.10
2024-05-09T21:33:12.924Z,34.10
2024-05-09T21:35:42.324Z,34.10
2024-05-09T21:38:09.443Z,34.20
2024-05-09T21:40:38.022Z,34.10
2024-05-09T21:43:06.843Z,34.10
2024-05-09T21:45:34.836Z,34.10
2024-05-09T21:48:05.752Z,34.10
2024-05-09T21:50:39.614Z,34.10
2024-05-09T21:53:08.941Z,34.20
2024-05-09T21:55:36.077Z,34.20
2024-05-09T21:58:03.600Z,34.20
2024-05-09T22:00:36.565Z,34.20
2024-05-09T22:03:06.650Z,34.20
2024-05-09T22:05:34.343Z,34.20
2024-05-09T22:08:01.649Z,34.20
2024-05-09T22:10:34.022Z,34.30
2024-05-09T22:13:04.304Z,34.30
2024-05-09T22:15:37.409Z,34.30
2024-05-09T22:18:06.249Z,34.30
2024-05-09T22:20:37.625Z,34.30
2024-05-09T22:23:06.884Z,34.20
2024-05-09T22:25:34.328Z,34.20
2024-05-09T22:28:02.222Z,34.30
2024-05-09T22:32:59.879Z,34.30
2024-05-09T22:35:27.037Z,34.30
2024-05-09T22:37:54.166Z,34.30
2024-05-09T22:40:29.467Z,34.30
2024-05-09T22:43:06.365Z,34.30
2024-05-09T22:45:33.748Z,34.30
2024-05-09T22:48:01.163Z,34.30
2024-05-09T22:50:33.122Z,34.30
2024-05-09T22:53:01.121Z,34.30
2024-05-09T22:55:28.428Z,34.30
2024-05-09T22:57:55.715Z,34.30
2024-05-09T23:00:30.963Z,34.30
2024-05-09T23:03:03.027Z,34.30
2024-05-09T23:05:30.989Z,34.30
2024-05-09T23:07:58.189Z,34.40
2024-05-09T23:10:32.221Z,34.30
2024-05-09T23:13:03.886Z,34.40
2024-05-09T23:15:31.296Z,34.40
2024-05-09T23:17:58.979Z,34.40
2024-05-09T23:20:33.724Z,34.40
2024-05-09T23:23:08.508Z,34.30
2024-05-09T23:25:36.258Z,34.40
2024-05-09T23:28:03.432Z,34.40
2024-05-09T23:30:37.460Z,34.30
2024-05-09T23:33:07.854Z,34.40
2024-05-09T23:35:35.296Z,34.40
2024-05-09T23:38:02.329Z,34.40
2024-05-09T23:40:37.892Z,34.40
2024-05-09T23:43:08.732Z,34.40
2024-05-09T23:45:36.431Z,34.40
2024-05-09T23:48:04.030Z,34.40
2024-05-09T23:50:35.928Z,34.40
2024-05-09T23:53:06.533Z,34.40
2024-05-09T23:55:35.030Z,34.40
2024-05-09T23:58:02.173Z,34.40
