createdAt,value
2023-01-28T00:00:50.492Z,2.28
2023-01-28T00:03:53.839Z,2.00
2023-01-28T00:06:56.433Z,2.40
2023-01-28T00:09:57.706Z,2.30
2023-01-28T00:12:59.925Z,2.33
2023-01-28T00:16:04.132Z,1.98
2023-01-28T00:19:06.810Z,2.22
2023-01-28T00:22:09.464Z,2.10
2023-01-28T00:25:11.246Z,2.33
2023-01-28T00:28:13.226Z,2.57
2023-01-28T00:31:16.618Z,2.10
2023-01-28T00:34:17.964Z,2.15
2023-01-28T00:37:20.555Z,2.35
2023-01-28T00:40:21.832Z,2.40
2023-01-28T00:43:25.342Z,2.17
2023-01-28T00:46:27.168Z,2.63
2023-01-28T00:49:29.664Z,2.20
2023-01-28T00:52:32.284Z,2.50
2023-01-28T00:55:33.652Z,2.63
2023-01-28T00:58:37.070Z,2.03
2023-01-28T01:01:38.673Z,2.30
2023-01-28T01:04:41.375Z,2.42
2023-01-28T01:07:42.862Z,2.10
2023-01-28T01:10:44.189Z,2.50
2023-01-28T01:13:51.398Z,2.27
2023-01-28T01:20:15.881Z,2.10
2023-01-28T01:23:17.165Z,2.20
2023-01-28T01:26:18.719Z,2.50
2023-01-28T01:29:21.917Z,2.60
2023-01-28T01:32:23.220Z,2.40
2023-01-28T01:35:26.514Z,2.35
2023-01-28T01:38:27.934Z,2.47
2023-01-28T01:41:32.128Z,2.43
2023-01-28T01:44:55.317Z,2.37
2023-01-28T01:48:02.331Z,2.72
2023-01-28T01:51:10.294Z,2.05
2023-01-28T01:54:13.041Z,2.58
2023-01-28T01:57:18.103Z,2.70
2023-01-28T02:00:21.580Z,2.30
2023-01-28T02:03:30.651Z,2.60
2023-01-28T02:06:34.477Z,2.30
2023-01-28T02:09:37.671Z,2.47
2023-01-28T02:12:44.143Z,2.50
2023-01-28T02:15:48.709Z,2.43
2023-01-28T02:18:50.013Z,2.40
2023-01-28T02:22:29.981Z,2.35
2023-01-28T02:26:01.432Z,2.50
2023-01-28T02:29:09.885Z,2.77
2023-01-28T02:32:18.542Z,2.70
2023-01-28T02:35:28.680Z,2.97
2023-01-28T02:38:36.557Z,2.47
2023-01-28T02:41:43.359Z,2.35
2023-01-28T02:44:46.587Z,2.30
2023-01-28T02:51:32.591Z,2.40
2023-01-28T02:54:42.924Z,2.60
2023-01-28T02:57:57.890Z,2.42
2023-01-28T03:01:10.764Z,2.77
2023-01-28T03:07:43.801Z,2.78
2023-01-28T03:10:46.133Z,2.20
2023-01-28T03:14:05.702Z,2.42
2023-01-28T03:17:33.943Z,2.30
2023-01-28T03:21:00.198Z,2.20
2023-01-28T03:24:25.938Z,2.63
2023-01-28T03:27:52.057Z,2.50
2023-01-28T03:31:20.977Z,2.08
2023-01-28T03:38:18.061Z,2.30
2023-01-28T03:41:21.872Z,2.38
2023-01-28T03:44:44.138Z,2.00
2023-01-28T03:47:45.716Z,2.33
2023-01-28T03:50:49.785Z,2.60
2023-01-28T03:53:51.128Z,2.00
2023-01-28T03:56:52.419Z,2.17
2023-01-28T03:59:54.685Z,2.00
2023-01-28T04:02:55.991Z,2.25
2023-01-28T04:06:01.406Z,2.30
2023-01-28T04:09:05.127Z,2.33
2023-01-28T04:12:07.781Z,2.38
2023-01-28T04:15:15.062Z,2.50
2023-01-28T04:18:16.911Z,1.77
2023-01-28T04:21:21.123Z,2.10
2023-01-28T04:24:23.352Z,2.30
2023-01-28T04:27:24.797Z,2.00
2023-01-28T04:30:27.649Z,2.47
2023-01-28T04:33:29.015Z,1.88
2023-01-28T04:36:32.302Z,2.27
2023-01-28T04:39:34.849Z,2.13
2023-01-28T04:42:37.399Z,2.40
2023-01-28T04:45:38.676Z,2.35
2023-01-28T04:48:41.262Z,1.85
2023-01-28T04:51:43.170Z,2.80
2023-01-28T04:58:05.863Z,2.22
2023-01-28T05:01:07.230Z,2.53
2023-01-28T05:04:10.403Z,2.50
2023-01-28T05:07:12.468Z,2.30
2023-01-28T05:10:13.834Z,2.30
2023-01-28T05:13:16.623Z,2.10
2023-01-28T05:16:17.920Z,2.22
2023-01-28T05:22:43.386Z,2.23
2023-01-28T05:25:45.119Z,3.00
2023-01-28T05:28:47.697Z,2.72
2023-01-28T05:31:50.288Z,2.70
2023-01-28T05:38:13.661Z,1.90
2023-01-28T05:44:37.161Z,2.83
2023-01-28T05:47:38.593Z,2.53
2023-01-28T05:50:40.387Z,2.38
2023-01-28T05:53:43.546Z,2.53
2023-01-28T05:56:46.699Z,2.37
2023-01-28T05:59:49.270Z,2.78
2023-01-28T06:02:51.233Z,2.92
2023-01-28T06:05:53.793Z,2.58
2023-01-28T06:08:56.993Z,3.07
2023-01-28T06:11:58.989Z,2.50
2023-01-28T06:15:00.346Z,2.40
2023-01-28T06:18:01.788Z,2.80
2023-01-28T06:21:03.478Z,2.60
2023-01-28T06:24:05.813Z,2.37
2023-01-28T06:27:07.189Z,2.37
2023-01-28T06:30:09.800Z,2.60
2023-01-28T06:33:12.350Z,2.33
2023-01-28T06:36:13.665Z,2.45
2023-01-28T06:39:16.938Z,2.60
2023-01-28T06:42:18.393Z,2.53
2023-01-28T06:45:21.006Z,2.58
2023-01-28T06:48:22.481Z,2.80
2023-01-28T06:51:25.230Z,2.25
2023-01-28T06:54:27.174Z,2.27
2023-01-28T06:57:28.489Z,2.10
2023-01-28T07:00:31.134Z,2.22
2023-01-28T07:03:32.576Z,2.03
2023-01-28T07:06:34.168Z,1.77
2023-01-28T07:09:39.614Z,1.90
2023-01-28T07:12:41.018Z,1.93
2023-01-28T07:15:43.606Z,2.03
2023-01-28T07:18:45.147Z,2.20
2023-01-28T07:21:47.675Z,2.10
2023-01-28T07:24:50.895Z,2.00
2023-01-28T07:27:53.195Z,1.67
2023-01-28T07:30:58.173Z,2.15
2023-01-28T07:33:59.493Z,2.00
2023-01-28T07:37:03.866Z,2.30
2023-01-28T07:40:07.782Z,2.20
2023-01-28T07:43:10.688Z,2.00
2023-01-28T07:46:13.483Z,2.45
2023-01-28T07:49:14.856Z,2.53
2023-01-28T07:52:17.721Z,2.53
2023-01-28T07:55:19.746Z,2.50
2023-01-28T07:58:21.022Z,2.27
2023-01-28T08:04:43.934Z,1.92
2023-01-28T08:07:48.830Z,2.17
2023-01-28T08:10:51.253Z,2.60
2023-01-28T08:13:52.586Z,1.93
2023-01-28T08:16:55.242Z,2.20
2023-01-28T08:19:56.592Z,1.95
2023-01-28T08:23:07.098Z,2.10
2023-01-28T08:26:11.600Z,2.60
2023-01-28T08:29:12.920Z,1.80
2023-01-28T08:32:15.490Z,1.55
2023-01-28T08:35:17.464Z,1.65
2023-01-28T08:38:19.685Z,1.38
2023-01-28T08:41:23.810Z,1.73
2023-01-28T08:44:25.513Z,1.83
2023-01-28T08:47:26.955Z,1.40
2023-01-28T08:50:31.793Z,1.45
2023-01-28T08:53:34.516Z,1.60
2023-01-28T08:56:38.354Z,1.53
2023-01-28T08:59:44.219Z,1.80
2023-01-28T09:02:46.945Z,2.70
2023-01-28T09:05:48.854Z,2.45
2023-01-28T09:08:51.657Z,2.50
2023-01-28T09:11:55.348Z,2.10
2023-01-28T09:14:56.720Z,1.73
2023-01-28T09:17:59.559Z,1.40
2023-01-28T09:21:05.855Z,1.70
2023-01-28T09:24:10.858Z,1.58
2023-01-28T09:27:13.097Z,1.53
2023-01-28T09:30:15.699Z,1.37
2023-01-28T09:33:18.859Z,1.40
2023-01-28T09:36:20.236Z,1.70
2023-01-28T09:39:22.603Z,1.50
2023-01-28T09:42:43.509Z,1.60
2023-01-28T09:45:47.448Z,1.20
2023-01-28T09:48:52.869Z,1.40
2023-01-28T09:51:57.020Z,1.70
2023-01-28T09:55:02.999Z,1.45
2023-01-28T09:58:11.465Z,1.60
2023-01-28T10:01:38.438Z,1.80
2023-01-28T10:04:52.771Z,1.30
2023-01-28T10:08:00.134Z,1.30
2023-01-28T10:11:11.888Z,1.33
2023-01-28T10:14:27.313Z,1.53
2023-01-28T10:17:31.900Z,1.20
2023-01-28T10:20:38.607Z,1.13
2023-01-28T10:23:46.919Z,1.00
2023-01-28T10:26:48.677Z,1.20
2023-01-28T10:29:53.418Z,1.07
2023-01-28T10:33:01.471Z,0.83
2023-01-28T10:36:04.962Z,0.95
2023-01-28T10:39:08.288Z,0.90
2023-01-28T10:42:20.319Z,1.10
2023-01-28T10:45:30.133Z,1.40
2023-01-28T10:48:34.453Z,1.40
2023-01-28T10:51:41.458Z,1.30
2023-01-28T10:54:43.398Z,1.40
2023-01-28T10:57:51.176Z,1.50
2023-01-28T11:00:55.766Z,1.47
2023-01-28T11:03:59.850Z,1.60
2023-01-28T11:07:02.825Z,1.67
2023-01-28T11:10:26.744Z,1.67
2023-01-28T11:13:29.520Z,1.70
2023-01-28T11:16:34.006Z,1.70
2023-01-28T11:19:36.837Z,1.70
2023-01-28T11:22:42.823Z,1.60
2023-01-28T11:25:44.690Z,1.77
2023-01-28T11:28:46.766Z,2.08
2023-01-28T11:31:49.336Z,1.90
2023-01-28T11:34:52.991Z,1.67
2023-01-28T11:37:54.742Z,1.60
2023-01-28T11:41:00.203Z,2.00
2023-01-28T11:44:15.445Z,1.70
2023-01-28T11:47:49.090Z,1.65
2023-01-28T11:51:00.418Z,1.95
2023-01-28T11:54:14.923Z,1.77
2023-01-28T11:57:23.080Z,1.80
2023-01-28T12:00:36.873Z,1.70
2023-01-28T12:04:10.056Z,1.60
2023-01-28T12:07:30.828Z,1.45
2023-01-28T12:10:40.913Z,1.25
2023-01-28T12:13:56.129Z,1.20
2023-01-28T12:17:12.590Z,1.13
2023-01-28T12:23:57.126Z,1.17
2023-01-28T12:27:09.278Z,0.70
2023-01-28T12:30:21.603Z,0.82
2023-01-28T12:33:41.642Z,1.27
2023-01-28T12:36:54.767Z,1.20
2023-01-28T12:40:11.318Z,0.93
2023-01-28T12:43:17.407Z,1.13
2023-01-28T12:46:30.175Z,1.10
2023-01-28T12:49:37.493Z,1.20
2023-01-28T12:52:47.621Z,1.00
2023-01-28T12:55:55.648Z,0.73
2023-01-28T12:59:01.173Z,0.90
2023-01-28T13:02:22.645Z,0.80
2023-01-28T13:05:33.227Z,0.97
2023-01-28T13:08:36.120Z,0.80
2023-01-28T13:11:39.914Z,1.00
2023-01-28T13:14:42.076Z,1.17
2023-01-28T13:17:57.162Z,0.90
2023-01-28T13:21:01.096Z,0.90
2023-01-28T13:24:20.291Z,1.00
2023-01-28T13:27:24.764Z,0.80
2023-01-28T13:30:31.032Z,1.02
2023-01-28T13:33:37.544Z,0.82
2023-01-28T13:36:45.296Z,0.80
2023-01-28T13:39:50.818Z,1.00
2023-01-28T13:43:03.263Z,0.75
2023-01-28T13:46:07.908Z,0.90
2023-01-28T13:49:15.552Z,0.82
2023-01-28T13:52:22.806Z,0.80
2023-01-28T13:55:43.584Z,0.80
2023-01-28T13:59:18.336Z,1.00
2023-01-28T14:02:55.770Z,1.10
2023-01-28T14:06:22.537Z,1.20
2023-01-28T14:09:46.122Z,0.80
2023-01-28T14:13:22.304Z,0.90
2023-01-28T14:16:34.443Z,1.10
2023-01-28T14:19:38.339Z,1.00
2023-01-28T14:22:42.855Z,1.40
2023-01-28T14:25:59.332Z,1.10
2023-01-28T14:29:17.298Z,0.80
2023-01-28T14:32:26.288Z,1.77
2023-01-28T14:35:32.200Z,1.10
2023-01-28T14:38:40.294Z,1.55
2023-01-28T14:41:44.507Z,1.07
2023-01-28T14:45:03.671Z,0.98
2023-01-28T14:48:24.963Z,0.93
2023-01-28T14:51:48.763Z,1.20
2023-01-28T14:55:03.273Z,1.10
2023-01-28T14:58:08.861Z,1.15
2023-01-28T15:01:20.753Z,0.90
2023-01-28T15:04:27.843Z,1.17
2023-01-28T15:10:56.964Z,1.73
2023-01-28T15:14:01.824Z,1.88
2023-01-28T15:17:04.329Z,1.10
2023-01-28T15:20:17.720Z,1.60
2023-01-28T15:23:27.277Z,1.20
2023-01-28T15:26:31.500Z,1.50
2023-01-28T15:29:37.086Z,1.63
2023-01-28T15:32:39.042Z,1.37
2023-01-28T15:35:48.181Z,1.70
2023-01-28T15:38:49.815Z,1.70
2023-01-28T15:41:56.499Z,1.40
2023-01-28T15:48:22.574Z,2.00
2023-01-28T15:51:26.959Z,1.95
2023-01-28T15:54:29.888Z,2.90
2023-01-28T15:57:34.969Z,2.50
2023-01-28T16:00:38.099Z,2.10
2023-01-28T16:03:43.209Z,4.13
2023-01-28T16:06:46.170Z,2.60
2023-01-28T16:09:52.422Z,1.83
2023-01-28T16:16:32.935Z,1.77
2023-01-28T16:19:39.836Z,1.60
2023-01-28T16:22:44.351Z,1.60
2023-01-28T16:29:15.409Z,1.58
2023-01-28T16:32:34.041Z,1.90
2023-01-28T16:36:01.245Z,1.90
2023-01-28T16:39:00.689Z,1.75
2023-01-28T16:42:02.077Z,2.90
2023-01-28T16:45:04.311Z,2.58
2023-01-28T16:48:06.654Z,3.03
2023-01-28T16:51:15.806Z,2.60
2023-01-28T16:54:17.819Z,1.90
2023-01-28T16:57:21.414Z,2.40
2023-01-28T17:00:26.253Z,1.83
2023-01-28T17:03:29.116Z,2.67
2023-01-28T17:06:31.243Z,2.37
2023-01-28T17:09:34.366Z,2.35
2023-01-28T17:12:37.048Z,2.20
2023-01-28T17:15:38.443Z,1.77
2023-01-28T17:18:40.982Z,1.70
2023-01-28T17:21:42.971Z,1.50
2023-01-28T17:24:46.875Z,1.58
2023-01-28T17:27:50.059Z,2.10
2023-01-28T17:30:52.742Z,2.00
2023-01-28T17:33:56.615Z,2.55
2023-01-28T17:36:58.970Z,2.30
2023-01-28T17:40:01.578Z,1.85
2023-01-28T17:43:05.497Z,1.88
2023-01-28T17:46:12.308Z,1.80
2023-01-28T17:49:15.451Z,2.35
2023-01-28T17:52:17.479Z,1.77
2023-01-28T17:55:20.327Z,2.20
2023-01-28T17:58:21.917Z,2.20
2023-01-28T18:01:24.781Z,2.10
2023-01-28T18:04:26.121Z,2.60
2023-01-28T18:07:29.636Z,2.40
2023-01-28T18:10:31.197Z,2.30
2023-01-28T18:16:57.414Z,2.15
2023-01-28T18:19:59.222Z,2.80
2023-01-28T18:23:03.066Z,1.93
2023-01-28T18:26:06.628Z,1.88
2023-01-28T18:29:08.309Z,2.40
2023-01-28T18:32:11.386Z,2.20
2023-01-28T18:35:13.749Z,1.90
2023-01-28T18:38:19.028Z,2.30
2023-01-28T18:41:20.338Z,2.58
2023-01-28T18:44:24.418Z,3.45
2023-01-28T18:47:26.576Z,3.15
2023-01-28T18:50:29.914Z,2.50
2023-01-28T18:53:33.323Z,2.70
2023-01-28T18:59:55.902Z,2.85
2023-01-28T19:02:58.532Z,2.60
2023-01-28T19:06:04.034Z,2.90
2023-01-28T19:09:08.080Z,2.47
2023-01-28T19:12:09.350Z,2.65
2023-01-28T19:15:10.991Z,3.25
2023-01-28T19:18:12.359Z,2.97
2023-01-28T19:21:15.779Z,3.30
2023-01-28T19:24:17.762Z,2.63
2023-01-28T19:27:19.300Z,2.80
2023-01-28T19:30:20.749Z,2.90
2023-01-28T19:33:22.357Z,2.80
2023-01-28T19:36:25.248Z,3.22
2023-01-28T19:42:52.433Z,3.13
2023-01-28T19:45:57.872Z,3.67
2023-01-28T19:48:59.610Z,3.53
2023-01-28T19:52:04.337Z,3.88
2023-01-28T19:55:08.238Z,3.70
2023-01-28T19:58:12.664Z,2.75
2023-01-28T20:01:16.591Z,3.40
2023-01-28T20:04:18.341Z,3.25
2023-01-28T20:07:19.990Z,3.65
2023-01-28T20:10:23.948Z,3.10
2023-01-28T20:13:25.821Z,3.00
2023-01-28T20:16:30.941Z,3.45
2023-01-28T20:19:35.524Z,3.38
2023-01-28T20:22:38.604Z,3.58
2023-01-28T20:25:40.777Z,3.20
2023-01-28T20:32:16.280Z,3.85
2023-01-28T20:35:20.333Z,4.22
2023-01-28T20:38:22.090Z,4.65
2023-01-28T20:41:26.291Z,4.77
2023-01-28T20:44:33.342Z,5.28
2023-01-28T20:47:34.872Z,5.45
2023-01-28T20:50:37.626Z,4.43
2023-01-28T20:53:40.673Z,3.78
2023-01-28T20:56:44.450Z,3.53
2023-01-28T20:59:47.875Z,4.00
2023-01-28T21:02:49.690Z,3.95
2023-01-28T21:09:13.752Z,3.88
2023-01-28T21:12:18.482Z,3.90
2023-01-28T21:15:21.350Z,3.97
2023-01-28T21:18:25.615Z,3.90
2023-01-28T21:21:28.651Z,3.97
2023-01-28T21:24:31.450Z,4.22
2023-01-28T21:27:34.961Z,4.53
2023-01-28T21:30:38.001Z,4.40
2023-01-28T21:33:39.596Z,4.90
2023-01-28T21:36:42.655Z,4.53
2023-01-28T21:39:44.368Z,4.78
2023-01-28T21:42:48.220Z,4.30
2023-01-28T21:45:54.961Z,4.30
2023-01-28T21:48:59.319Z,4.28
2023-01-28T21:52:00.701Z,3.97
2023-01-28T21:55:03.972Z,4.10
2023-01-28T21:58:21.968Z,3.90
2023-01-28T22:01:23.578Z,3.33
2023-01-28T22:04:27.544Z,3.63
2023-01-28T22:07:29.320Z,4.18
2023-01-28T22:10:32.089Z,4.10
2023-01-28T22:13:36.063Z,3.67
2023-01-28T22:16:44.253Z,3.85
2023-01-28T22:19:48.850Z,4.68
2023-01-28T22:22:50.310Z,4.10
2023-01-28T22:25:53.280Z,5.30
2023-01-28T22:28:55.378Z,4.30
2023-01-28T22:31:58.102Z,4.15
2023-01-28T22:35:02.609Z,4.47
2023-01-28T22:38:04.100Z,3.40
2023-01-28T22:41:07.960Z,3.97
2023-01-28T22:44:10.574Z,3.80
2023-01-28T22:47:12.912Z,3.90
2023-01-28T22:50:15.836Z,4.00
2023-01-28T22:53:17.597Z,3.60
2023-01-28T22:56:22.351Z,3.78
2023-01-28T22:59:24.530Z,3.67
2023-01-28T23:02:27.580Z,3.42
2023-01-28T23:08:51.101Z,3.60
2023-01-28T23:11:53.810Z,4.43
2023-01-28T23:15:13.872Z,4.77
2023-01-28T23:18:37.571Z,4.43
2023-01-28T23:22:05.538Z,4.32
2023-01-28T23:25:07.941Z,4.40
2023-01-28T23:28:09.722Z,4.93
2023-01-28T23:31:12.079Z,4.05
2023-01-28T23:34:14.822Z,4.10
2023-01-28T23:37:16.517Z,4.10
2023-01-28T23:40:20.528Z,4.78
2023-01-28T23:43:22.168Z,4.55
2023-01-28T23:46:37.790Z,4.85
2023-01-28T23:49:42.397Z,5.00
2023-01-28T23:52:45.204Z,4.70
2023-01-28T23:55:46.738Z,5.22
2023-01-28T23:58:49.733Z,4.93
