createdAt,value
2023-10-29T00:00:58.000Z,283.4
2023-10-29T00:02:25.000Z,283.4
2023-10-29T00:04:31.000Z,283.4
2023-10-29T00:05:58.000Z,283.4
2023-10-29T00:08:04.000Z,283.34
2023-10-29T00:09:30.000Z,283.34
2023-10-29T00:11:37.000Z,283.34
2023-10-29T00:14:22.000Z,283.34
2023-10-29T00:15:49.000Z,283.34
2023-10-29T00:17:55.000Z,283.34
2023-10-29T00:19:22.000Z,283.34
2023-10-29T00:21:28.000Z,283.27
2023-10-29T00:22:55.000Z,283.27
2023-10-29T00:25:01.000Z,283.27
2023-10-29T00:26:28.000Z,283.27
2023-10-29T00:28:34.000Z,283.27
2023-10-29T00:30:01.000Z,283.27
2023-10-29T00:32:07.000Z,283.27
2023-10-29T00:33:33.000Z,283.27
2023-10-29T00:35:40.000Z,283.27
2023-10-29T00:37:06.000Z,283.27
2023-10-29T00:39:13.000Z,283.27
2023-10-29T00:40:39.000Z,283.27
2023-10-29T00:42:45.000Z,283.27
2023-10-29T00:44:12.000Z,283.27
2023-10-29T00:46:18.000Z,283.21
2023-10-29T00:47:44.000Z,283.21
2023-10-29T00:49:51.000Z,283.21
2023-10-29T00:52:36.000Z,283.21
2023-10-29T00:54:02.000Z,283.21
2023-10-29T00:56:09.000Z,283.21
2023-10-29T00:57:35.000Z,283.21
2023-10-29T00:59:42.000Z,283.21
2023-10-29T01:01:09.000Z,283.21
2023-10-29T01:03:15.000Z,283.21
2023-10-29T01:04:42.000Z,283.21
2023-10-29T01:06:48.000Z,283.21
2023-10-29T01:08:14.000Z,283.21
2023-10-29T01:10:21.000Z,283.21
2023-10-29T01:11:47.000Z,283.21
2023-10-29T01:13:54.000Z,283.21
2023-10-29T01:15:20.000Z,283.21
2023-10-29T01:17:26.000Z,283.21
2023-10-29T01:18:53.000Z,283.21
2023-10-29T01:20:59.000Z,283.21
2023-10-29T01:22:25.000Z,283.27
2023-10-29T01:24:32.000Z,283.27
2023-10-29T01:25:58.000Z,283.27
2023-10-29T01:28:04.000Z,283.27
2023-10-29T01:30:50.000Z,283.27
2023-10-29T01:32:16.000Z,283.27
2023-10-29T01:34:22.000Z,283.27
2023-10-29T01:35:49.000Z,283.27
2023-10-29T01:37:56.000Z,283.27
2023-10-29T01:39:22.000Z,283.27
2023-10-29T01:41:28.000Z,283.27
2023-10-29T01:42:55.000Z,283.27
2023-10-29T01:45:01.000Z,283.27
2023-10-29T01:46:28.000Z,283.27
2023-10-29T01:48:34.000Z,283.27
2023-10-29T01:50:00.000Z,283.27
2023-10-29T01:52:06.000Z,283.27
2023-10-29T01:53:33.000Z,283.27
2023-10-29T01:55:39.000Z,283.27
2023-10-29T01:57:06.000Z,283.27
2023-10-29T01:59:12.000Z,283.34
2023-10-29T02:00:38.000Z,283.27
2023-10-29T02:02:45.000Z,283.27
2023-10-29T02:04:11.000Z,283.34
2023-10-29T02:06:18.000Z,283.34
2023-10-29T02:09:03.000Z,283.27
2023-10-29T02:10:29.000Z,283.27
2023-10-29T02:12:35.000Z,283.27
2023-10-29T02:14:02.000Z,283.34
2023-10-29T02:16:08.000Z,283.27
2023-10-29T02:17:35.000Z,283.34
2023-10-29T02:19:41.000Z,283.27
2023-10-29T02:21:08.000Z,283.27
2023-10-29T02:23:14.000Z,283.27
2023-10-29T02:24:40.000Z,283.27
2023-10-29T02:26:47.000Z,283.27
2023-10-29T02:28:13.000Z,283.27
2023-10-29T02:30:19.000Z,283.27
2023-10-29T02:31:46.000Z,283.27
2023-10-29T02:33:52.000Z,283.27
2023-10-29T02:35:18.000Z,283.27
2023-10-29T02:37:25.000Z,283.27
2023-10-29T02:38:51.000Z,283.21
2023-10-29T02:40:58.000Z,283.27
2023-10-29T02:42:24.000Z,283.27
2023-10-29T02:44:30.000Z,283.27
2023-10-29T02:47:16.000Z,283.21
2023-10-29T02:48:42.000Z,283.27
2023-10-29T02:50:49.000Z,283.21
2023-10-29T02:52:15.000Z,283.27
2023-10-29T02:54:21.000Z,283.21
2023-10-29T02:55:48.000Z,283.21
2023-10-29T02:57:54.000Z,283.21
2023-10-29T02:59:20.000Z,283.27
2023-10-29T03:01:27.000Z,283.21
2023-10-29T03:02:53.000Z,283.27
2023-10-29T03:04:59.000Z,283.21
2023-10-29T03:06:26.000Z,283.27
2023-10-29T03:08:32.000Z,283.27
2023-10-29T03:09:59.000Z,283.27
2023-10-29T03:12:05.000Z,283.21
2023-10-29T03:13:32.000Z,283.21
2023-10-29T03:15:38.000Z,283.21
2023-10-29T03:17:04.000Z,283.27
2023-10-29T03:19:10.000Z,283.27
2023-10-29T03:20:37.000Z,283.27
2023-10-29T03:22:43.000Z,283.27
2023-10-29T03:25:28.000Z,283.27
2023-10-29T03:26:55.000Z,283.27
2023-10-29T03:29:01.000Z,283.27
2023-10-29T03:30:28.000Z,283.27
2023-10-29T03:32:34.000Z,283.27
2023-10-29T03:34:01.000Z,283.27
2023-10-29T03:36:07.000Z,283.27
2023-10-29T03:37:33.000Z,283.27
2023-10-29T03:39:39.000Z,283.27
2023-10-29T03:41:06.000Z,283.27
2023-10-29T03:43:12.000Z,283.27
2023-10-29T03:44:38.000Z,283.27
2023-10-29T03:46:45.000Z,283.21
2023-10-29T03:48:11.000Z,283.27
2023-10-29T03:50:18.000Z,283.27
2023-10-29T03:51:44.000Z,283.27
2023-10-29T03:53:50.000Z,283.34
2023-10-29T03:55:17.000Z,283.34
2023-10-29T03:57:23.000Z,283.27
2023-10-29T03:58:50.000Z,283.27
2023-10-29T04:00:56.000Z,283.27
2023-10-29T04:03:41.000Z,283.27
2023-10-29T04:05:08.000Z,283.27
2023-10-29T04:07:14.000Z,283.21
2023-10-29T04:08:41.000Z,283.21
2023-10-29T04:10:47.000Z,283.21
2023-10-29T04:12:14.000Z,283.21
2023-10-29T04:14:20.000Z,283.21
2023-10-29T04:15:46.000Z,283.21
2023-10-29T04:17:52.000Z,283.27
2023-10-29T04:19:19.000Z,283.21
2023-10-29T04:21:25.000Z,283.21
2023-10-29T04:22:52.000Z,283.21
2023-10-29T04:24:58.000Z,283.21
2023-10-29T04:26:25.000Z,283.21
2023-10-29T04:28:31.000Z,283.21
2023-10-29T04:29:58.000Z,283.21
2023-10-29T04:32:05.000Z,283.21
2023-10-29T04:33:32.000Z,283.21
2023-10-29T04:35:38.000Z,283.21
2023-10-29T04:37:05.000Z,283.21
2023-10-29T04:39:11.000Z,283.21
2023-10-29T04:41:56.000Z,283.21
2023-10-29T04:43:23.000Z,283.21
2023-10-29T04:45:29.000Z,283.15
2023-10-29T04:46:56.000Z,283.21
2023-10-29T04:49:02.000Z,283.21
2023-10-29T04:50:28.000Z,283.21
2023-10-29T04:52:35.000Z,283.21
2023-10-29T04:54:01.000Z,283.21
2023-10-29T04:56:07.000Z,283.21
2023-10-29T04:57:34.000Z,283.21
2023-10-29T04:59:40.000Z,283.21
2023-10-29T05:01:06.000Z,283.21
2023-10-29T05:03:13.000Z,283.21
2023-10-29T05:04:39.000Z,283.21
2023-10-29T05:06:46.000Z,283.21
2023-10-29T05:08:12.000Z,283.21
2023-10-29T05:10:18.000Z,283.21
2023-10-29T05:11:45.000Z,283.21
2023-10-29T05:13:51.000Z,283.15
2023-10-29T05:15:18.000Z,283.15
2023-10-29T05:17:24.000Z,283.21
2023-10-29T05:20:09.000Z,283.15
2023-10-29T05:21:36.000Z,283.15
2023-10-29T05:23:42.000Z,283.15
2023-10-29T05:25:08.000Z,283.21
2023-10-29T05:27:15.000Z,283.15
2023-10-29T05:28:41.000Z,283.21
2023-10-29T05:30:48.000Z,283.15
2023-10-29T05:32:14.000Z,283.15
2023-10-29T05:34:21.000Z,283.15
2023-10-29T05:35:47.000Z,283.15
2023-10-29T05:37:54.000Z,283.15
2023-10-29T05:39:21.000Z,283.15
2023-10-29T05:41:27.000Z,283.15
2023-10-29T05:42:54.000Z,283.15
2023-10-29T05:45:00.000Z,283.15
2023-10-29T05:46:26.000Z,283.15
2023-10-29T05:48:33.000Z,283.15
2023-10-29T05:49:59.000Z,283.15
2023-10-29T05:52:05.000Z,283.15
2023-10-29T05:53:32.000Z,283.15
2023-10-29T05:55:38.000Z,283.15
2023-10-29T05:58:23.000Z,283.15
2023-10-29T05:59:50.000Z,283.15
2023-10-29T06:01:57.000Z,283.15
2023-10-29T06:03:23.000Z,283.15
2023-10-29T06:05:30.000Z,283.15
2023-10-29T06:06:56.000Z,283.21
2023-10-29T06:09:03.000Z,283.21
2023-10-29T06:10:45.000Z,283.21
2023-10-29T06:12:51.000Z,283.21
2023-10-29T06:14:18.000Z,283.21
2023-10-29T06:16:24.000Z,283.21
2023-10-29T06:17:51.000Z,283.27
2023-10-29T06:19:57.000Z,283.34
2023-10-29T06:21:23.000Z,283.34
2023-10-29T06:23:30.000Z,283.34
2023-10-29T06:24:56.000Z,283.34
2023-10-29T06:27:02.000Z,283.4
2023-10-29T06:28:29.000Z,283.4
2023-10-29T06:30:35.000Z,283.46
2023-10-29T06:32:02.000Z,283.46
2023-10-29T06:34:08.000Z,283.46
2023-10-29T06:36:53.000Z,283.46
2023-10-29T06:38:20.000Z,283.46
2023-10-29T06:40:26.000Z,283.46
2023-10-29T06:41:52.000Z,283.46
2023-10-29T06:43:59.000Z,283.46
2023-10-29T06:45:25.000Z,283.46
2023-10-29T06:47:32.000Z,283.46
2023-10-29T06:48:58.000Z,283.46
2023-10-29T06:51:04.000Z,283.46
2023-10-29T06:52:31.000Z,283.46
2023-10-29T06:54:37.000Z,283.46
2023-10-29T06:56:04.000Z,283.46
2023-10-29T06:58:10.000Z,283.46
2023-10-29T06:59:36.000Z,283.46
2023-10-29T07:01:43.000Z,283.46
2023-10-29T07:03:09.000Z,283.52
2023-10-29T07:05:16.000Z,283.52
2023-10-29T07:06:42.000Z,283.52
2023-10-29T07:08:48.000Z,283.52
2023-10-29T07:10:15.000Z,283.46
2023-10-29T07:12:21.000Z,283.52
2023-10-29T07:15:06.000Z,283.52
2023-10-29T07:16:33.000Z,283.52
2023-10-29T07:18:39.000Z,283.52
2023-10-29T07:20:06.000Z,283.52
2023-10-29T07:22:12.000Z,283.46
2023-10-29T07:23:38.000Z,283.46
2023-10-29T07:25:44.000Z,283.46
2023-10-29T07:27:11.000Z,283.46
2023-10-29T07:29:17.000Z,283.46
2023-10-29T07:30:44.000Z,283.46
2023-10-29T07:32:50.000Z,283.52
2023-10-29T07:34:16.000Z,283.52
2023-10-29T07:36:22.000Z,283.59
2023-10-29T07:37:49.000Z,283.65
2023-10-29T07:39:56.000Z,283.71
2023-10-29T07:41:22.000Z,283.71
2023-10-29T07:43:28.000Z,283.77
2023-10-29T07:44:55.000Z,283.84
2023-10-29T07:47:01.000Z,283.84
2023-10-29T07:48:28.000Z,283.9
2023-10-29T07:50:34.000Z,283.96
2023-10-29T07:53:19.000Z,284.02
2023-10-29T07:54:46.000Z,284.09
2023-10-29T07:56:52.000Z,284.15
2023-10-29T07:58:19.000Z,284.15
2023-10-29T08:00:26.000Z,284.15
2023-10-29T08:01:52.000Z,284.15
2023-10-29T08:03:59.000Z,284.09
2023-10-29T08:05:25.000Z,284.09
2023-10-29T08:07:31.000Z,284.09
2023-10-29T08:08:58.000Z,284.15
2023-10-29T08:11:04.000Z,284.21
2023-10-29T08:12:31.000Z,284.21
2023-10-29T08:14:37.000Z,284.21
2023-10-29T08:16:03.000Z,284.21
2023-10-29T08:18:10.000Z,284.21
2023-10-29T08:19:36.000Z,284.21
2023-10-29T08:21:42.000Z,284.27
2023-10-29T08:23:09.000Z,284.27
2023-10-29T08:25:16.000Z,284.27
2023-10-29T08:26:42.000Z,284.27
2023-10-29T08:28:49.000Z,284.34
2023-10-29T08:31:34.000Z,284.34
2023-10-29T08:33:00.000Z,284.34
2023-10-29T08:35:07.000Z,284.4
2023-10-29T08:36:33.000Z,284.52
2023-10-29T08:38:40.000Z,284.59
2023-10-29T08:40:06.000Z,284.52
2023-10-29T08:42:13.000Z,284.59
2023-10-29T08:43:39.000Z,284.59
2023-10-29T08:45:46.000Z,284.65
2023-10-29T08:47:12.000Z,284.65
2023-10-29T08:49:19.000Z,284.71
2023-10-29T08:50:45.000Z,284.71
2023-10-29T08:52:51.000Z,284.65
2023-10-29T08:54:18.000Z,284.65
2023-10-29T08:56:24.000Z,284.65
2023-10-29T08:57:50.000Z,284.71
2023-10-29T08:59:56.000Z,284.71
2023-10-29T09:01:23.000Z,284.71
2023-10-29T09:03:29.000Z,284.71
2023-10-29T09:04:56.000Z,284.71
2023-10-29T09:07:02.000Z,284.71
2023-10-29T09:09:47.000Z,284.77
2023-10-29T09:11:14.000Z,284.77
2023-10-29T09:13:20.000Z,284.84
2023-10-29T09:14:46.000Z,284.84
2023-10-29T09:16:53.000Z,284.84
2023-10-29T09:18:19.000Z,284.84
2023-10-29T09:20:26.000Z,284.84
2023-10-29T09:21:52.000Z,284.84
2023-10-29T09:23:58.000Z,284.84
2023-10-29T09:25:25.000Z,284.9
2023-10-29T09:27:31.000Z,284.9
2023-10-29T09:28:58.000Z,284.96
2023-10-29T09:31:04.000Z,284.9
2023-10-29T09:32:31.000Z,284.9
2023-10-29T09:34:37.000Z,284.96
2023-10-29T09:36:04.000Z,284.96
2023-10-29T09:38:10.000Z,285.02
2023-10-29T09:39:36.000Z,285.02
2023-10-29T09:41:43.000Z,285.02
2023-10-29T09:43:09.000Z,285.02
2023-10-29T09:45:15.000Z,285.09
2023-10-29T09:48:00.000Z,285.09
2023-10-29T09:49:31.000Z,285.09
2023-10-29T09:51:37.000Z,285.21
2023-10-29T09:53:03.000Z,285.27
2023-10-29T09:55:10.000Z,285.27
2023-10-29T09:56:36.000Z,285.27
2023-10-29T09:58:42.000Z,285.34
2023-10-29T10:00:09.000Z,285.27
2023-10-29T10:02:15.000Z,285.27
2023-10-29T10:03:42.000Z,285.34
2023-10-29T10:05:48.000Z,285.34
2023-10-29T10:07:14.000Z,285.34
2023-10-29T10:09:21.000Z,285.34
2023-10-29T10:10:47.000Z,285.27
2023-10-29T10:12:53.000Z,285.27
2023-10-29T10:14:20.000Z,285.27
2023-10-29T10:16:26.000Z,285.27
2023-10-29T10:17:52.000Z,285.34
2023-10-29T10:19:59.000Z,285.34
2023-10-29T10:21:25.000Z,285.34
2023-10-29T10:23:32.000Z,285.34
2023-10-29T10:26:17.000Z,285.4
2023-10-29T10:27:44.000Z,285.34
2023-10-29T10:29:50.000Z,285.27
2023-10-29T10:31:17.000Z,285.27
2023-10-29T10:33:23.000Z,285.21
2023-10-29T10:34:50.000Z,285.27
2023-10-29T10:36:56.000Z,285.21
2023-10-29T10:38:22.000Z,285.21
2023-10-29T10:40:29.000Z,285.21
2023-10-29T10:41:55.000Z,285.21
2023-10-29T10:44:05.000Z,285.15
2023-10-29T10:45:31.000Z,285.15
2023-10-29T10:47:38.000Z,285.21
2023-10-29T10:49:04.000Z,285.21
2023-10-29T10:51:11.000Z,285.21
2023-10-29T10:52:37.000Z,285.21
2023-10-29T10:54:43.000Z,285.27
2023-10-29T10:56:10.000Z,285.27
2023-10-29T10:58:16.000Z,285.27
2023-10-29T10:59:43.000Z,285.27
2023-10-29T11:01:50.000Z,285.34
2023-10-29T11:04:35.000Z,285.4
2023-10-29T11:06:02.000Z,285.4
2023-10-29T11:08:08.000Z,285.46
2023-10-29T11:09:35.000Z,285.52
2023-10-29T11:11:41.000Z,285.59
2023-10-29T11:13:08.000Z,285.59
2023-10-29T11:15:14.000Z,285.65
2023-10-29T11:16:41.000Z,285.71
2023-10-29T11:18:47.000Z,285.77
2023-10-29T11:20:14.000Z,285.77
2023-10-29T11:22:20.000Z,285.71
2023-10-29T11:23:46.000Z,285.71
2023-10-29T11:25:53.000Z,285.71
2023-10-29T11:27:19.000Z,285.65
2023-10-29T11:29:25.000Z,285.65
2023-10-29T11:30:52.000Z,285.65
2023-10-29T11:32:58.000Z,285.59
2023-10-29T11:34:25.000Z,285.59
2023-10-29T11:36:31.000Z,285.59
2023-10-29T11:37:58.000Z,285.59
2023-10-29T11:40:04.000Z,285.52
2023-10-29T11:42:49.000Z,285.46
2023-10-29T11:44:16.000Z,285.46
2023-10-29T11:46:22.000Z,285.46
2023-10-29T11:47:48.000Z,285.4
2023-10-29T11:49:55.000Z,285.4
2023-10-29T11:51:22.000Z,285.34
2023-10-29T11:53:28.000Z,285.34
2023-10-29T11:54:55.000Z,285.34
2023-10-29T11:57:01.000Z,285.34
2023-10-29T11:58:28.000Z,285.4
2023-10-29T12:00:34.000Z,285.34
2023-10-29T12:02:00.000Z,285.34
2023-10-29T12:04:07.000Z,285.34
2023-10-29T12:05:33.000Z,285.34
2023-10-29T12:07:40.000Z,285.34
2023-10-29T12:09:06.000Z,285.34
2023-10-29T12:11:12.000Z,285.34
2023-10-29T12:12:39.000Z,285.34
2023-10-29T12:14:46.000Z,285.34
2023-10-29T12:16:13.000Z,285.34
2023-10-29T12:18:20.000Z,285.34
2023-10-29T12:21:06.000Z,285.4
2023-10-29T12:22:32.000Z,285.4
2023-10-29T12:24:38.000Z,285.4
2023-10-29T12:26:05.000Z,285.34
2023-10-29T12:28:11.000Z,285.4
2023-10-29T12:29:38.000Z,285.34
2023-10-29T12:31:45.000Z,285.34
2023-10-29T12:33:11.000Z,285.34
2023-10-29T12:35:17.000Z,285.4
2023-10-29T12:36:44.000Z,285.34
2023-10-29T12:38:50.000Z,285.34
2023-10-29T12:40:16.000Z,285.34
2023-10-29T12:42:23.000Z,285.34
2023-10-29T12:43:49.000Z,285.34
2023-10-29T12:45:55.000Z,285.34
2023-10-29T12:47:22.000Z,285.34
2023-10-29T12:49:28.000Z,285.34
2023-10-29T12:50:54.000Z,285.34
2023-10-29T12:53:01.000Z,285.34
2023-10-29T12:54:27.000Z,285.27
2023-10-29T12:56:33.000Z,285.27
2023-10-29T12:59:18.000Z,285.27
2023-10-29T13:00:45.000Z,285.27
2023-10-29T13:02:51.000Z,285.34
2023-10-29T13:04:18.000Z,285.27
2023-10-29T13:06:24.000Z,285.27
2023-10-29T13:07:51.000Z,285.27
2023-10-29T13:09:57.000Z,285.27
2023-10-29T13:11:23.000Z,285.27
2023-10-29T13:13:30.000Z,285.27
2023-10-29T13:15:00.000Z,285.27
2023-10-29T13:17:07.000Z,285.21
2023-10-29T13:18:34.000Z,285.21
2023-10-29T13:20:40.000Z,285.15
2023-10-29T13:22:07.000Z,285.15
2023-10-29T13:24:13.000Z,285.09
2023-10-29T13:25:40.000Z,285.02
2023-10-29T13:27:46.000Z,285.02
2023-10-29T13:29:12.000Z,285.02
2023-10-29T13:31:19.000Z,284.96
2023-10-29T13:32:45.000Z,284.96
2023-10-29T13:34:52.000Z,284.96
2023-10-29T13:37:37.000Z,284.96
2023-10-29T13:39:04.000Z,284.9
2023-10-29T13:41:10.000Z,284.96
2023-10-29T13:42:36.000Z,284.96
2023-10-29T13:44:42.000Z,284.96
2023-10-29T13:46:09.000Z,284.96
2023-10-29T13:48:15.000Z,284.96
2023-10-29T13:49:42.000Z,285.02
2023-10-29T13:51:48.000Z,284.96
2023-10-29T13:53:15.000Z,284.96
2023-10-29T13:55:21.000Z,284.9
2023-10-29T13:56:47.000Z,284.9
2023-10-29T13:58:54.000Z,284.9
2023-10-29T14:00:20.000Z,284.96
2023-10-29T14:02:26.000Z,284.96
2023-10-29T14:03:53.000Z,284.96
2023-10-29T14:05:59.000Z,284.96
2023-10-29T15:51:06.000Z,284.71
2023-10-29T15:52:33.000Z,284.77
2023-10-29T15:54:40.000Z,284.71
2023-10-29T15:56:06.000Z,284.71
2023-10-29T15:58:12.000Z,284.71
2023-10-29T15:59:39.000Z,284.71
2023-10-29T16:01:45.000Z,284.71
2023-10-29T16:03:11.000Z,284.65
2023-10-29T16:05:18.000Z,284.65
2023-10-29T16:06:44.000Z,284.65
2023-10-29T16:08:51.000Z,284.65
2023-10-29T16:10:17.000Z,284.65
2023-10-29T16:12:23.000Z,284.65
2023-10-29T16:13:50.000Z,284.65
2023-10-29T16:15:56.000Z,284.65
2023-10-29T16:17:23.000Z,284.65
2023-10-29T16:19:30.000Z,284.65
2023-10-29T16:20:57.000Z,284.65
2023-10-29T16:23:03.000Z,284.65
2023-10-29T16:24:29.000Z,284.65
2023-10-29T16:26:36.000Z,284.65
2023-10-29T16:29:21.000Z,284.65
2023-10-29T16:30:47.000Z,284.65
2023-10-29T17:54:17.000Z,284.4
2023-10-29T17:57:51.000Z,284.4
2023-10-29T17:59:17.000Z,284.4
2023-10-29T18:01:24.000Z,284.4
2023-10-29T18:02:51.000Z,284.4
2023-10-29T18:04:57.000Z,284.34
2023-10-29T18:06:24.000Z,284.34
2023-10-29T18:08:30.000Z,284.34
2023-10-29T18:09:57.000Z,284.34
2023-10-29T18:12:03.000Z,284.34
2023-10-29T18:13:30.000Z,284.34
2023-10-29T18:15:36.000Z,284.34
2023-10-29T18:17:03.000Z,284.34
2023-10-29T18:19:22.000Z,284.34
2023-10-29T18:20:49.000Z,284.34
2023-10-29T18:22:55.000Z,284.27
2023-10-29T18:24:21.000Z,284.27
2023-10-29T18:26:28.000Z,284.27
2023-10-29T18:27:54.000Z,284.27
2023-10-29T18:30:00.000Z,284.21
2023-10-29T18:31:32.000Z,284.21
2023-10-29T18:33:38.000Z,284.21
2023-10-29T18:35:05.000Z,284.21
2023-10-29T18:37:11.000Z,284.15
2023-10-29T18:38:37.000Z,284.21
2023-10-29T18:40:44.000Z,284.15
2023-10-29T18:42:10.000Z,284.15
2023-10-29T18:44:16.000Z,284.15
2023-10-29T18:45:43.000Z,284.15
2023-10-29T18:47:49.000Z,284.15
2023-10-29T18:49:18.000Z,284.15
2023-10-29T18:51:24.000Z,284.15
2023-10-29T18:52:50.000Z,284.15
2023-10-29T18:54:56.000Z,284.15
2023-10-29T18:57:42.000Z,284.09
2023-10-29T18:59:08.000Z,284.15
2023-10-29T19:01:14.000Z,284.09
2023-10-29T19:02:41.000Z,284.09
2023-10-29T19:04:47.000Z,284.09
2023-10-29T19:06:14.000Z,284.09
2023-10-29T19:08:25.000Z,284.09
2023-10-29T19:09:52.000Z,284.09
2023-10-29T19:11:58.000Z,284.02
2023-10-29T19:13:24.000Z,284.02
2023-10-29T19:15:31.000Z,284.02
2023-10-29T19:16:57.000Z,284.02
2023-10-29T19:19:04.000Z,284.09
2023-10-29T19:20:31.000Z,284.02
2023-10-29T19:22:37.000Z,284.02
2023-10-29T19:24:03.000Z,283.96
2023-10-29T19:26:10.000Z,283.96
2023-10-29T19:27:36.000Z,283.96
2023-10-29T19:29:42.000Z,283.96
2023-10-29T19:31:09.000Z,283.96
2023-10-29T19:33:30.000Z,283.9
2023-10-29T19:36:16.000Z,283.9
2023-10-29T19:37:42.000Z,283.96
2023-10-29T19:39:49.000Z,283.96
2023-10-29T19:41:15.000Z,283.9
2023-10-29T19:43:21.000Z,283.9
2023-10-29T19:44:48.000Z,283.9
2023-10-29T19:46:54.000Z,283.9
2023-10-29T19:48:21.000Z,283.9
2023-10-29T19:50:27.000Z,283.9
2023-10-29T19:51:53.000Z,283.9
2023-10-29T19:53:59.000Z,283.84
2023-10-29T19:55:26.000Z,283.9
2023-10-29T19:57:32.000Z,283.77
2023-10-29T19:58:59.000Z,283.77
2023-10-29T20:01:05.000Z,283.77
2023-10-29T20:02:31.000Z,283.84
2023-10-29T20:04:37.000Z,283.84
2023-10-29T20:06:04.000Z,283.84
2023-10-29T20:08:10.000Z,283.84
2023-10-29T20:09:37.000Z,283.84
2023-10-29T20:11:47.000Z,283.77
2023-10-29T20:14:32.000Z,283.77
2023-10-29T20:15:59.000Z,283.84
2023-10-29T20:18:05.000Z,283.84
2023-10-29T20:19:32.000Z,283.84
2023-10-29T20:21:38.000Z,283.77
2023-10-29T20:23:04.000Z,283.77
2023-10-29T20:25:10.000Z,283.71
2023-10-29T20:26:37.000Z,283.84
2023-10-29T20:28:44.000Z,283.77
2023-10-29T20:30:10.000Z,283.71
2023-10-29T20:32:16.000Z,283.77
2023-10-29T20:33:43.000Z,283.77
2023-10-29T20:35:49.000Z,283.71
2023-10-29T20:37:16.000Z,283.71
2023-10-29T20:39:22.000Z,283.71
2023-10-29T20:40:49.000Z,283.71
2023-10-29T20:42:55.000Z,283.77
2023-10-29T20:44:21.000Z,283.77
2023-10-29T20:46:28.000Z,283.84
2023-10-29T20:47:58.000Z,283.9
2023-10-29T20:50:04.000Z,283.77
2023-10-29T20:52:49.000Z,283.77
2023-10-29T20:54:16.000Z,283.77
2023-10-29T20:56:22.000Z,283.77
2023-10-29T20:57:48.000Z,283.84
2023-10-29T20:59:55.000Z,283.84
2023-10-29T21:01:21.000Z,283.84
2023-10-29T21:03:27.000Z,283.77
2023-10-29T21:04:54.000Z,283.84
2023-10-29T21:07:00.000Z,283.71
2023-10-29T21:08:27.000Z,283.77
2023-10-29T21:10:33.000Z,283.77
2023-10-29T21:12:00.000Z,283.71
2023-10-29T21:14:06.000Z,283.65
2023-10-29T21:15:33.000Z,283.65
2023-10-29T21:17:39.000Z,283.71
2023-10-29T21:19:05.000Z,283.77
2023-10-29T21:21:12.000Z,283.71
2023-10-29T21:22:38.000Z,283.77
2023-10-29T21:24:44.000Z,283.77
2023-10-29T21:26:11.000Z,283.77
2023-10-29T21:28:17.000Z,283.84
2023-10-29T21:31:02.000Z,283.9
2023-10-29T21:32:29.000Z,283.9
2023-10-29T21:34:35.000Z,283.84
2023-10-29T21:36:02.000Z,283.77
2023-10-29T21:38:08.000Z,283.84
2023-10-29T21:39:34.000Z,283.84
2023-10-29T21:41:41.000Z,283.77
2023-10-29T21:43:07.000Z,283.77
2023-10-29T21:45:14.000Z,283.77
2023-10-29T21:46:40.000Z,283.71
2023-10-29T21:48:46.000Z,283.65
2023-10-29T21:50:13.000Z,283.65
2023-10-29T21:52:19.000Z,283.71
2023-10-29T21:53:46.000Z,283.71
2023-10-29T21:55:52.000Z,283.65
2023-10-29T21:57:18.000Z,283.65
2023-10-29T21:59:25.000Z,283.59
2023-10-29T22:00:51.000Z,283.65
2023-10-29T22:02:58.000Z,283.71
2023-10-29T22:04:24.000Z,283.65
2023-10-29T22:06:31.000Z,283.71
2023-10-29T22:09:16.000Z,283.71
2023-10-29T22:10:43.000Z,283.71
2023-10-29T22:12:49.000Z,283.77
2023-10-29T22:14:15.000Z,283.71
2023-10-29T22:16:21.000Z,283.65
2023-10-29T22:17:48.000Z,283.65
2023-10-29T22:19:54.000Z,283.65
2023-10-29T22:21:20.000Z,283.65
2023-10-29T22:23:27.000Z,283.65
2023-10-29T22:24:53.000Z,283.65
2023-10-29T22:26:59.000Z,283.65
2023-10-29T22:28:26.000Z,283.71
2023-10-29T22:30:32.000Z,283.65
2023-10-29T22:31:59.000Z,283.71
2023-10-29T22:34:05.000Z,283.71
2023-10-29T22:35:32.000Z,283.71
2023-10-29T22:37:38.000Z,283.71
2023-10-29T22:39:04.000Z,283.71
2023-10-29T22:41:11.000Z,283.65
2023-10-29T22:42:37.000Z,283.65
2023-10-29T22:44:44.000Z,283.65
2023-10-29T22:47:29.000Z,283.59
2023-10-29T22:48:56.000Z,283.59
2023-10-29T22:51:03.000Z,283.65
2023-10-29T22:52:30.000Z,283.71
2023-10-29T22:54:36.000Z,283.77
2023-10-29T22:56:02.000Z,283.77
2023-10-29T22:58:09.000Z,283.77
2023-10-29T22:59:35.000Z,283.71
2023-10-29T23:01:42.000Z,283.65
2023-10-29T23:03:08.000Z,283.59
2023-10-29T23:05:16.000Z,283.59
2023-10-29T23:06:42.000Z,283.65
2023-10-29T23:08:48.000Z,283.65
2023-10-29T23:10:15.000Z,283.59
2023-10-29T23:12:21.000Z,283.65
2023-10-29T23:13:47.000Z,283.59
2023-10-29T23:15:54.000Z,283.59
2023-10-29T23:17:20.000Z,283.59
2023-10-29T23:19:26.000Z,283.59
2023-10-29T23:20:53.000Z,283.59
2023-10-29T23:22:59.000Z,283.65
2023-10-29T23:25:44.000Z,283.59
2023-10-29T23:27:11.000Z,283.59
2023-10-29T23:29:17.000Z,283.59
2023-10-29T23:30:44.000Z,283.59
2023-10-29T23:32:50.000Z,283.52
2023-10-29T23:34:17.000Z,283.46
2023-10-29T23:36:23.000Z,283.46
2023-10-29T23:37:49.000Z,283.52
2023-10-29T23:39:56.000Z,283.46
2023-10-29T23:41:22.000Z,283.46
2023-10-29T23:43:29.000Z,283.46
2023-10-29T23:44:55.000Z,283.46
2023-10-29T23:47:01.000Z,283.52
2023-10-29T23:48:28.000Z,283.46
2023-10-29T23:50:34.000Z,283.46
2023-10-29T23:52:01.000Z,283.46
2023-10-29T23:54:07.000Z,283.46
2023-10-29T23:55:34.000Z,283.52
2023-10-29T23:57:40.000Z,283.46
2023-10-29T23:59:06.000Z,283.46
