createdAt,value
2019-02-09T00:00:45.194Z,62.54
2019-02-09T00:03:14.650Z,63.08
2019-02-09T00:05:44.271Z,62.27
2019-02-09T00:08:13.909Z,62.03
2019-02-09T00:10:43.522Z,61.95
2019-02-09T00:13:13.217Z,62.74
2019-02-09T00:15:42.738Z,62.80
2019-02-09T00:18:12.183Z,63.45
2019-02-09T00:20:42.074Z,63.40
2019-02-09T00:23:11.614Z,62.98
2019-02-09T00:25:41.081Z,62.39
2019-02-09T00:28:10.596Z,62.15
2019-02-09T00:30:40.111Z,61.98
2019-02-09T00:33:09.532Z,62.49
2019-02-09T00:35:39.086Z,62.32
2019-02-09T00:38:08.606Z,62.47
2019-02-09T00:40:38.167Z,62.52
2019-02-09T00:43:07.625Z,62.17
2019-02-09T00:45:37.242Z,61.97
2019-02-09T00:48:06.763Z,62.90
2019-02-09T00:50:36.278Z,62.62
2019-02-09T00:53:06.260Z,62.51
2019-02-09T00:55:36.354Z,62.61
2019-02-09T00:58:05.970Z,62.80
2019-02-09T01:00:35.621Z,62.58
2019-02-09T01:03:05.812Z,63.21
2019-02-09T01:05:43.288Z,62.72
2019-02-09T01:08:13.253Z,62.92
2019-02-09T01:10:43.060Z,62.62
2019-02-09T01:13:12.599Z,62.24
2019-02-09T01:15:42.166Z,62.26
2019-02-09T01:18:11.626Z,62.54
2019-02-09T01:20:41.172Z,62.66
2019-02-09T01:23:10.724Z,63.15
2019-02-09T01:25:40.821Z,62.48
2019-02-09T01:28:10.775Z,63.52
2019-02-09T01:30:40.353Z,62.68
2019-02-09T01:33:09.772Z,62.62
2019-02-09T01:35:39.379Z,62.49
2019-02-09T01:38:09.079Z,61.21
2019-02-09T01:40:38.611Z,61.30
2019-02-09T01:43:08.141Z,62.61
2019-02-09T01:45:37.755Z,61.42
2019-02-09T01:48:07.362Z,61.79
2019-02-09T01:50:36.838Z,60.65
2019-02-09T01:53:06.327Z,60.92
2019-02-09T01:55:35.806Z,61.04
2019-02-09T01:58:05.918Z,60.47
2019-02-09T02:00:37.343Z,60.52
2019-02-09T02:03:07.227Z,60.84
2019-02-09T02:05:36.762Z,60.98
2019-02-09T02:08:06.677Z,61.29
2019-02-09T02:10:40.138Z,61.28
2019-02-09T02:13:11.367Z,61.15
2019-02-09T02:15:42.032Z,61.20
2019-02-09T02:18:11.940Z,60.77
2019-02-09T02:20:41.524Z,60.90
2019-02-09T02:23:11.163Z,60.82
2019-02-09T02:25:40.689Z,60.75
2019-02-09T02:28:10.229Z,60.56
2019-02-09T02:30:40.542Z,60.49
2019-02-09T02:33:10.116Z,60.37
2019-02-09T02:35:39.926Z,61.34
2019-02-09T02:38:09.445Z,61.58
2019-02-09T02:40:38.954Z,60.81
2019-02-09T02:43:08.656Z,60.32
2019-02-09T02:45:38.144Z,60.22
2019-02-09T02:48:07.596Z,60.20
2019-02-09T02:50:37.079Z,60.07
2019-02-09T02:53:06.654Z,60.33
2019-02-09T02:55:36.202Z,60.45
2019-02-09T02:58:06.023Z,60.01
2019-02-09T03:00:36.170Z,60.47
2019-02-09T03:03:06.575Z,60.18
2019-02-09T03:05:36.200Z,59.89
2019-02-09T03:08:06.903Z,60.17
2019-02-09T03:10:36.349Z,60.41
2019-02-09T03:13:06.014Z,60.79
2019-02-09T03:15:36.306Z,60.45
2019-02-09T03:18:06.513Z,59.85
2019-02-09T03:20:36.048Z,60.53
2019-02-09T03:23:05.932Z,60.35
2019-02-09T03:25:38.500Z,61.96
2019-02-09T03:28:08.007Z,62.24
2019-02-09T03:30:47.751Z,60.66
2019-02-09T03:33:09.037Z,60.11
2019-02-09T03:35:38.957Z,61.06
2019-02-09T03:38:08.450Z,60.79
2019-02-09T03:40:37.880Z,60.38
2019-02-09T03:43:07.428Z,60.19
2019-02-09T03:45:36.886Z,60.26
2019-02-09T03:48:06.691Z,59.82
2019-02-09T03:50:36.183Z,60.15
2019-02-09T03:53:06.163Z,60.61
2019-02-09T03:55:35.703Z,60.67
2019-02-09T03:58:06.430Z,60.16
2019-02-09T04:00:37.283Z,59.89
2019-02-09T04:03:07.026Z,59.75
2019-02-09T04:05:36.490Z,59.80
2019-02-09T04:08:06.643Z,59.33
2019-02-09T04:10:36.570Z,58.98
2019-02-09T04:13:06.091Z,58.88
2019-02-09T04:15:35.614Z,58.89
2019-02-09T04:18:05.265Z,58.87
2019-02-09T04:20:34.748Z,59.06
2019-02-09T04:23:04.197Z,59.06
2019-02-09T04:25:35.349Z,58.69
2019-02-09T04:28:05.000Z,58.80
2019-02-09T04:30:34.627Z,58.99
2019-02-09T04:33:04.636Z,58.81
2019-02-09T04:35:34.078Z,59.05
2019-02-09T04:38:03.546Z,58.66
2019-02-09T04:40:33.788Z,58.58
2019-02-09T04:43:03.921Z,58.56
2019-02-09T04:45:35.040Z,58.37
2019-02-09T04:48:04.578Z,58.08
2019-02-09T04:50:34.133Z,57.93
2019-02-09T04:53:03.661Z,57.88
2019-02-09T04:55:33.194Z,57.60
2019-02-09T04:58:02.674Z,57.68
2019-02-09T05:00:33.087Z,57.87
2019-02-09T05:03:02.653Z,58.11
2019-02-09T05:05:33.502Z,57.79
2019-02-09T05:08:02.968Z,57.69
2019-02-09T05:10:32.445Z,57.56
2019-02-09T05:13:01.921Z,58.04
2019-02-09T05:15:31.797Z,57.71
2019-02-09T05:18:02.536Z,57.40
2019-02-09T05:20:32.036Z,57.66
2019-02-09T05:23:01.469Z,57.70
2019-02-09T05:25:30.935Z,57.32
2019-02-09T05:28:00.414Z,57.21
2019-02-09T05:30:30.817Z,56.64
2019-02-09T05:33:00.814Z,56.38
2019-02-09T05:35:30.512Z,55.99
2019-02-09T05:38:00.092Z,56.30
2019-02-09T05:40:29.513Z,56.09
2019-02-09T05:42:59.049Z,56.12
2019-02-09T05:45:32.288Z,56.73
2019-02-09T05:48:02.353Z,56.09
2019-02-09T05:50:31.801Z,55.89
2019-02-09T05:53:01.370Z,55.66
2019-02-09T05:55:30.832Z,55.33
2019-02-09T05:58:00.283Z,54.83
2019-02-09T06:00:34.873Z,53.94
2019-02-09T06:03:04.460Z,53.04
2019-02-09T06:05:35.533Z,51.22
2019-02-09T06:08:05.293Z,51.07
2019-02-09T06:10:34.798Z,50.09
2019-02-09T06:13:04.839Z,49.82
2019-02-09T06:15:34.495Z,49.14
2019-02-09T06:18:04.078Z,48.92
2019-02-09T06:20:34.008Z,48.35
2019-02-09T06:23:03.675Z,48.18
2019-02-09T06:25:33.127Z,47.52
2019-02-09T06:28:02.578Z,46.90
2019-02-09T06:30:33.005Z,46.79
2019-02-09T06:33:02.470Z,46.61
2019-02-09T06:35:32.031Z,46.96
2019-02-09T06:38:01.620Z,46.70
2019-02-09T06:40:31.141Z,47.07
2019-02-09T06:43:00.666Z,48.09
2019-02-09T06:45:30.127Z,48.09
2019-02-09T06:48:23.636Z,49.14
2019-02-09T06:50:53.631Z,50.31
2019-02-09T06:53:24.599Z,52.41
2019-02-09T06:55:54.411Z,55.22
2019-02-09T06:58:23.965Z,58.51
2019-02-09T07:00:53.450Z,61.13
2019-02-09T07:03:22.994Z,62.95
2019-02-09T07:05:52.493Z,64.14
2019-02-09T07:08:22.033Z,65.52
2019-02-09T07:10:51.655Z,67.10
2019-02-09T07:13:21.131Z,68.32
2019-02-09T07:15:50.650Z,68.88
2019-02-09T07:18:20.163Z,69.71
2019-02-09T07:20:49.706Z,70.45
2019-02-09T07:23:19.237Z,70.56
2019-02-09T07:25:48.756Z,70.78
2019-02-09T07:28:18.718Z,70.78
2019-02-09T07:30:48.826Z,71.07
2019-02-09T07:33:18.839Z,70.94
2019-02-09T07:35:48.860Z,70.71
2019-02-09T07:38:18.673Z,70.77
2019-02-09T07:40:48.588Z,71.01
2019-02-09T07:43:18.416Z,70.74
2019-02-09T07:45:48.533Z,70.56
2019-02-09T07:48:18.020Z,70.31
2019-02-09T07:50:47.560Z,70.38
2019-02-09T07:53:17.006Z,70.14
2019-02-09T07:55:46.498Z,69.94
2019-02-09T07:58:16.003Z,69.89
2019-02-09T08:00:45.519Z,70.00
2019-02-09T08:03:14.959Z,69.89
2019-02-09T08:05:44.453Z,69.79
2019-02-09T08:08:14.945Z,69.48
2019-02-09T08:10:44.498Z,69.32
2019-02-09T08:13:14.085Z,69.44
2019-02-09T08:15:43.604Z,69.25
2019-02-09T08:18:13.649Z,68.79
2019-02-09T08:20:43.669Z,67.96
2019-02-09T08:23:13.976Z,67.98
2019-02-09T08:25:44.405Z,67.36
2019-02-09T08:28:15.105Z,67.07
2019-02-09T08:30:50.624Z,63.85
2019-02-09T08:33:20.106Z,60.75
2019-02-09T08:35:49.659Z,59.03
2019-02-09T08:38:19.178Z,58.14
2019-02-09T08:40:48.628Z,55.42
2019-02-09T08:43:18.205Z,56.68
2019-02-09T08:45:47.779Z,58.11
2019-02-09T08:48:17.242Z,59.33
2019-02-09T08:50:51.661Z,60.54
2019-02-09T08:53:21.196Z,61.40
2019-02-09T08:55:50.692Z,61.98
2019-02-09T08:58:20.135Z,61.17
2019-02-09T09:00:49.553Z,59.01
2019-02-09T09:03:18.979Z,59.01
2019-02-09T09:05:48.433Z,56.85
2019-02-09T09:08:17.910Z,56.80
2019-02-09T09:10:47.442Z,55.99
2019-02-09T09:13:16.871Z,53.80
2019-02-09T09:15:50.926Z,53.51
2019-02-09T09:18:20.355Z,51.97
2019-02-09T09:21:03.876Z,49.84
2019-02-09T09:23:33.299Z,48.52
2019-02-09T09:26:02.841Z,47.96
2019-02-09T09:28:32.408Z,47.00
2019-02-09T09:31:01.881Z,47.24
2019-02-09T09:33:31.305Z,45.87
2019-02-09T09:36:00.759Z,46.09
2019-02-09T09:38:30.194Z,46.69
2019-02-09T09:40:59.729Z,48.87
2019-02-09T09:43:29.168Z,51.46
2019-02-09T09:45:58.616Z,52.90
2019-02-09T09:48:28.046Z,54.69
2019-02-09T09:50:57.543Z,55.42
2019-02-09T09:53:26.979Z,56.60
2019-02-09T09:55:56.518Z,56.74
2019-02-09T09:58:25.940Z,57.46
2019-02-09T10:00:55.667Z,56.48
2019-02-09T10:03:25.099Z,54.07
2019-02-09T10:05:54.572Z,53.67
2019-02-09T10:08:23.997Z,52.60
2019-02-09T10:10:53.462Z,51.19
2019-02-09T10:13:22.889Z,51.29
2019-02-09T10:15:52.363Z,51.77
2019-02-09T10:18:21.797Z,50.56
2019-02-09T10:20:51.248Z,49.61
2019-02-09T10:23:20.690Z,47.92
2019-02-09T10:25:50.161Z,47.41
2019-02-09T10:28:19.598Z,47.63
2019-02-09T10:30:49.052Z,47.71
2019-02-09T10:33:18.485Z,47.25
2019-02-09T10:35:47.951Z,47.47
2019-02-09T10:38:17.380Z,47.05
2019-02-09T10:40:46.934Z,46.07
2019-02-09T10:43:16.365Z,46.63
2019-02-09T10:45:45.908Z,46.49
2019-02-09T10:48:15.335Z,46.84
2019-02-09T10:50:47.210Z,46.45
2019-02-09T10:53:16.729Z,46.60
2019-02-09T10:55:46.200Z,48.27
2019-02-09T10:58:15.638Z,47.77
2019-02-09T11:00:58.455Z,48.27
2019-02-09T11:03:27.891Z,47.83
2019-02-09T11:05:57.509Z,48.38
2019-02-09T11:08:27.012Z,47.66
2019-02-09T11:10:56.472Z,47.39
2019-02-09T11:13:25.900Z,46.31
2019-02-09T11:15:55.366Z,45.28
2019-02-09T11:18:24.812Z,44.43
2019-02-09T11:20:54.277Z,43.86
2019-02-09T11:23:23.720Z,44.60
2019-02-09T11:25:53.170Z,44.92
2019-02-09T11:28:22.637Z,46.82
2019-02-09T11:30:52.144Z,46.89
2019-02-09T11:33:21.565Z,47.05
2019-02-09T11:35:51.054Z,46.63
2019-02-09T11:38:20.466Z,46.71
2019-02-09T11:40:50.831Z,47.03
2019-02-09T11:43:20.354Z,47.85
2019-02-09T11:45:49.821Z,48.04
2019-02-09T11:48:19.249Z,49.39
2019-02-09T11:50:48.711Z,49.16
2019-02-09T11:53:18.153Z,49.57
2019-02-09T11:55:47.624Z,49.54
2019-02-09T11:58:17.061Z,49.11
2019-02-09T12:00:51.926Z,48.64
2019-02-09T12:03:21.359Z,48.44
2019-02-09T12:05:50.794Z,47.55
2019-02-09T12:08:20.269Z,48.33
2019-02-09T12:10:49.694Z,48.08
2019-02-09T12:13:19.175Z,48.43
2019-02-09T12:15:48.781Z,48.31
2019-02-09T12:18:18.257Z,48.94
2019-02-09T12:20:47.684Z,49.43
2019-02-09T12:23:17.179Z,49.47
2019-02-09T12:25:46.600Z,49.90
2019-02-09T12:28:16.078Z,49.85
2019-02-09T12:30:45.510Z,49.88
2019-02-09T12:33:22.922Z,50.15
2019-02-09T12:35:46.216Z,49.92
2019-02-09T12:38:15.686Z,50.08
2019-02-09T12:40:45.124Z,49.55
2019-02-09T12:43:14.594Z,49.80
2019-02-09T12:45:44.093Z,50.38
2019-02-09T12:48:13.730Z,50.88
2019-02-09T12:50:43.228Z,50.83
2019-02-09T12:53:12.693Z,50.32
2019-02-09T12:55:42.127Z,50.33
2019-02-09T12:58:11.607Z,50.19
2019-02-09T13:00:41.387Z,49.67
2019-02-09T13:03:17.818Z,48.93
2019-02-09T13:05:47.324Z,50.08
2019-02-09T13:08:16.864Z,50.51
2019-02-09T13:10:46.371Z,50.63
2019-02-09T13:13:16.016Z,51.22
2019-02-09T13:15:45.454Z,51.17
2019-02-09T13:18:14.931Z,51.23
2019-02-09T13:20:44.361Z,51.29
2019-02-09T13:23:13.981Z,51.37
2019-02-09T13:25:43.431Z,51.94
2019-02-09T13:28:12.968Z,52.14
2019-02-09T13:30:43.782Z,51.82
2019-02-09T13:33:13.276Z,51.09
2019-02-09T13:35:42.891Z,51.51
2019-02-09T13:38:12.566Z,51.44
2019-02-09T13:40:42.058Z,51.83
2019-02-09T13:43:11.510Z,52.63
2019-02-09T13:45:48.029Z,53.56
2019-02-09T13:48:17.462Z,53.74
2019-02-09T13:50:46.943Z,53.18
2019-02-09T13:53:16.386Z,53.12
2019-02-09T13:55:45.880Z,53.26
2019-02-09T13:58:15.300Z,53.75
2019-02-09T14:00:44.839Z,54.38
2019-02-09T14:03:14.298Z,54.43
2019-02-09T14:05:43.772Z,53.78
2019-02-09T14:08:13.205Z,54.00
2019-02-09T14:10:42.707Z,54.53
2019-02-09T14:13:14.541Z,55.02
2019-02-09T14:15:43.337Z,54.85
2019-02-09T14:18:13.998Z,54.65
2019-02-09T14:20:43.477Z,55.31
2019-02-09T14:23:13.771Z,55.67
2019-02-09T14:25:43.239Z,55.67
2019-02-09T14:28:12.679Z,55.96
2019-02-09T14:30:42.290Z,55.87
2019-02-09T14:33:13.243Z,55.94
2019-02-09T14:35:44.014Z,56.30
2019-02-09T14:38:13.546Z,56.68
2019-02-09T14:40:43.083Z,56.43
2019-02-09T14:43:12.698Z,56.62
2019-02-09T14:45:44.395Z,56.78
2019-02-09T14:48:13.998Z,56.62
2019-02-09T14:50:43.537Z,56.60
2019-02-09T14:53:13.229Z,56.26
2019-02-09T14:55:42.704Z,56.33
2019-02-09T14:58:12.184Z,56.42
2019-02-09T15:00:54.254Z,56.27
2019-02-09T15:03:28.163Z,56.47
2019-02-09T15:05:55.055Z,56.12
2019-02-09T15:08:24.496Z,56.04
2019-02-09T15:10:53.975Z,56.15
2019-02-09T15:13:23.410Z,56.29
2019-02-09T15:16:09.103Z,56.23
2019-02-09T15:18:38.519Z,56.14
2019-02-09T15:21:11.967Z,55.99
2019-02-09T15:23:41.382Z,56.00
2019-02-09T15:26:12.640Z,56.18
2019-02-09T15:28:43.023Z,56.01
2019-02-09T15:31:12.548Z,56.26
2019-02-09T15:33:41.954Z,56.18
2019-02-09T15:36:11.526Z,56.23
2019-02-09T15:38:40.959Z,56.54
2019-02-09T15:41:10.422Z,56.71
2019-02-09T15:43:39.853Z,56.90
2019-02-09T15:46:09.390Z,57.08
2019-02-09T15:48:38.822Z,57.39
2019-02-09T15:51:08.307Z,57.40
2019-02-09T15:53:37.725Z,57.36
2019-02-09T15:56:07.277Z,57.42
2019-02-09T15:58:36.694Z,57.45
2019-02-09T16:01:06.249Z,57.24
2019-02-09T16:03:35.689Z,57.25
2019-02-09T16:06:05.306Z,57.15
2019-02-09T16:08:34.727Z,57.23
2019-02-09T16:11:04.239Z,57.61
2019-02-09T16:13:33.656Z,57.22
2019-02-09T16:16:03.923Z,57.33
2019-02-09T16:18:33.362Z,57.30
2019-02-09T16:21:02.842Z,57.35
2019-02-09T16:23:32.259Z,57.12
2019-02-09T16:26:01.810Z,57.48
2019-02-09T16:28:31.242Z,57.54
2019-02-09T16:31:00.795Z,57.54
2019-02-09T16:33:30.255Z,57.59
2019-02-09T16:35:59.736Z,57.68
2019-02-09T16:38:29.158Z,57.81
2019-02-09T16:40:58.630Z,58.12
2019-02-09T16:43:28.038Z,58.42
2019-02-09T16:45:57.505Z,58.43
2019-02-09T16:48:26.933Z,58.73
2019-02-09T16:50:56.476Z,58.93
2019-02-09T16:53:25.909Z,59.13
2019-02-09T16:55:55.375Z,59.41
2019-02-09T16:58:24.809Z,59.72
2019-02-09T17:00:54.283Z,59.77
2019-02-09T17:03:23.716Z,60.07
2019-02-09T17:05:53.276Z,59.97
2019-02-09T17:08:22.708Z,60.16
2019-02-09T17:10:52.166Z,60.45
2019-02-09T17:13:21.639Z,60.47
2019-02-09T17:15:51.099Z,60.81
2019-02-09T17:18:20.526Z,61.15
2019-02-09T17:20:49.981Z,61.41
2019-02-09T17:23:19.404Z,61.62
2019-02-09T17:25:48.861Z,61.61
2019-02-09T17:28:18.287Z,61.58
2019-02-09T17:30:47.749Z,61.90
2019-02-09T17:33:17.211Z,62.17
2019-02-09T17:35:46.591Z,62.06
2019-02-09T17:38:16.075Z,62.25
2019-02-09T17:40:49.162Z,62.65
2019-02-09T17:43:18.634Z,62.59
2019-02-09T17:45:58.032Z,62.97
2019-02-09T17:48:27.505Z,63.11
2019-02-09T17:50:56.923Z,63.11
2019-02-09T17:53:26.401Z,63.53
2019-02-09T17:55:55.836Z,63.30
2019-02-09T17:58:25.292Z,63.58
2019-02-09T18:00:56.340Z,63.63
2019-02-09T18:03:25.818Z,63.53
2019-02-09T18:05:55.247Z,63.58
2019-02-09T18:08:24.719Z,63.54
2019-02-09T18:10:54.139Z,63.32
2019-02-09T18:13:23.611Z,63.20
2019-02-09T18:15:53.031Z,62.99
2019-02-09T18:18:22.499Z,63.13
2019-02-09T18:20:51.925Z,63.17
2019-02-09T18:23:21.420Z,63.27
2019-02-09T18:25:50.840Z,62.96
2019-02-09T18:28:20.309Z,62.89
2019-02-09T18:30:49.730Z,62.47
2019-02-09T18:33:19.192Z,62.57
2019-02-09T18:35:48.617Z,62.61
2019-02-09T18:38:18.101Z,62.13
2019-02-09T18:40:47.534Z,62.29
2019-02-09T18:43:17.001Z,62.09
2019-02-09T18:45:46.444Z,61.75
2019-02-09T18:48:15.916Z,61.71
2019-02-09T18:50:45.396Z,61.51
2019-02-09T18:53:14.859Z,61.36
2019-02-09T18:55:44.296Z,61.40
2019-02-09T18:58:13.764Z,61.43
2019-02-09T19:00:44.245Z,61.23
2019-02-09T19:03:13.805Z,61.16
2019-02-09T19:05:43.242Z,60.88
2019-02-09T19:08:12.720Z,60.84
2019-02-09T19:10:42.142Z,60.88
2019-02-09T19:13:11.601Z,60.61
2019-02-09T19:15:41.198Z,60.25
2019-02-09T19:18:10.736Z,59.87
2019-02-09T19:20:50.881Z,60.00
2019-02-09T19:23:20.362Z,60.07
2019-02-09T19:25:50.658Z,60.13
2019-02-09T19:28:20.118Z,60.13
2019-02-09T19:30:49.540Z,59.81
2019-02-09T19:33:19.009Z,59.62
2019-02-09T19:35:48.430Z,59.72
2019-02-09T19:38:17.903Z,59.38
2019-02-09T19:40:47.334Z,59.40
2019-02-09T19:43:16.795Z,59.21
2019-02-09T19:45:46.233Z,58.96
2019-02-09T19:48:15.690Z,58.99
2019-02-09T19:50:45.114Z,58.92
2019-02-09T19:53:14.569Z,58.84
2019-02-09T19:55:43.999Z,58.70
2019-02-09T19:58:13.466Z,58.46
2019-02-09T20:00:46.761Z,58.75
2019-02-09T20:03:16.224Z,58.89
2019-02-09T20:05:45.705Z,58.68
2019-02-09T20:08:15.251Z,58.45
2019-02-09T20:10:44.815Z,58.47
2019-02-09T20:13:15.125Z,58.16
2019-02-09T20:15:44.539Z,58.05
2019-02-09T20:18:14.070Z,58.16
2019-02-09T20:20:47.313Z,58.01
2019-02-09T20:23:14.688Z,57.71
2019-02-09T20:25:44.130Z,57.69
2019-02-09T20:28:13.603Z,57.41
2019-02-09T20:30:43.690Z,57.85
2019-02-09T20:33:13.514Z,57.68
2019-02-09T20:35:42.933Z,57.73
2019-02-09T20:38:12.397Z,57.69
2019-02-09T20:40:52.101Z,57.56
2019-02-09T20:43:23.007Z,57.69
2019-02-09T20:45:52.451Z,57.77
2019-02-09T20:48:21.925Z,57.66
2019-02-09T20:50:51.351Z,57.60
2019-02-09T20:53:20.816Z,57.19
2019-02-09T20:55:50.243Z,57.24
2019-02-09T20:58:19.774Z,57.17
2019-02-09T21:00:49.193Z,57.25
2019-02-09T21:03:18.701Z,57.40
2019-02-09T21:05:48.082Z,57.54
2019-02-09T21:08:17.550Z,57.16
2019-02-09T21:10:47.447Z,57.30
2019-02-09T21:13:16.971Z,57.01
2019-02-09T21:15:46.471Z,57.04
2019-02-09T21:18:15.931Z,57.28
2019-02-09T21:20:45.366Z,57.23
2019-02-09T21:23:14.868Z,57.17
2019-02-09T21:25:48.678Z,57.42
2019-02-09T21:28:18.171Z,57.56
2019-02-09T21:30:47.600Z,57.38
2019-02-09T21:33:17.128Z,57.42
2019-02-09T21:35:46.568Z,57.30
2019-02-09T21:38:16.044Z,57.50
2019-02-09T21:40:45.476Z,57.57
2019-02-09T21:43:14.930Z,57.59
2019-02-09T21:45:45.578Z,57.44
2019-02-09T21:48:15.150Z,57.39
2019-02-09T21:50:44.563Z,57.62
2019-02-09T21:53:14.028Z,57.52
2019-02-09T21:55:43.449Z,57.61
2019-02-09T21:58:12.945Z,57.51
2019-02-09T22:00:45.099Z,57.58
2019-02-09T22:03:15.243Z,57.72
2019-02-09T22:05:51.677Z,57.68
2019-02-09T22:08:19.885Z,57.74
2019-02-09T22:10:49.445Z,57.89
2019-02-09T22:13:18.898Z,57.76
2019-02-09T22:15:48.315Z,57.83
2019-02-09T22:18:17.782Z,57.88
2019-02-09T22:20:52.571Z,57.75
2019-02-09T22:23:18.405Z,57.82
2019-02-09T22:25:47.835Z,57.82
2019-02-09T22:28:17.286Z,57.93
2019-02-09T22:30:46.781Z,58.03
2019-02-09T22:33:24.356Z,57.87
2019-02-09T22:35:47.540Z,57.98
2019-02-09T22:38:17.009Z,57.93
2019-02-09T22:40:46.439Z,57.96
2019-02-09T22:43:15.887Z,58.08
2019-02-09T22:45:45.322Z,57.96
2019-02-09T22:48:14.766Z,58.28
2019-02-09T22:50:47.565Z,58.32
2019-02-09T22:53:17.033Z,58.37
2019-02-09T22:55:46.446Z,58.43
2019-02-09T22:58:15.891Z,58.35
2019-02-09T23:00:49.793Z,58.35
2019-02-09T23:03:20.894Z,58.17
2019-02-09T23:06:14.054Z,58.36
2019-02-09T23:08:53.327Z,58.46
2019-02-09T23:11:22.745Z,58.55
2019-02-09T23:13:52.189Z,58.65
2019-02-09T23:16:21.612Z,58.54
2019-02-09T23:18:51.057Z,58.50
2019-02-09T23:21:20.479Z,58.76
2019-02-09T23:23:49.920Z,58.76
2019-02-09T23:26:19.343Z,58.72
2019-02-09T23:28:48.777Z,58.98
2019-02-09T23:31:18.204Z,58.77
2019-02-09T23:33:47.638Z,59.27
2019-02-09T23:36:17.059Z,59.85
2019-02-09T23:38:46.564Z,59.52
2019-02-09T23:41:15.996Z,59.43
2019-02-09T23:43:45.432Z,59.40
2019-02-09T23:46:14.855Z,59.52
2019-02-09T23:48:44.311Z,59.79
2019-02-09T23:51:13.739Z,60.01
2019-02-09T23:53:43.171Z,60.59
2019-02-09T23:56:12.596Z,60.72
2019-02-09T23:58:42.039Z,60.60
