createdAt,value
2022-09-24T00:01:18.933Z,90.20
2022-09-24T00:06:22.486Z,79.30
2022-09-24T00:11:26.830Z,78.70
2022-09-24T00:16:37.964Z,80.00
2022-09-24T00:21:41.098Z,78.50
2022-09-24T00:26:51.974Z,67.10
2022-09-24T00:31:53.913Z,65.10
2022-09-24T00:36:55.708Z,63.00
2022-09-24T00:41:59.671Z,67.00
2022-09-24T00:47:05.516Z,67.00
2022-09-24T00:52:07.784Z,56.70
2022-09-24T00:57:09.967Z,61.70
2022-09-24T01:02:12.790Z,53.90
2022-09-24T01:07:14.818Z,59.90
2022-09-24T01:12:44.735Z,61.80
2022-09-24T01:18:04.595Z,65.60
2022-09-24T01:23:37.746Z,61.00
2022-09-24T01:29:17.288Z,66.10
2022-09-24T01:34:27.019Z,60.00
2022-09-24T01:39:31.341Z,63.50
2022-09-24T01:44:34.985Z,60.50
2022-09-24T01:49:36.973Z,66.00
2022-09-24T01:54:42.431Z,59.30
2022-09-24T01:59:52.375Z,64.30
2022-09-24T02:05:32.671Z,59.10
2022-09-24T02:11:11.421Z,65.30
2022-09-24T02:21:19.849Z,66.50
2022-09-24T02:26:24.517Z,62.60
2022-09-24T02:31:38.052Z,62.00
2022-09-24T02:36:47.735Z,66.00
2022-09-24T02:41:50.151Z,63.70
2022-09-24T02:46:52.827Z,61.50
2022-09-24T02:51:56.039Z,67.20
2022-09-24T02:56:58.076Z,62.90
2022-09-24T03:02:07.178Z,62.10
2022-09-24T03:07:10.471Z,58.00
2022-09-24T03:12:12.719Z,66.30
2022-09-24T03:17:14.453Z,65.00
2022-09-24T03:22:16.391Z,50.90
2022-09-24T03:27:18.255Z,68.70
2022-09-24T03:32:20.184Z,65.10
2022-09-24T03:37:21.902Z,110.40
2022-09-24T03:42:23.625Z,58.40
2022-09-24T03:47:25.643Z,63.30
2022-09-24T03:52:27.658Z,60.40
2022-09-24T03:57:29.543Z,68.10
2022-09-24T04:02:31.351Z,68.20
2022-09-24T04:07:33.305Z,75.50
2022-09-24T04:12:34.994Z,74.50
2022-09-24T04:17:36.837Z,85.00
2022-09-24T04:22:39.426Z,69.20
2022-09-24T04:27:41.468Z,72.20
2022-09-24T04:32:43.402Z,71.10
2022-09-24T04:37:46.208Z,70.90
2022-09-24T04:42:48.273Z,66.30
2022-09-24T04:47:56.178Z,63.80
2022-09-24T04:52:57.984Z,64.70
2022-09-24T04:57:59.710Z,64.30
2022-09-24T05:03:05.284Z,68.80
2022-09-24T05:08:07.201Z,67.60
2022-09-24T05:13:09.693Z,71.80
2022-09-24T05:18:11.768Z,79.90
2022-09-24T05:23:13.615Z,83.90
2022-09-24T05:28:15.311Z,82.10
2022-09-24T05:33:17.147Z,69.10
2022-09-24T05:38:18.865Z,65.60
2022-09-24T05:43:20.673Z,56.60
2022-09-24T05:48:31.717Z,62.90
2022-09-24T05:53:41.161Z,61.60
2022-09-24T05:58:43.068Z,61.60
2022-09-24T06:03:45.043Z,65.30
2022-09-24T06:08:46.838Z,59.30
2022-09-24T06:13:49.693Z,61.10
2022-09-24T06:18:51.586Z,57.00
2022-09-24T06:23:53.376Z,62.30
2022-09-24T06:28:56.237Z,54.70
2022-09-24T06:34:00.614Z,56.60
2022-09-24T06:39:02.398Z,56.50
2022-09-24T06:44:04.275Z,52.80
2022-09-24T06:49:06.190Z,52.40
2022-09-24T06:54:07.965Z,50.50
2022-09-24T06:59:10.081Z,46.90
2022-09-24T07:04:12.024Z,46.10
2022-09-24T07:09:13.769Z,55.20
2022-09-24T07:14:15.785Z,49.30
2022-09-24T07:19:17.476Z,47.50
2022-09-24T07:24:19.220Z,49.30
2022-09-24T07:29:25.053Z,51.30
2022-09-24T07:34:27.176Z,48.50
2022-09-24T07:39:29.015Z,49.00
2022-09-24T07:44:50.713Z,45.50
2022-09-24T07:50:00.333Z,48.50
2022-09-24T07:55:02.047Z,33.30
2022-09-24T08:00:07.959Z,31.40
2022-09-24T08:05:18.179Z,28.90
2022-09-24T08:10:20.206Z,35.80
2022-09-24T08:15:22.867Z,37.80
2022-09-24T08:20:24.858Z,36.10
2022-09-24T08:25:26.612Z,35.50
2022-09-24T08:30:28.303Z,41.20
2022-09-24T08:35:30.159Z,35.70
2022-09-24T08:40:46.059Z,37.10
2022-09-24T08:46:30.712Z,30.60
2022-09-24T08:51:41.484Z,29.90
2022-09-24T08:57:03.696Z,28.10
2022-09-24T09:02:21.005Z,37.60
2022-09-24T09:07:32.618Z,19.10
2022-09-24T09:12:38.760Z,18.60
2022-09-24T09:17:54.832Z,22.60
2022-09-24T09:23:03.667Z,16.20
2022-09-24T09:28:15.704Z,21.60
2022-09-24T09:33:46.553Z,20.70
2022-09-24T09:39:06.098Z,28.60
2022-09-24T09:44:20.453Z,59.90
2022-09-24T09:49:36.351Z,26.90
2022-09-24T09:54:39.624Z,21.10
2022-09-24T09:59:45.531Z,23.70
2022-09-24T10:04:50.052Z,19.00
2022-09-24T10:10:13.859Z,14.40
2022-09-24T10:15:34.740Z,15.90
2022-09-24T10:20:50.612Z,19.70
2022-09-24T10:26:00.126Z,15.10
2022-09-24T10:31:07.219Z,15.60
2022-09-24T10:36:17.139Z,16.30
2022-09-24T10:41:27.262Z,16.40
2022-09-24T10:46:35.147Z,19.20
2022-09-24T10:51:49.914Z,18.20
2022-09-24T10:56:55.833Z,13.60
2022-09-24T11:02:26.226Z,15.70
2022-09-24T11:08:02.700Z,11.40
2022-09-24T11:13:26.034Z,11.20
2022-09-24T11:18:46.675Z,9.50
2022-09-24T11:24:09.836Z,8.70
2022-09-24T11:29:36.832Z,10.40
2022-09-24T11:35:21.811Z,11.70
2022-09-24T11:40:42.745Z,5.70
2022-09-24T11:45:50.557Z,6.40
2022-09-24T11:51:20.931Z,6.60
2022-09-24T11:56:50.726Z,7.00
2022-09-24T12:02:19.387Z,8.40
2022-09-24T12:07:37.974Z,9.00
2022-09-24T12:12:43.091Z,9.20
2022-09-24T12:18:09.072Z,9.20
2022-09-24T12:23:14.828Z,15.10
2022-09-24T12:28:39.359Z,9.80
2022-09-24T12:33:49.161Z,9.90
2022-09-24T12:39:02.565Z,12.20
2022-09-24T12:44:10.091Z,10.60
2022-09-24T12:49:34.400Z,7.80
2022-09-24T12:54:39.395Z,10.10
2022-09-24T12:59:56.646Z,12.00
2022-09-24T13:05:01.547Z,8.40
2022-09-24T13:10:18.533Z,10.70
2022-09-24T13:15:32.622Z,7.70
2022-09-24T13:20:36.300Z,9.20
2022-09-24T13:25:38.621Z,12.70
2022-09-24T13:30:42.986Z,9.20
2022-09-24T13:36:02.098Z,14.00
2022-09-24T13:41:26.047Z,8.50
2022-09-24T13:46:30.163Z,11.00
2022-09-24T13:51:38.119Z,8.90
2022-09-24T13:56:40.302Z,14.40
2022-09-24T14:01:44.163Z,15.10
2022-09-24T14:07:04.748Z,15.00
2022-09-24T14:12:21.334Z,12.60
2022-09-24T14:17:23.224Z,13.80
2022-09-24T14:22:34.052Z,13.00
2022-09-24T14:27:45.813Z,20.30
2022-09-24T14:32:53.481Z,18.40
2022-09-24T14:38:02.194Z,21.90
2022-09-24T14:43:03.989Z,23.80
2022-09-24T14:48:28.475Z,12.20
2022-09-24T14:53:37.809Z,21.60
2022-09-24T14:58:39.581Z,19.40
2022-09-24T15:03:51.935Z,12.20
2022-09-24T15:08:59.110Z,12.80
2022-09-24T15:14:19.825Z,18.70
2022-09-24T15:19:24.887Z,14.60
2022-09-24T15:24:26.923Z,52.40
2022-09-24T15:29:28.659Z,24.40
2022-09-24T15:34:30.358Z,37.60
2022-09-24T15:39:32.303Z,32.50
2022-09-24T15:44:34.409Z,35.30
2022-09-24T15:49:50.682Z,31.10
2022-09-24T15:55:14.307Z,27.30
2022-09-24T16:00:18.912Z,31.90
2022-09-24T16:05:21.094Z,28.40
2022-09-24T16:10:22.932Z,35.40
2022-09-24T16:15:24.843Z,21.60
2022-09-24T16:20:26.825Z,24.50
2022-09-24T16:25:29.238Z,21.10
2022-09-24T16:30:38.293Z,22.30
2022-09-24T16:35:40.579Z,26.40
2022-09-24T16:40:42.759Z,29.80
2022-09-24T16:45:46.867Z,30.20
2022-09-24T16:50:57.752Z,56.50
2022-09-24T16:56:16.014Z,57.40
2022-09-24T17:01:21.377Z,64.70
2022-09-24T17:06:25.848Z,73.50
2022-09-24T17:11:27.685Z,72.70
2022-09-24T17:16:30.448Z,70.70
2022-09-24T17:21:33.075Z,70.70
2022-09-24T17:26:38.655Z,74.20
2022-09-24T17:31:40.815Z,71.40
2022-09-24T17:36:49.721Z,78.70
2022-09-24T17:42:05.171Z,103.50
2022-09-24T17:47:07.911Z,95.30
2022-09-24T17:52:09.798Z,88.20
2022-09-24T17:57:11.610Z,131.70
2022-09-24T18:02:15.538Z,131.70
2022-09-24T18:07:19.470Z,79.00
2022-09-24T18:12:21.544Z,69.20
2022-09-24T18:17:23.859Z,69.60
2022-09-24T18:22:25.900Z,74.90
2022-09-24T18:27:28.305Z,91.10
2022-09-24T18:32:31.924Z,80.50
2022-09-24T18:37:38.168Z,82.80
2022-09-24T18:42:40.179Z,77.30
2022-09-24T18:47:42.262Z,93.40
2022-09-24T18:52:44.435Z,89.80
2022-09-24T18:57:46.432Z,101.90
2022-09-24T19:02:48.898Z,86.90
2022-09-24T19:07:51.106Z,114.50
2022-09-24T19:12:55.322Z,96.10
2022-09-24T19:18:04.312Z,90.50
2022-09-24T19:23:08.567Z,84.90
2022-09-24T19:28:12.976Z,92.50
2022-09-24T19:33:17.247Z,100.30
2022-09-24T19:38:19.059Z,88.80
2022-09-24T19:43:22.495Z,90.20
2022-09-24T19:48:26.059Z,84.50
2022-09-24T19:53:29.710Z,80.60
2022-09-24T19:58:31.891Z,99.80
2022-09-24T20:03:37.456Z,82.10
2022-09-24T20:08:39.740Z,102.40
2022-09-24T20:13:46.402Z,105.10
2022-09-24T20:18:50.469Z,66.50
2022-09-24T20:23:54.594Z,153.40
2022-09-24T20:28:56.744Z,128.40
2022-09-24T20:34:01.780Z,106.10
2022-09-24T20:39:04.203Z,115.50
2022-09-24T20:44:06.011Z,108.80
2022-09-24T20:49:07.921Z,115.60
2022-09-24T20:54:16.275Z,117.30
2022-09-24T20:59:18.152Z,100.40
2022-09-24T21:04:23.521Z,136.60
2022-09-24T21:09:25.307Z,116.60
2022-09-24T21:14:29.004Z,107.50
2022-09-24T21:19:32.526Z,118.70
2022-09-24T21:24:34.949Z,111.80
2022-09-24T21:29:38.129Z,113.80
2022-09-24T21:34:41.655Z,149.50
2022-09-24T21:39:44.971Z,165.50
2022-09-24T21:44:48.042Z,113.30
2022-09-24T21:49:50.146Z,102.30
2022-09-24T21:54:51.848Z,98.70
2022-09-24T21:59:59.408Z,95.20
2022-09-24T22:10:03.813Z,108.80
2022-09-24T22:15:06.899Z,106.20
2022-09-24T22:20:09.426Z,99.20
2022-09-24T22:25:11.126Z,98.30
2022-09-24T22:30:13.642Z,98.60
2022-09-24T22:35:36.422Z,98.00
2022-09-24T22:40:40.662Z,84.60
2022-09-24T22:46:02.699Z,98.30
2022-09-24T22:51:16.185Z,105.30
2022-09-24T22:56:21.273Z,101.90
2022-09-24T23:01:46.698Z,97.40
2022-09-24T23:07:02.049Z,92.50
2022-09-24T23:12:03.891Z,93.00
2022-09-24T23:17:05.752Z,92.70
2022-09-24T23:22:07.670Z,91.00
2022-09-24T23:27:10.483Z,83.20
2022-09-24T23:32:14.115Z,83.90
2022-09-24T23:37:16.022Z,84.00
2022-09-24T23:42:17.901Z,82.10
2022-09-24T23:47:19.628Z,85.50
2022-09-24T23:52:21.608Z,75.70
2022-09-24T23:57:23.408Z,68.20
