createdAt,value
2018-07-10T13:15:01.979Z,58.50
2018-07-10T13:17:31.787Z,58.60
2018-07-10T13:20:03.774Z,60.80
2018-07-10T13:22:33.355Z,60.00
2018-07-10T13:25:02.835Z,59.80
2018-07-10T13:27:32.250Z,61.80
2018-07-10T13:30:02.531Z,59.90
2018-07-10T13:50:36.766Z,61.60
2018-07-10T13:53:06.181Z,61.30
2018-07-10T13:55:35.500Z,63.50
2018-07-10T13:58:18.811Z,63.50
2018-07-10T14:01:04.594Z,63.10
2018-07-10T14:03:35.161Z,64.10
2018-07-10T14:31:37.859Z,60.10
2018-07-10T14:34:07.148Z,60.30
2018-07-10T14:36:36.567Z,59.40
2018-07-10T14:57:10.366Z,54.40
2018-07-10T14:59:40.207Z,55.90
2018-07-10T15:20:13.902Z,50.90
2018-07-10T15:22:43.454Z,50.60
2018-07-10T15:43:18.848Z,60.10
2018-07-10T15:45:48.227Z,59.00
2018-07-10T15:48:17.502Z,58.80
2018-07-10T15:50:46.766Z,60.50
2018-07-10T15:53:16.867Z,59.90
2018-07-10T15:55:46.372Z,60.00
2018-07-10T15:58:15.718Z,56.90
2018-07-10T16:00:45.566Z,56.10
2018-07-10T16:03:15.224Z,57.90
2018-07-10T16:23:49.791Z,56.20
2018-07-10T16:26:22.348Z,57.50
2018-07-10T16:28:52.424Z,59.40
2018-07-10T16:31:22.163Z,58.90
2018-07-10T16:33:52.300Z,57.30
2018-07-10T16:54:26.470Z,57.50
2018-07-10T16:56:55.922Z,57.60
2018-07-10T16:59:26.649Z,58.60
2018-07-10T17:01:55.985Z,58.10
2018-07-10T17:04:25.372Z,58.80
2018-07-10T17:06:55.305Z,59.10
2018-07-10T17:09:25.259Z,59.50
2018-07-10T17:11:54.786Z,59.40
2018-07-10T17:14:24.163Z,60.70
2018-07-10T17:16:53.561Z,60.90
2018-07-10T17:19:23.106Z,61.70
2018-07-10T17:21:54.768Z,61.90
2018-07-10T17:24:24.228Z,63.30
2018-07-10T17:26:53.606Z,62.70
2018-07-10T17:29:23.030Z,62.90
2018-07-10T17:31:52.382Z,63.40
2018-07-10T17:34:21.976Z,63.90
2018-07-10T17:36:51.255Z,65.10
2018-07-10T17:39:20.670Z,65.50
2018-07-10T17:41:50.055Z,65.30
2018-07-10T17:44:20.097Z,65.70
2018-07-10T17:46:50.073Z,66.90
2018-07-10T17:49:20.099Z,68.00
2018-07-10T17:51:49.413Z,66.90
2018-07-10T17:54:19.743Z,66.60
2018-07-10T17:56:49.103Z,67.90
2018-07-10T17:59:18.502Z,68.10
2018-07-10T18:01:48.313Z,67.40
2018-07-10T18:04:17.529Z,68.30
2018-07-10T18:06:46.888Z,67.60
2018-07-10T18:09:16.203Z,70.00
2018-07-10T18:11:45.558Z,71.90
2018-07-10T18:14:15.913Z,71.80
2018-07-10T18:16:46.810Z,72.50
2018-07-10T18:19:17.116Z,73.10
2018-07-10T18:21:46.467Z,73.40
2018-07-10T18:24:16.398Z,74.40
2018-07-10T18:26:45.681Z,74.20
2018-07-10T18:29:15.844Z,75.00
2018-07-10T18:31:45.161Z,75.10
2018-07-10T18:34:14.906Z,75.80
2018-07-10T18:39:14.733Z,77.60
2018-07-10T18:41:44.051Z,78.00
2018-07-10T18:44:13.509Z,78.50
2018-07-10T18:46:43.049Z,78.50
2018-07-10T19:07:16.714Z,81.30
2018-07-10T19:09:46.511Z,80.60
2018-07-10T19:12:16.001Z,80.00
2018-07-10T19:14:46.068Z,79.90
2018-07-10T19:17:22.505Z,80.80
2018-07-10T19:37:56.706Z,85.90
2018-07-10T19:40:26.074Z,84.70
2018-07-10T19:42:55.579Z,86.10
2018-07-10T19:45:25.535Z,90.30
2018-07-10T19:47:56.318Z,88.10
2018-07-10T19:50:33.586Z,86.70
2018-07-10T19:53:03.399Z,89.00
2018-07-10T19:55:34.373Z,87.70
2018-07-10T19:58:16.279Z,86.20
2018-07-10T20:00:49.063Z,86.80
2018-07-10T20:03:32.566Z,86.70
2018-07-10T20:06:09.145Z,86.80
2018-07-10T20:08:44.241Z,87.70
2018-07-10T20:13:47.289Z,88.50
2018-07-10T20:34:24.551Z,89.00
2018-07-10T20:36:54.371Z,91.00
2018-07-10T20:39:35.418Z,91.80
2018-07-10T20:42:05.230Z,92.30
2018-07-10T20:44:44.833Z,91.00
2018-07-10T20:47:14.215Z,92.00
2018-07-10T20:50:01.211Z,92.60
2018-07-10T20:52:51.385Z,89.50
2018-07-10T20:55:21.190Z,88.80
2018-07-10T20:58:08.769Z,87.70
2018-07-10T21:00:42.492Z,87.50
2018-07-10T21:21:44.276Z,86.40
2018-07-10T21:24:18.953Z,83.30
2018-07-10T21:27:00.113Z,81.80
2018-07-10T21:30:09.418Z,81.10
2018-07-10T21:32:44.673Z,80.00
2018-07-10T21:35:15.891Z,80.30
2018-07-10T21:40:02.242Z,78.00
2018-07-10T21:42:43.321Z,79.90
2018-07-10T21:47:28.911Z,78.60
2018-07-10T21:50:00.078Z,79.00
2018-07-10T21:52:29.568Z,79.00
2018-07-10T21:54:59.242Z,79.80
2018-07-10T21:57:33.852Z,81.10
2018-07-10T22:00:04.507Z,82.70
2018-07-10T22:02:33.811Z,82.10
2018-07-10T22:05:03.164Z,81.90
2018-07-10T22:07:33.929Z,81.40
2018-07-10T22:10:05.825Z,81.20
2018-07-10T22:12:39.975Z,79.60
2018-07-10T22:15:09.253Z,81.10
2018-07-10T22:17:39.154Z,80.50
2018-07-10T22:20:09.159Z,78.00
2018-07-10T22:22:38.561Z,77.90
2018-07-10T22:25:08.767Z,77.40
2018-07-10T22:27:40.562Z,77.80
2018-07-10T22:30:17.512Z,79.30
2018-07-10T22:32:52.211Z,76.30
2018-07-10T22:35:21.647Z,76.40
2018-07-10T22:37:51.099Z,78.40
2018-07-10T22:40:20.474Z,77.80
2018-07-10T22:42:49.883Z,79.30
2018-07-10T22:45:20.472Z,79.90
2018-07-10T22:47:50.597Z,78.50
2018-07-10T22:50:22.038Z,80.20
2018-07-10T22:52:59.136Z,77.30
2018-07-10T22:55:29.820Z,77.60
2018-07-10T22:58:00.735Z,78.00
2018-07-10T23:00:31.450Z,76.80
2018-07-10T23:03:02.150Z,77.60
2018-07-10T23:05:31.257Z,78.70
2018-07-10T23:08:00.374Z,78.40
2018-07-10T23:10:29.496Z,79.40
2018-07-10T23:12:58.598Z,78.10
2018-07-10T23:15:28.885Z,77.70
2018-07-10T23:17:57.996Z,77.30
2018-07-10T23:20:27.610Z,77.90
2018-07-10T23:22:57.446Z,78.00
2018-07-10T23:25:27.959Z,78.60
2018-07-10T23:28:04.591Z,79.10
2018-07-10T23:30:37.954Z,80.30
2018-07-10T23:33:09.675Z,79.50
2018-07-10T23:35:40.124Z,79.10
2018-07-10T23:38:34.197Z,79.00
2018-07-10T23:43:39.162Z,81.20
2018-07-10T23:48:38.408Z,80.30
2018-07-10T23:51:08.449Z,79.20
2018-07-10T23:53:41.033Z,79.30
2018-07-10T23:56:11.950Z,77.60
2018-07-10T23:58:41.340Z,79.20
