createdAt,value
2022-08-14T00:01:54.575Z,100.00
2022-08-14T00:04:34.770Z,100.00
2022-08-14T00:07:09.918Z,100.00
2022-08-14T00:09:55.144Z,100.00
2022-08-14T00:12:44.174Z,100.00
2022-08-14T00:15:16.971Z,100.00
2022-08-14T00:17:47.507Z,100.00
2022-08-14T00:20:30.388Z,100.00
2022-08-14T00:23:11.865Z,100.00
2022-08-14T00:25:42.022Z,100.00
2022-08-14T00:28:15.504Z,100.00
2022-08-14T00:30:46.922Z,100.00
2022-08-14T00:33:16.053Z,100.00
2022-08-14T00:36:36.035Z,100.00
2022-08-14T00:38:32.029Z,100.00
2022-08-14T00:41:02.667Z,100.00
2022-08-14T00:43:32.200Z,100.00
2022-08-14T00:46:08.201Z,100.00
2022-08-14T00:48:50.405Z,100.00
2022-08-14T00:51:18.417Z,100.00
2022-08-14T00:53:45.276Z,100.00
2022-08-14T00:56:15.582Z,100.00
2022-08-14T00:58:45.322Z,100.00
2022-08-14T01:01:18.851Z,100.00
2022-08-14T01:03:46.391Z,100.00
2022-08-14T01:06:21.318Z,100.00
2022-08-14T01:08:51.237Z,100.00
2022-08-14T01:11:24.495Z,100.00
2022-08-14T01:13:55.967Z,100.00
2022-08-14T01:16:31.343Z,100.00
2022-08-14T01:19:19.617Z,100.00
2022-08-14T01:21:53.422Z,100.00
2022-08-14T01:24:24.635Z,100.00
2022-08-14T01:27:00.252Z,100.00
2022-08-14T01:29:59.143Z,100.00
2022-08-14T01:32:23.143Z,100.00
2022-08-14T01:35:17.701Z,100.00
2022-08-14T01:37:54.471Z,100.00
2022-08-14T01:40:25.602Z,100.00
2022-08-14T01:43:00.329Z,100.00
2022-08-14T01:45:31.411Z,100.00
2022-08-14T01:48:13.577Z,100.00
2022-08-14T01:50:42.753Z,100.00
2022-08-14T01:53:11.434Z,100.00
2022-08-14T01:55:40.657Z,100.00
2022-08-14T01:58:20.157Z,100.00
2022-08-14T02:00:55.086Z,100.00
2022-08-14T02:03:30.855Z,100.00
2022-08-14T02:06:31.793Z,100.00
2022-08-14T02:08:53.375Z,100.00
2022-08-14T02:11:24.126Z,100.00
2022-08-14T02:14:07.387Z,100.00
2022-08-14T02:16:55.454Z,100.00
2022-08-14T02:19:27.423Z,100.00
2022-08-14T02:22:03.173Z,100.00
2022-08-14T02:24:40.072Z,100.00
2022-08-14T02:28:26.016Z,100.00
2022-08-14T02:30:01.195Z,100.00
2022-08-14T02:32:46.452Z,100.00
2022-08-14T02:35:18.718Z,100.00
2022-08-14T02:37:49.085Z,100.00
2022-08-14T02:40:18.993Z,100.00
2022-08-14T02:42:55.317Z,100.00
2022-08-14T02:45:38.821Z,100.00
2022-08-14T02:49:02.532Z,100.00
2022-08-14T02:51:09.056Z,100.00
2022-08-14T02:53:37.381Z,100.00
2022-08-14T02:56:10.160Z,100.00
2022-08-14T02:58:52.814Z,100.00
2022-08-14T03:01:26.121Z,100.00
2022-08-14T03:03:59.324Z,100.00
2022-08-14T03:06:48.983Z,100.00
2022-08-14T03:09:13.457Z,100.00
2022-08-14T03:11:44.624Z,100.00
2022-08-14T03:14:12.574Z,100.00
2022-08-14T03:16:42.588Z,100.00
2022-08-14T03:19:09.941Z,100.00
2022-08-14T03:21:40.634Z,100.00
2022-08-14T03:24:21.574Z,100.00
2022-08-14T03:26:49.996Z,100.00
2022-08-14T03:29:26.390Z,100.00
2022-08-14T03:31:53.934Z,100.00
2022-08-14T03:34:24.998Z,100.00
2022-08-14T03:37:50.922Z,100.00
2022-08-14T03:40:00.383Z,100.00
2022-08-14T03:42:35.647Z,100.00
2022-08-14T03:45:19.826Z,100.00
2022-08-14T03:47:58.493Z,100.00
2022-08-14T03:50:27.799Z,100.00
2022-08-14T03:53:01.657Z,100.00
2022-08-14T03:55:30.370Z,100.00
2022-08-14T03:57:58.427Z,100.00
2022-08-14T04:00:44.424Z,100.00
2022-08-14T04:03:16.667Z,100.00
2022-08-14T04:05:49.065Z,100.00
2022-08-14T04:08:29.884Z,100.00
2022-08-14T04:11:01.468Z,100.00
2022-08-14T04:13:31.793Z,100.00
2022-08-14T04:16:06.912Z,100.00
2022-08-14T04:18:42.474Z,100.00
2022-08-14T04:21:10.444Z,100.00
2022-08-14T04:23:39.780Z,100.00
2022-08-14T04:26:15.018Z,100.00
2022-08-14T04:29:02.144Z,100.00
2022-08-14T04:33:02.615Z,100.00
2022-08-14T04:34:28.419Z,100.00
2022-08-14T04:37:22.401Z,100.00
2022-08-14T04:40:10.337Z,100.00
2022-08-14T04:42:56.791Z,100.00
2022-08-14T04:45:25.714Z,100.00
2022-08-14T04:48:39.667Z,100.00
2022-08-14T04:51:02.056Z,100.00
2022-08-14T04:53:34.664Z,100.00
2022-08-14T04:56:06.053Z,100.00
2022-08-14T04:58:39.119Z,100.00
2022-08-14T05:01:12.859Z,100.00
2022-08-14T05:03:46.580Z,100.00
2022-08-14T05:06:38.436Z,100.00
2022-08-14T05:09:01.076Z,100.00
2022-08-14T05:11:28.252Z,100.00
2022-08-14T05:14:33.084Z,100.00
2022-08-14T05:16:46.783Z,100.00
2022-08-14T05:19:24.874Z,100.00
2022-08-14T05:22:15.648Z,100.00
2022-08-14T05:24:48.548Z,100.00
2022-08-14T05:27:20.026Z,100.00
2022-08-14T05:29:50.961Z,100.00
2022-08-14T05:32:17.763Z,100.00
2022-08-14T05:34:45.805Z,100.00
2022-08-14T05:37:15.391Z,100.00
2022-08-14T05:39:43.384Z,100.00
2022-08-14T05:42:22.211Z,100.00
2022-08-14T05:44:55.861Z,100.00
2022-08-14T05:47:24.305Z,100.00
2022-08-14T05:49:58.512Z,100.00
2022-08-14T05:52:38.291Z,100.00
2022-08-14T05:55:11.453Z,100.00
2022-08-14T05:57:57.891Z,100.00
2022-08-14T06:00:42.563Z,100.00
2022-08-14T06:03:16.541Z,100.00
2022-08-14T06:05:48.563Z,100.00
2022-08-14T06:08:35.841Z,100.00
2022-08-14T06:11:09.145Z,100.00
2022-08-14T06:13:45.019Z,100.00
2022-08-14T06:16:17.887Z,100.00
2022-08-14T06:18:52.998Z,100.00
2022-08-14T06:21:22.025Z,100.00
2022-08-14T06:23:49.572Z,100.00
2022-08-14T06:26:20.837Z,100.00
2022-08-14T06:28:52.048Z,100.00
2022-08-14T06:31:19.858Z,100.00
2022-08-14T06:35:02.717Z,100.00
2022-08-14T06:36:35.424Z,100.00
2022-08-14T06:39:02.330Z,100.00
2022-08-14T06:41:56.689Z,100.00
2022-08-14T06:44:16.174Z,100.00
2022-08-14T06:46:42.945Z,100.00
2022-08-14T06:49:16.333Z,100.00
2022-08-14T06:51:46.793Z,100.00
2022-08-14T06:54:16.729Z,100.00
2022-08-14T06:56:44.227Z,100.00
2022-08-14T06:59:19.557Z,100.00
2022-08-14T07:02:05.410Z,100.00
2022-08-14T07:04:50.958Z,100.00
2022-08-14T07:07:18.079Z,100.00
2022-08-14T07:09:51.066Z,100.00
2022-08-14T07:12:55.175Z,100.00
2022-08-14T07:15:06.401Z,100.00
2022-08-14T07:17:36.422Z,100.00
2022-08-14T07:20:04.997Z,100.00
2022-08-14T07:22:55.912Z,100.00
2022-08-14T07:25:21.243Z,100.00
2022-08-14T07:27:48.148Z,100.00
2022-08-14T07:30:34.329Z,100.00
2022-08-14T07:33:02.498Z,100.00
2022-08-14T07:35:37.279Z,100.00
2022-08-14T07:38:18.491Z,100.00
2022-08-14T07:40:47.586Z,100.00
2022-08-14T07:43:21.512Z,100.00
2022-08-14T07:45:50.711Z,100.00
2022-08-14T07:48:17.923Z,100.00
2022-08-14T07:50:51.932Z,100.00
2022-08-14T07:53:19.575Z,100.00
2022-08-14T07:55:46.652Z,100.00
2022-08-14T07:58:34.452Z,100.00
2022-08-14T08:01:07.497Z,100.00
2022-08-14T08:03:37.971Z,100.00
2022-08-14T08:06:10.420Z,100.00
2022-08-14T08:08:58.888Z,100.00
2022-08-14T08:11:35.062Z,100.00
2022-08-14T08:14:10.727Z,100.00
2022-08-14T08:16:45.764Z,100.00
2022-08-14T08:19:14.218Z,100.00
2022-08-14T08:21:43.700Z,100.00
2022-08-14T08:24:11.222Z,100.00
2022-08-14T08:26:41.983Z,100.00
2022-08-14T08:29:09.568Z,100.00
2022-08-14T08:31:52.185Z,100.00
2022-08-14T08:34:23.755Z,100.00
2022-08-14T08:36:52.520Z,100.00
2022-08-14T08:39:22.341Z,100.00
2022-08-14T08:41:53.326Z,100.00
2022-08-14T08:44:31.613Z,100.00
2022-08-14T08:47:06.123Z,100.00
2022-08-14T08:49:53.022Z,100.00
2022-08-14T08:52:31.794Z,100.00
2022-08-14T08:55:00.955Z,100.00
2022-08-14T08:57:35.893Z,100.00
2022-08-14T09:00:25.905Z,100.00
2022-08-14T09:02:59.387Z,100.00
2022-08-14T09:05:26.878Z,100.00
2022-08-14T09:07:56.675Z,100.00
2022-08-14T09:10:23.841Z,100.00
2022-08-14T09:12:56.249Z,100.00
2022-08-14T09:15:24.202Z,100.00
2022-08-14T09:17:52.582Z,100.00
2022-08-14T09:20:29.576Z,100.00
2022-08-14T09:22:59.217Z,100.00
2022-08-14T09:26:00.830Z,100.00
2022-08-14T09:28:14.287Z,100.00
2022-08-14T09:30:45.672Z,100.00
2022-08-14T09:33:22.617Z,100.00
2022-08-14T09:36:28.803Z,100.00
2022-08-14T09:39:34.849Z,100.00
2022-08-14T09:42:33.098Z,100.00
2022-08-14T09:45:12.881Z,100.00
2022-08-14T09:47:45.508Z,100.00
2022-08-14T09:50:35.470Z,100.00
2022-08-14T09:53:05.051Z,100.00
2022-08-14T09:55:41.337Z,100.00
2022-08-14T09:58:22.601Z,97.63
2022-08-14T10:01:00.597Z,92.44
2022-08-14T10:03:33.930Z,92.26
2022-08-14T10:06:19.481Z,92.73
2022-08-14T10:08:50.900Z,91.89
2022-08-14T10:11:34.954Z,87.85
2022-08-14T10:14:34.995Z,86.57
2022-08-14T10:17:06.371Z,87.15
2022-08-14T10:19:35.941Z,85.89
2022-08-14T10:23:14.934Z,82.22
2022-08-14T10:25:00.052Z,83.49
2022-08-14T10:27:28.257Z,81.22
2022-08-14T10:29:59.912Z,80.64
2022-08-14T10:32:36.105Z,80.52
2022-08-14T10:35:16.315Z,79.11
2022-08-14T10:37:49.589Z,79.16
2022-08-14T10:40:44.673Z,77.55
2022-08-14T10:43:22.768Z,78.90
2022-08-14T10:46:03.369Z,77.24
2022-08-14T10:48:56.658Z,75.27
2022-08-14T10:51:30.256Z,76.32
2022-08-14T10:54:35.151Z,74.42
2022-08-14T10:56:56.005Z,73.51
2022-08-14T10:59:35.459Z,73.08
2022-08-14T11:02:04.111Z,73.09
2022-08-14T11:04:32.073Z,71.54
2022-08-14T11:07:00.366Z,69.81
2022-08-14T11:09:32.154Z,68.02
2022-08-14T11:12:33.732Z,68.35
2022-08-14T11:15:02.638Z,69.29
2022-08-14T11:17:34.032Z,69.58
2022-08-14T11:20:03.504Z,67.71
2022-08-14T11:22:56.267Z,67.65
2022-08-14T11:25:21.364Z,65.60
2022-08-14T11:27:49.167Z,66.02
2022-08-14T11:30:51.808Z,62.92
2022-08-14T11:33:07.620Z,62.12
2022-08-14T11:35:47.236Z,62.72
2022-08-14T11:38:16.395Z,62.90
2022-08-14T11:40:47.275Z,62.80
2022-08-14T11:43:16.538Z,62.62
2022-08-14T11:45:47.985Z,60.29
2022-08-14T11:49:02.969Z,60.49
2022-08-14T11:51:24.136Z,61.15
2022-08-14T11:53:54.329Z,61.18
2022-08-14T11:56:25.545Z,60.93
2022-08-14T11:58:57.337Z,61.26
2022-08-14T12:01:28.612Z,60.52
2022-08-14T12:03:58.717Z,60.88
2022-08-14T12:06:39.620Z,61.16
2022-08-14T12:09:08.325Z,62.29
2022-08-14T12:11:43.146Z,64.36
2022-08-14T12:14:30.118Z,64.94
2022-08-14T12:17:09.362Z,65.60
2022-08-14T12:19:54.050Z,64.48
2022-08-14T12:22:44.155Z,61.63
2022-08-14T12:25:19.668Z,60.97
2022-08-14T12:27:52.733Z,60.13
2022-08-14T12:30:43.378Z,56.46
2022-08-14T12:33:31.017Z,54.32
2022-08-14T12:36:05.840Z,53.81
2022-08-14T12:38:43.967Z,50.07
2022-08-14T12:41:24.191Z,50.85
2022-08-14T12:43:59.745Z,50.61
2022-08-14T12:46:47.534Z,50.50
2022-08-14T12:49:17.822Z,53.80
2022-08-14T12:51:56.647Z,56.01
2022-08-14T12:54:28.131Z,58.66
2022-08-14T12:57:07.132Z,60.00
2022-08-14T12:59:37.234Z,59.93
2022-08-14T13:02:25.910Z,61.86
2022-08-14T13:04:54.191Z,62.64
2022-08-14T13:07:21.107Z,63.57
2022-08-14T13:09:54.732Z,64.50
2022-08-14T13:12:35.003Z,64.67
2022-08-14T13:15:10.207Z,64.12
2022-08-14T13:17:44.675Z,66.25
2022-08-14T13:20:23.364Z,65.56
2022-08-14T13:22:53.355Z,66.96
2022-08-14T13:25:24.347Z,66.37
2022-08-14T13:27:55.386Z,65.74
2022-08-14T13:30:27.544Z,66.62
2022-08-14T13:32:57.664Z,69.29
2022-08-14T13:35:25.618Z,69.33
2022-08-14T13:37:53.737Z,69.22
2022-08-14T13:40:26.436Z,70.26
2022-08-14T13:42:57.251Z,71.00
2022-08-14T13:45:33.886Z,72.74
2022-08-14T13:48:18.427Z,74.11
2022-08-14T13:51:03.845Z,74.99
2022-08-14T13:53:37.813Z,78.14
2022-08-14T13:56:06.717Z,78.68
2022-08-14T13:58:47.080Z,80.47
2022-08-14T14:01:18.236Z,81.34
2022-08-14T14:03:50.110Z,82.07
2022-08-14T14:06:19.244Z,80.01
2022-08-14T14:08:49.399Z,81.14
2022-08-14T14:11:23.959Z,80.60
2022-08-14T14:13:55.581Z,80.14
2022-08-14T14:16:30.336Z,78.32
2022-08-14T14:19:09.563Z,79.02
2022-08-14T14:21:38.163Z,79.50
2022-08-14T14:24:08.149Z,78.72
2022-08-14T14:26:46.559Z,79.88
2022-08-14T14:29:14.831Z,79.34
2022-08-14T14:31:46.985Z,78.43
2022-08-14T14:34:29.132Z,79.86
2022-08-14T14:37:03.252Z,79.05
2022-08-14T14:39:31.794Z,78.90
2022-08-14T14:42:06.147Z,80.85
2022-08-14T14:44:36.042Z,80.74
2022-08-14T14:47:03.122Z,81.95
2022-08-14T14:49:51.012Z,82.23
2022-08-14T14:52:27.727Z,78.09
2022-08-14T14:54:58.294Z,75.87
2022-08-14T14:57:35.259Z,75.84
2022-08-14T15:00:12.706Z,75.26
2022-08-14T15:02:49.918Z,73.08
2022-08-14T15:05:20.181Z,72.57
2022-08-14T15:07:49.866Z,71.75
2022-08-14T15:10:28.215Z,66.63
2022-08-14T15:13:04.272Z,62.55
2022-08-14T15:15:37.037Z,60.13
2022-08-14T15:18:36.679Z,58.91
2022-08-14T15:20:57.658Z,56.29
2022-08-14T15:23:32.469Z,55.73
2022-08-14T15:26:13.373Z,54.05
2022-08-14T15:29:03.070Z,54.01
2022-08-14T15:31:35.001Z,54.23
2022-08-14T15:34:43.402Z,56.17
2022-08-14T15:37:02.177Z,57.38
2022-08-14T15:39:33.841Z,58.59
2022-08-14T15:42:14.904Z,60.17
2022-08-14T15:44:58.259Z,59.52
2022-08-14T15:47:30.775Z,58.41
2022-08-14T15:50:04.839Z,58.99
2022-08-14T15:52:37.470Z,58.24
2022-08-14T15:55:14.789Z,59.14
2022-08-14T15:58:02.500Z,63.83
2022-08-14T16:00:53.883Z,65.42
2022-08-14T16:03:27.730Z,67.09
2022-08-14T16:06:10.766Z,71.10
2022-08-14T16:08:43.597Z,73.67
2022-08-14T16:11:11.705Z,76.64
2022-08-14T16:13:44.485Z,79.38
2022-08-14T16:16:49.741Z,81.78
2022-08-14T16:19:00.975Z,84.56
2022-08-14T16:21:31.613Z,86.45
2022-08-14T16:24:00.424Z,88.06
2022-08-14T16:26:29.786Z,90.05
2022-08-14T16:29:09.356Z,91.33
2022-08-14T16:31:39.996Z,93.04
2022-08-14T16:34:45.777Z,94.09
2022-08-14T16:37:01.532Z,94.84
2022-08-14T16:39:29.341Z,95.81
2022-08-14T16:42:00.378Z,97.83
2022-08-14T16:44:40.945Z,100.00
2022-08-14T16:47:12.887Z,98.69
2022-08-14T16:50:03.827Z,100.00
2022-08-14T16:52:44.337Z,100.00
2022-08-14T16:55:14.007Z,100.00
2022-08-14T16:57:58.855Z,100.00
2022-08-14T17:00:43.457Z,100.00
2022-08-14T17:03:12.264Z,100.00
2022-08-14T17:05:43.439Z,100.00
2022-08-14T17:08:33.074Z,100.00
2022-08-14T17:11:12.516Z,100.00
2022-08-14T17:13:57.784Z,100.00
2022-08-14T17:16:37.649Z,100.00
2022-08-14T17:19:09.958Z,100.00
2022-08-14T17:21:41.229Z,100.00
2022-08-14T17:24:56.788Z,100.00
2022-08-14T17:27:04.085Z,100.00
2022-08-14T17:29:35.127Z,100.00
2022-08-14T17:32:29.398Z,100.00
2022-08-14T17:35:10.149Z,100.00
2022-08-14T17:37:45.243Z,100.00
2022-08-14T17:40:23.844Z,100.00
2022-08-14T17:42:58.877Z,100.00
2022-08-14T17:45:41.250Z,100.00
2022-08-14T17:49:16.174Z,100.00
2022-08-14T17:51:24.205Z,100.00
2022-08-14T17:54:03.045Z,100.00
2022-08-14T17:56:33.053Z,100.00
2022-08-14T17:59:05.922Z,100.00
2022-08-14T18:01:37.373Z,100.00
2022-08-14T18:04:25.126Z,100.00
2022-08-14T18:07:16.236Z,100.00
2022-08-14T18:09:57.422Z,100.00
2022-08-14T18:12:36.731Z,100.00
2022-08-14T18:15:16.699Z,100.00
2022-08-14T18:17:52.712Z,100.00
2022-08-14T18:21:24.107Z,100.00
2022-08-14T18:23:10.407Z,100.00
2022-08-14T18:25:52.585Z,100.00
2022-08-14T18:28:51.303Z,100.00
2022-08-14T18:31:21.657Z,100.00
2022-08-14T18:34:31.715Z,100.00
2022-08-14T18:37:14.315Z,100.00
2022-08-14T18:40:01.016Z,100.00
2022-08-14T18:42:36.482Z,100.00
2022-08-14T18:45:15.634Z,100.00
2022-08-14T18:51:07.483Z,100.00
2022-08-14T18:53:53.472Z,100.00
2022-08-14T18:56:57.950Z,100.00
2022-08-14T18:59:35.685Z,100.00
2022-08-14T19:02:30.200Z,100.00
2022-08-14T19:04:59.753Z,100.00
2022-08-14T19:07:33.926Z,100.00
2022-08-14T19:10:05.964Z,100.00
2022-08-14T19:13:00.563Z,100.00
2022-08-14T19:15:31.430Z,100.00
2022-08-14T19:18:14.548Z,100.00
2022-08-14T19:20:56.890Z,100.00
2022-08-14T19:23:43.266Z,100.00
2022-08-14T19:26:54.329Z,100.00
2022-08-14T19:29:23.514Z,100.00
2022-08-14T19:31:55.353Z,100.00
2022-08-14T19:34:52.408Z,100.00
2022-08-14T19:37:52.517Z,100.00
2022-08-14T19:40:42.831Z,100.00
2022-08-14T19:43:55.838Z,100.00
2022-08-14T19:46:37.890Z,100.00
2022-08-14T19:48:57.373Z,100.00
2022-08-14T19:51:24.619Z,100.00
2022-08-14T19:54:13.638Z,100.00
2022-08-14T19:56:45.892Z,100.00
2022-08-14T19:59:19.281Z,100.00
2022-08-14T20:01:51.336Z,100.00
2022-08-14T20:04:46.113Z,100.00
2022-08-14T20:07:56.280Z,100.00
2022-08-14T20:11:07.842Z,100.00
2022-08-14T20:13:32.227Z,100.00
2022-08-14T20:16:11.971Z,100.00
2022-08-14T20:18:51.574Z,100.00
2022-08-14T20:21:21.766Z,100.00
2022-08-14T20:23:49.569Z,100.00
2022-08-14T20:26:30.782Z,100.00
2022-08-14T20:29:04.359Z,100.00
2022-08-14T20:31:37.424Z,100.00
2022-08-14T20:34:18.638Z,100.00
2022-08-14T20:37:04.722Z,100.00
2022-08-14T20:39:54.760Z,100.00
2022-08-14T20:42:43.333Z,100.00
2022-08-14T20:45:21.483Z,100.00
2022-08-14T20:48:09.086Z,100.00
2022-08-14T20:50:36.771Z,100.00
2022-08-14T20:53:35.732Z,100.00
2022-08-14T20:56:28.520Z,100.00
2022-08-14T20:58:57.409Z,100.00
2022-08-14T21:01:24.314Z,100.00
2022-08-14T21:04:01.403Z,100.00
2022-08-14T21:07:22.649Z,100.00
2022-08-14T21:09:21.294Z,100.00
2022-08-14T21:12:08.391Z,100.00
2022-08-14T21:14:55.185Z,100.00
2022-08-14T21:17:25.474Z,100.00
2022-08-14T21:19:53.507Z,100.00
2022-08-14T21:22:20.323Z,100.00
2022-08-14T21:24:48.428Z,100.00
2022-08-14T21:27:20.433Z,100.00
2022-08-14T21:29:54.075Z,100.00
2022-08-14T21:32:46.852Z,100.00
2022-08-14T21:35:17.821Z,100.00
2022-08-14T21:37:46.103Z,100.00
2022-08-14T21:40:40.351Z,100.00
2022-08-14T21:43:05.687Z,100.00
2022-08-14T21:45:35.814Z,100.00
2022-08-14T21:48:10.547Z,100.00
2022-08-14T21:51:00.343Z,100.00
2022-08-14T21:53:33.896Z,100.00
2022-08-14T21:56:03.550Z,100.00
2022-08-14T21:58:52.043Z,100.00
2022-08-14T22:01:20.352Z,100.00
2022-08-14T22:03:55.120Z,100.00
2022-08-14T22:06:29.063Z,100.00
2022-08-14T22:08:58.230Z,100.00
2022-08-14T22:11:26.124Z,100.00
2022-08-14T22:14:02.397Z,100.00
2022-08-14T22:17:02.292Z,100.00
2022-08-14T22:19:43.256Z,100.00
2022-08-14T22:22:14.848Z,100.00
2022-08-14T22:24:53.192Z,100.00
2022-08-14T22:27:21.321Z,100.00
2022-08-14T22:29:54.979Z,100.00
2022-08-14T22:32:56.279Z,100.00
2022-08-14T22:35:15.906Z,100.00
2022-08-14T22:37:44.543Z,100.00
2022-08-14T22:40:46.121Z,100.00
2022-08-14T22:43:08.410Z,100.00
2022-08-14T22:45:38.016Z,100.00
2022-08-14T22:48:11.081Z,100.00
2022-08-14T22:50:48.989Z,100.00
2022-08-14T22:53:21.159Z,100.00
2022-08-14T22:55:52.331Z,100.00
2022-08-14T22:58:30.349Z,100.00
2022-08-14T23:01:00.248Z,100.00
2022-08-14T23:03:27.174Z,100.00
2022-08-14T23:05:57.301Z,100.00
2022-08-14T23:09:01.362Z,100.00
2022-08-14T23:11:13.145Z,100.00
2022-08-14T23:13:43.530Z,100.00
2022-08-14T23:16:11.080Z,100.00
2022-08-14T23:18:53.779Z,100.00
2022-08-14T23:21:24.658Z,100.00
2022-08-14T23:23:55.112Z,100.00
2022-08-14T23:26:47.843Z,100.00
2022-08-14T23:29:15.685Z,100.00
2022-08-14T23:31:45.337Z,100.00
2022-08-14T23:34:20.848Z,100.00
2022-08-14T23:36:55.543Z,100.00
2022-08-14T23:39:31.091Z,100.00
2022-08-14T23:42:06.293Z,100.00
2022-08-14T23:44:36.919Z,100.00
2022-08-14T23:47:11.734Z,100.00
2022-08-14T23:50:01.242Z,100.00
2022-08-14T23:53:04.057Z,100.00
2022-08-14T23:55:24.911Z,100.00
2022-08-14T23:57:57.612Z,100.00
