createdAt,value
2018-03-21T00:02:35.024Z,44.83
2018-03-21T00:17:37.952Z,45.17
2018-03-21T00:32:36.331Z,36.00
2018-03-21T00:47:34.822Z,38.33
2018-03-21T01:02:37.142Z,39.60
2018-03-21T01:17:35.166Z,47.93
2018-03-21T01:32:35.030Z,46.57
2018-03-21T01:47:35.130Z,46.00
2018-03-21T02:02:33.633Z,37.63
2018-03-21T02:17:33.613Z,38.67
2018-03-21T02:32:34.330Z,34.80
2018-03-21T02:47:34.271Z,32.80
2018-03-21T03:02:34.646Z,32.63
2018-03-21T03:17:35.805Z,30.77
2018-03-21T03:32:33.764Z,32.43
2018-03-21T03:47:34.762Z,29.10
2018-03-21T04:02:34.128Z,31.80
2018-03-21T04:17:34.055Z,30.00
2018-03-21T04:32:34.897Z,27.40
2018-03-21T04:47:34.763Z,28.20
2018-03-21T05:02:35.120Z,27.37
2018-03-21T05:17:37.118Z,33.07
2018-03-21T05:32:35.045Z,28.20
2018-03-21T05:47:34.905Z,27.97
2018-03-21T06:02:34.366Z,31.00
2018-03-21T06:17:34.291Z,27.03
2018-03-21T06:32:34.179Z,29.40
2018-03-21T06:47:35.154Z,31.43
2018-03-21T07:02:34.632Z,30.43
2018-03-21T07:17:37.533Z,23.00
2018-03-21T07:32:36.531Z,23.37
2018-03-21T07:47:35.696Z,22.50
2018-03-21T08:02:34.754Z,21.50
2018-03-21T08:17:36.758Z,20.60
2018-03-21T08:32:34.626Z,18.53
2018-03-21T08:47:36.148Z,20.57
2018-03-21T09:02:35.083Z,18.70
2018-03-21T09:17:34.984Z,19.60
2018-03-21T09:32:34.879Z,21.67
2018-03-21T09:47:36.948Z,20.57
2018-03-21T10:02:34.248Z,17.57
2018-03-21T10:17:37.258Z,17.17
2018-03-21T10:32:36.140Z,21.57
2018-03-21T10:47:37.108Z,20.27
2018-03-21T11:02:39.876Z,17.67
2018-03-21T11:17:34.350Z,19.57
2018-03-21T11:32:34.293Z,21.20
2018-03-21T11:47:34.307Z,19.17
2018-03-21T12:02:36.686Z,15.77
2018-03-21T12:17:34.629Z,16.47
2018-03-21T12:32:37.325Z,14.57
2018-03-21T12:47:34.518Z,19.37
2018-03-21T13:02:34.405Z,19.80
2018-03-21T13:17:34.782Z,17.20
2018-03-21T13:32:34.758Z,15.83
2018-03-21T13:47:34.758Z,17.40
2018-03-21T14:02:35.133Z,16.67
2018-03-21T14:17:35.115Z,16.20
2018-03-21T14:32:34.946Z,16.93
2018-03-21T14:47:34.982Z,16.43
2018-03-21T15:02:36.269Z,16.60
2018-03-21T15:17:34.808Z,16.07
2018-03-21T15:32:33.549Z,16.23
2018-03-21T15:47:35.425Z,16.63
2018-03-21T16:02:34.785Z,14.80
2018-03-21T16:17:34.468Z,18.50
2018-03-21T16:32:36.440Z,16.47
2018-03-21T16:47:34.436Z,16.47
2018-03-21T17:02:38.966Z,17.23
2018-03-21T17:17:34.839Z,17.10
2018-03-21T17:32:36.163Z,15.73
2018-03-21T17:47:36.716Z,15.77
2018-03-21T18:02:34.992Z,16.97
2018-03-21T18:17:37.024Z,19.00
2018-03-21T18:32:34.391Z,19.13
2018-03-21T18:47:41.835Z,17.10
2018-03-21T19:02:34.285Z,17.60
2018-03-21T19:17:36.569Z,19.80
2018-03-21T19:32:35.170Z,21.93
2018-03-21T19:47:34.234Z,17.73
2018-03-21T20:02:35.100Z,19.00
2018-03-21T20:17:41.525Z,19.30
2018-03-21T20:32:37.814Z,19.97
2018-03-21T20:47:36.422Z,23.17
2018-03-21T21:02:34.756Z,19.30
2018-03-21T21:17:34.801Z,18.77
2018-03-21T21:32:34.631Z,17.67
2018-03-21T21:47:34.614Z,16.67
2018-03-21T22:02:34.084Z,17.33
2018-03-21T22:17:34.960Z,15.27
2018-03-21T22:32:35.001Z,18.50
2018-03-21T22:47:34.898Z,16.80
2018-03-21T23:02:34.228Z,15.57
2018-03-21T23:17:35.188Z,14.73
2018-03-21T23:32:35.177Z,17.03
2018-03-21T23:47:35.170Z,15.50
