createdAt,value
2023-07-18T00:00:44.869Z,100.00
2023-07-18T00:01:33.206Z,100.00
2023-07-18T00:03:59.684Z,100.00
2023-07-18T00:05:44.934Z,100.00
2023-07-18T00:06:26.149Z,100.00
2023-07-18T00:08:55.266Z,100.00
2023-07-18T00:10:44.935Z,100.00
2023-07-18T00:11:23.358Z,100.00
2023-07-18T00:13:49.759Z,100.00
2023-07-18T00:15:45.023Z,100.00
2023-07-18T00:16:16.381Z,100.00
2023-07-18T00:18:42.849Z,100.00
2023-07-18T00:20:45.057Z,100.00
2023-07-18T00:21:09.207Z,100.00
2023-07-18T00:23:35.570Z,100.00
2023-07-18T00:25:45.093Z,100.00
2023-07-18T00:26:02.154Z,100.00
2023-07-18T00:28:29.468Z,100.00
2023-07-18T00:30:45.123Z,100.00
2023-07-18T00:30:56.269Z,100.00
2023-07-18T00:33:22.684Z,100.00
2023-07-18T00:35:45.143Z,100.00
2023-07-18T00:35:49.101Z,100.00
2023-07-18T00:38:15.530Z,100.00
2023-07-18T00:40:42.051Z,100.00
2023-07-18T00:40:45.172Z,100.00
2023-07-18T00:43:17.975Z,100.00
2023-07-18T00:45:48.602Z,100.00
2023-07-18T00:45:49.009Z,100.00
2023-07-18T00:48:15.570Z,100.00
2023-07-18T00:50:42.313Z,100.00
2023-07-18T00:50:45.238Z,100.00
2023-07-18T00:53:08.834Z,100.00
2023-07-18T00:55:35.248Z,100.00
2023-07-18T00:55:45.249Z,100.00
2023-07-18T00:58:04.403Z,100.00
2023-07-18T01:00:30.810Z,100.00
2023-07-18T01:00:45.291Z,100.00
2023-07-18T01:02:57.263Z,100.00
2023-07-18T01:05:24.034Z,100.00
2023-07-18T01:05:45.355Z,100.00
2023-07-18T01:07:50.430Z,100.00
2023-07-18T01:10:25.373Z,100.00
2023-07-18T01:10:45.354Z,100.00
2023-07-18T01:12:55.933Z,100.00
2023-07-18T01:15:22.881Z,100.00
2023-07-18T01:15:45.434Z,100.00
2023-07-18T01:17:50.239Z,100.00
2023-07-18T01:20:28.844Z,100.00
2023-07-18T01:20:45.418Z,100.00
2023-07-18T01:22:58.055Z,100.00
2023-07-18T01:25:24.804Z,100.00
2023-07-18T01:25:45.443Z,100.00
2023-07-18T01:27:54.979Z,100.00
2023-07-18T01:30:23.715Z,100.00
2023-07-18T01:30:45.499Z,100.00
2023-07-18T01:32:50.470Z,100.00
2023-07-18T01:35:22.107Z,100.00
2023-07-18T01:35:45.459Z,100.00
2023-07-18T01:37:49.449Z,100.00
2023-07-18T01:40:20.945Z,100.00
2023-07-18T01:40:45.403Z,100.00
2023-07-18T01:42:49.735Z,100.00
2023-07-18T01:45:16.175Z,100.00
2023-07-18T01:45:45.426Z,100.00
2023-07-18T01:47:42.590Z,100.00
2023-07-18T01:50:09.921Z,100.00
2023-07-18T01:50:45.430Z,100.00
2023-07-18T01:52:37.665Z,100.00
2023-07-18T01:55:06.164Z,100.00
2023-07-18T01:55:45.425Z,100.00
2023-07-18T01:57:43.438Z,100.00
2023-07-18T02:00:12.825Z,100.00
2023-07-18T02:00:45.465Z,100.00
2023-07-18T02:02:43.189Z,100.00
2023-07-18T02:05:09.780Z,100.00
2023-07-18T02:05:45.501Z,100.00
2023-07-18T02:07:36.548Z,100.00
2023-07-18T02:10:03.306Z,100.00
2023-07-18T02:10:45.438Z,100.00
2023-07-18T02:12:29.848Z,100.00
2023-07-18T02:14:56.208Z,100.00
2023-07-18T02:15:45.441Z,100.00
2023-07-18T02:17:22.681Z,100.00
2023-07-18T02:19:49.049Z,100.00
2023-07-18T02:20:45.431Z,100.00
2023-07-18T02:22:15.902Z,100.00
2023-07-18T02:24:42.386Z,100.00
2023-07-18T02:25:45.422Z,100.00
2023-07-18T02:27:08.915Z,100.00
2023-07-18T02:29:35.305Z,100.00
2023-07-18T02:30:45.508Z,100.00
2023-07-18T02:32:02.344Z,100.00
2023-07-18T02:34:28.785Z,100.00
2023-07-18T02:35:45.427Z,100.00
2023-07-18T02:36:55.305Z,100.00
2023-07-18T02:39:21.865Z,100.00
2023-07-18T02:40:45.437Z,100.00
2023-07-18T02:41:50.387Z,100.00
2023-07-18T02:44:17.097Z,100.00
2023-07-18T02:45:46.977Z,100.00
2023-07-18T02:46:43.588Z,100.00
2023-07-18T02:49:09.984Z,100.00
2023-07-18T02:50:45.433Z,100.00
2023-07-18T02:51:36.339Z,100.00
2023-07-18T02:54:03.773Z,100.00
2023-07-18T02:55:45.445Z,100.00
2023-07-18T02:56:31.039Z,100.00
2023-07-18T02:58:57.498Z,100.00
2023-07-18T03:00:45.487Z,100.00
2023-07-18T03:01:23.926Z,100.00
2023-07-18T03:03:50.419Z,100.00
2023-07-18T03:05:45.495Z,100.00
2023-07-18T03:06:16.951Z,100.00
2023-07-18T03:08:43.441Z,100.00
2023-07-18T03:10:45.449Z,100.00
2023-07-18T03:11:10.122Z,100.00
2023-07-18T03:13:37.464Z,100.00
2023-07-18T03:15:45.485Z,100.00
2023-07-18T03:16:05.766Z,100.00
2023-07-18T03:18:32.744Z,100.00
2023-07-18T03:20:45.522Z,100.00
2023-07-18T03:20:59.237Z,100.00
2023-07-18T03:23:29.013Z,100.00
2023-07-18T03:25:45.479Z,100.00
2023-07-18T03:25:55.432Z,100.00
2023-07-18T03:28:22.162Z,100.00
2023-07-18T03:30:45.523Z,100.00
2023-07-18T03:30:48.649Z,100.00
2023-07-18T03:33:16.398Z,100.00
2023-07-18T03:35:43.052Z,100.00
2023-07-18T03:35:45.461Z,100.00
2023-07-18T03:38:09.434Z,100.00
2023-07-18T03:40:35.820Z,100.00
2023-07-18T03:40:45.447Z,100.00
2023-07-18T03:43:02.245Z,100.00
2023-07-18T03:45:29.987Z,100.00
2023-07-18T03:45:45.456Z,100.00
2023-07-18T03:47:56.497Z,100.00
2023-07-18T03:50:23.079Z,100.00
2023-07-18T03:50:45.448Z,100.00
2023-07-18T03:52:49.942Z,100.00
2023-07-18T03:55:16.451Z,100.00
2023-07-18T03:55:45.452Z,100.00
2023-07-18T03:57:43.337Z,100.00
2023-07-18T04:00:18.811Z,100.00
2023-07-18T04:00:45.504Z,100.00
2023-07-18T04:02:49.934Z,100.00
2023-07-18T04:05:18.637Z,100.00
2023-07-18T04:05:45.583Z,100.00
2023-07-18T04:07:46.588Z,100.00
2023-07-18T04:10:13.398Z,100.00
2023-07-18T04:10:45.452Z,100.00
2023-07-18T04:12:41.007Z,100.00
2023-07-18T04:15:11.523Z,100.00
2023-07-18T04:15:45.471Z,100.00
2023-07-18T04:17:39.991Z,100.00
2023-07-18T04:20:07.016Z,100.00
2023-07-18T04:20:45.477Z,100.00
2023-07-18T04:22:33.422Z,100.00
2023-07-18T04:24:59.895Z,100.00
2023-07-18T04:25:45.556Z,100.00
2023-07-18T04:27:28.286Z,100.00
2023-07-18T04:29:55.120Z,100.00
2023-07-18T04:30:45.479Z,100.00
2023-07-18T04:32:21.662Z,100.00
2023-07-18T04:34:48.417Z,100.00
2023-07-18T04:35:45.476Z,100.00
2023-07-18T04:37:14.768Z,100.00
2023-07-18T04:39:41.127Z,97.93
2023-07-18T04:40:45.481Z,97.93
2023-07-18T04:42:07.810Z,93.35
2023-07-18T04:44:34.204Z,88.67
2023-07-18T04:45:45.686Z,88.67
2023-07-18T04:47:00.870Z,83.85
2023-07-18T04:49:27.309Z,79.63
2023-07-18T04:50:45.493Z,79.63
2023-07-18T04:51:53.637Z,76.96
2023-07-18T04:54:20.069Z,74.08
2023-07-18T04:55:45.483Z,74.08
2023-07-18T04:56:46.618Z,73.52
2023-07-18T04:59:13.010Z,73.33
2023-07-18T05:00:45.504Z,73.33
2023-07-18T05:01:41.263Z,72.04
2023-07-18T05:04:07.742Z,70.52
2023-07-18T05:05:46.432Z,70.52
2023-07-18T05:06:34.137Z,67.54
2023-07-18T05:09:00.574Z,66.96
2023-07-18T05:10:45.512Z,66.96
2023-07-18T05:11:26.978Z,66.53
2023-07-18T05:13:53.336Z,66.22
2023-07-18T05:15:45.500Z,66.22
2023-07-18T05:16:19.710Z,66.25
2023-07-18T05:18:46.102Z,65.86
2023-07-18T05:20:45.485Z,65.86
2023-07-18T05:21:12.954Z,65.05
2023-07-18T05:23:39.314Z,64.21
2023-07-18T05:25:45.498Z,64.21
2023-07-18T05:26:05.772Z,61.27
2023-07-18T05:28:32.125Z,62.81
2023-07-18T05:30:45.486Z,62.81
2023-07-18T05:30:58.552Z,62.45
2023-07-18T05:33:24.972Z,59.23
2023-07-18T05:35:45.498Z,59.23
2023-07-18T05:35:51.831Z,61.76
2023-07-18T05:38:18.211Z,61.47
2023-07-18T05:40:46.722Z,60.46
2023-07-18T05:40:46.848Z,60.46
2023-07-18T05:43:13.072Z,60.26
2023-07-18T05:45:39.438Z,57.86
2023-07-18T05:45:45.509Z,57.86
2023-07-18T05:48:06.121Z,58.22
2023-07-18T05:50:32.524Z,58.89
2023-07-18T05:50:45.503Z,58.89
2023-07-18T05:52:58.870Z,59.55
2023-07-18T05:55:25.371Z,59.77
2023-07-18T05:55:45.492Z,59.77
2023-07-18T05:57:51.764Z,58.69
2023-07-18T06:00:18.834Z,56.79
2023-07-18T06:00:45.497Z,56.79
2023-07-18T06:02:45.335Z,55.66
2023-07-18T06:05:12.628Z,54.38
2023-07-18T06:05:45.563Z,54.38
2023-07-18T06:07:39.065Z,53.91
2023-07-18T06:10:05.903Z,52.36
2023-07-18T06:10:45.496Z,52.36
2023-07-18T06:12:32.397Z,52.55
2023-07-18T06:14:58.912Z,52.09
2023-07-18T06:15:45.546Z,52.09
2023-07-18T06:17:25.438Z,52.96
2023-07-18T06:19:51.876Z,52.38
2023-07-18T06:20:45.667Z,52.38
2023-07-18T06:22:19.323Z,51.93
2023-07-18T06:24:46.258Z,53.89
2023-07-18T06:25:45.599Z,53.89
2023-07-18T06:27:12.649Z,53.80
2023-07-18T06:29:41.129Z,58.00
2023-07-18T06:30:45.559Z,58.00
2023-07-18T06:32:08.113Z,58.90
2023-07-18T06:34:41.565Z,62.27
2023-07-18T06:35:45.515Z,62.27
2023-07-18T06:37:11.521Z,62.21
2023-07-18T06:39:38.349Z,62.88
2023-07-18T06:40:45.509Z,62.88
2023-07-18T06:42:06.567Z,63.51
2023-07-18T06:44:33.086Z,62.51
2023-07-18T06:45:45.501Z,62.51
2023-07-18T06:46:59.499Z,62.42
2023-07-18T06:49:25.924Z,62.10
2023-07-18T06:50:45.523Z,62.10
2023-07-18T06:51:52.464Z,61.85
2023-07-18T06:54:19.974Z,61.20
2023-07-18T06:55:45.508Z,61.20
2023-07-18T06:56:46.414Z,61.99
2023-07-18T06:59:14.656Z,61.80
2023-07-18T07:00:45.531Z,61.80
2023-07-18T07:01:41.240Z,59.79
2023-07-18T07:04:07.798Z,59.27
2023-07-18T07:05:45.574Z,59.27
2023-07-18T07:06:34.343Z,57.83
2023-07-18T07:09:01.191Z,58.22
2023-07-18T07:10:45.530Z,58.22
2023-07-18T07:11:28.740Z,56.50
2023-07-18T07:13:57.246Z,56.02
2023-07-18T07:15:45.526Z,56.02
2023-07-18T07:16:23.651Z,55.73
2023-07-18T07:18:51.847Z,54.68
2023-07-18T07:20:45.608Z,54.68
2023-07-18T07:21:20.611Z,55.07
2023-07-18T07:23:47.149Z,54.76
2023-07-18T07:25:45.526Z,54.76
2023-07-18T07:26:13.577Z,55.11
2023-07-18T07:28:41.132Z,53.66
2023-07-18T07:30:45.543Z,53.66
2023-07-18T07:31:07.600Z,52.22
2023-07-18T07:33:34.192Z,53.16
2023-07-18T07:35:45.534Z,53.16
2023-07-18T07:36:00.690Z,50.90
2023-07-18T07:38:28.271Z,52.11
2023-07-18T07:40:45.513Z,52.11
2023-07-18T07:40:57.110Z,52.35
2023-07-18T07:43:25.929Z,49.70
2023-07-18T07:45:45.518Z,49.70
2023-07-18T07:45:52.382Z,50.09
2023-07-18T07:48:22.195Z,49.44
2023-07-18T07:50:45.552Z,49.44
2023-07-18T07:50:49.582Z,48.01
2023-07-18T07:53:16.020Z,47.44
2023-07-18T07:55:42.927Z,46.81
2023-07-18T07:55:45.534Z,46.81
2023-07-18T07:58:09.491Z,47.06
2023-07-18T08:00:35.893Z,46.40
2023-07-18T08:00:45.537Z,46.40
2023-07-18T08:03:02.270Z,47.14
2023-07-18T08:05:29.354Z,47.56
2023-07-18T08:05:45.598Z,47.56
2023-07-18T08:07:55.769Z,47.67
2023-07-18T08:10:22.299Z,46.60
2023-07-18T08:10:45.533Z,46.60
2023-07-18T08:12:49.241Z,46.95
2023-07-18T08:15:15.643Z,46.29
2023-07-18T08:15:45.519Z,46.29
2023-07-18T08:17:42.082Z,45.90
2023-07-18T08:20:09.976Z,45.50
2023-07-18T08:20:45.547Z,45.50
2023-07-18T08:22:36.487Z,45.29
2023-07-18T08:25:03.090Z,46.22
2023-07-18T08:25:45.519Z,46.22
2023-07-18T08:27:29.469Z,47.00
2023-07-18T08:29:56.269Z,47.50
2023-07-18T08:30:45.572Z,47.50
2023-07-18T08:32:22.735Z,46.65
2023-07-18T08:34:49.130Z,46.29
2023-07-18T08:35:45.532Z,46.29
2023-07-18T08:37:15.546Z,46.24
2023-07-18T08:39:41.970Z,46.77
2023-07-18T08:40:45.518Z,46.77
2023-07-18T08:42:13.633Z,46.67
2023-07-18T08:44:40.966Z,44.38
2023-07-18T08:45:45.536Z,44.38
2023-07-18T08:47:08.265Z,44.81
2023-07-18T08:49:37.140Z,44.74
2023-07-18T08:50:45.538Z,44.74
2023-07-18T08:52:05.096Z,44.33
2023-07-18T08:54:33.677Z,44.19
2023-07-18T08:55:45.549Z,44.19
2023-07-18T08:57:00.541Z,43.95
2023-07-18T08:59:26.958Z,42.80
2023-07-18T09:00:46.641Z,42.80
2023-07-18T09:01:54.371Z,42.97
2023-07-18T09:04:20.938Z,41.75
2023-07-18T09:05:45.626Z,41.75
2023-07-18T09:06:50.411Z,41.76
2023-07-18T09:09:31.165Z,41.37
2023-07-18T09:10:47.319Z,41.37
2023-07-18T09:12:05.185Z,40.83
2023-07-18T09:14:34.397Z,42.08
2023-07-18T09:15:45.531Z,42.08
2023-07-18T09:17:04.935Z,40.69
2023-07-18T09:19:41.961Z,40.34
2023-07-18T09:20:45.628Z,40.34
2023-07-18T09:22:10.570Z,40.62
2023-07-18T09:24:37.101Z,41.55
2023-07-18T09:25:45.530Z,41.55
2023-07-18T09:27:08.378Z,40.87
2023-07-18T09:29:35.183Z,41.47
2023-07-18T09:30:45.524Z,41.47
2023-07-18T09:32:01.958Z,42.01
2023-07-18T09:34:29.222Z,40.00
2023-07-18T09:35:45.548Z,40.00
2023-07-18T09:37:02.375Z,40.90
2023-07-18T09:39:29.474Z,40.94
2023-07-18T09:40:45.537Z,40.94
2023-07-18T09:41:57.143Z,41.25
2023-07-18T09:44:32.931Z,40.83
2023-07-18T09:45:45.607Z,40.83
2023-07-18T09:47:00.601Z,41.30
2023-07-18T09:49:33.064Z,40.87
2023-07-18T09:50:45.542Z,40.87
2023-07-18T09:52:04.918Z,40.48
2023-07-18T09:54:33.014Z,40.95
2023-07-18T09:55:45.561Z,40.95
2023-07-18T09:57:03.609Z,40.72
2023-07-18T09:59:31.009Z,40.33
2023-07-18T10:02:00.574Z,39.31
2023-07-18T10:04:27.480Z,40.15
2023-07-18T10:05:45.636Z,40.15
2023-07-18T10:06:56.540Z,39.22
2023-07-18T10:09:24.326Z,40.76
2023-07-18T10:10:45.542Z,40.76
2023-07-18T10:11:59.500Z,40.66
2023-07-18T10:15:00.757Z,40.09
2023-07-18T10:15:45.548Z,40.09
2023-07-18T10:17:36.414Z,40.63
2023-07-18T10:20:11.318Z,42.20
2023-07-18T10:20:45.654Z,42.20
2023-07-18T10:22:38.037Z,41.82
2023-07-18T10:25:08.449Z,40.33
2023-07-18T10:25:45.556Z,40.33
2023-07-18T10:27:37.719Z,40.85
2023-07-18T10:30:12.768Z,39.87
2023-07-18T10:30:45.589Z,39.87
2023-07-18T10:32:39.982Z,39.12
2023-07-18T10:35:09.203Z,39.94
2023-07-18T10:35:45.574Z,39.94
2023-07-18T10:37:37.511Z,39.36
2023-07-18T10:40:06.601Z,40.55
2023-07-18T10:40:45.969Z,40.55
2023-07-18T10:42:35.803Z,40.54
2023-07-18T10:45:09.371Z,39.45
2023-07-18T10:45:45.665Z,39.45
2023-07-18T10:47:37.175Z,39.92
2023-07-18T10:50:05.816Z,39.52
2023-07-18T10:50:45.584Z,39.52
2023-07-18T10:52:33.710Z,40.43
2023-07-18T10:55:01.243Z,39.53
2023-07-18T10:55:45.656Z,39.53
2023-07-18T10:57:29.257Z,39.61
2023-07-18T10:59:56.394Z,40.01
2023-07-18T11:00:45.619Z,40.01
2023-07-18T11:02:23.886Z,38.97
2023-07-18T11:04:54.684Z,38.21
2023-07-18T11:05:45.680Z,38.21
2023-07-18T11:07:35.249Z,38.35
2023-07-18T11:10:02.224Z,39.22
2023-07-18T11:10:45.558Z,39.22
2023-07-18T11:12:28.607Z,38.98
2023-07-18T11:14:56.691Z,39.11
2023-07-18T11:15:45.555Z,39.11
2023-07-18T11:17:24.675Z,39.34
2023-07-18T11:19:51.130Z,40.09
2023-07-18T11:20:45.574Z,40.09
2023-07-18T11:22:17.762Z,40.93
2023-07-18T11:24:46.123Z,39.63
2023-07-18T11:25:45.557Z,39.63
2023-07-18T11:27:18.568Z,38.67
2023-07-18T11:29:57.800Z,38.07
2023-07-18T11:30:45.569Z,23
2023-07-18T11:32:39.004Z,38.44
2023-07-18T11:35:07.920Z,40.19
2023-07-18T11:35:45.560Z,40.19
2023-07-18T11:37:42.430Z,39.06
2023-07-18T11:40:11.151Z,38.46
2023-07-18T11:40:45.575Z,38.46
2023-07-18T11:42:57.462Z,38.37
2023-07-18T11:45:26.802Z,38.31
2023-07-18T11:45:45.555Z,38.31
2023-07-18T11:47:54.845Z,37.49
2023-07-18T11:50:24.676Z,37.72
2023-07-18T11:50:45.576Z,37.72
2023-07-18T11:52:53.301Z,36.87
2023-07-18T11:55:21.551Z,37.00
2023-07-18T11:55:45.554Z,37.00
2023-07-18T11:57:49.609Z,37.85
2023-07-18T12:00:17.554Z,39.13
2023-07-18T12:00:45.563Z,39.13
2023-07-18T12:02:45.681Z,38.97
2023-07-18T12:05:15.118Z,37.94
2023-07-18T12:05:45.580Z,37.94
2023-07-18T12:07:42.781Z,39.65
2023-07-18T12:10:11.288Z,38.28
2023-07-18T12:10:52.975Z,38.28
2023-07-18T12:12:39.596Z,37.20
2023-07-18T12:15:07.429Z,39.17
2023-07-18T12:15:45.574Z,39.17
2023-07-18T12:17:33.825Z,38.32
2023-07-18T12:20:00.732Z,37.99
2023-07-18T12:20:45.581Z,37.99
2023-07-18T12:22:27.534Z,36.11
2023-07-18T12:24:53.979Z,37.21
2023-07-18T12:25:45.565Z,37.21
2023-07-18T12:27:20.402Z,37.20
2023-07-18T12:29:47.029Z,38.72
2023-07-18T12:30:45.657Z,38.72
2023-07-18T12:32:15.638Z,37.14
2023-07-18T12:34:42.387Z,36.75
2023-07-18T12:35:45.556Z,36.75
2023-07-18T12:37:09.287Z,37.97
2023-07-18T12:39:35.869Z,36.75
2023-07-18T12:40:45.587Z,36.75
2023-07-18T12:42:02.428Z,36.88
2023-07-18T12:44:40.184Z,38.29
2023-07-18T12:45:45.570Z,38.29
2023-07-18T12:47:07.969Z,37.94
2023-07-18T12:50:45.596Z,37.85
2023-07-18T12:52:06.987Z,37.36
2023-07-18T12:54:34.062Z,36.44
2023-07-18T12:55:45.555Z,36.44
2023-07-18T12:57:01.313Z,37.78
2023-07-18T12:59:31.171Z,36.68
2023-07-18T13:00:45.628Z,36.68
2023-07-18T13:01:57.908Z,36.29
2023-07-18T13:04:25.180Z,36.05
2023-07-18T13:05:45.665Z,36.05
2023-07-18T13:06:51.850Z,36.46
2023-07-18T13:09:18.840Z,36.20
2023-07-18T13:10:45.572Z,36.20
2023-07-18T13:11:46.073Z,35.94
2023-07-18T13:14:17.256Z,35.35
2023-07-18T13:15:45.573Z,35.35
2023-07-18T13:16:43.735Z,36.01
2023-07-18T13:19:10.126Z,35.28
2023-07-18T13:20:45.608Z,35.28
2023-07-18T13:21:36.996Z,35.79
2023-07-18T13:24:03.590Z,35.01
2023-07-18T13:25:45.561Z,35.01
2023-07-18T13:26:30.049Z,35.91
2023-07-18T13:28:58.348Z,35.92
2023-07-18T13:30:45.603Z,35.92
2023-07-18T13:31:24.934Z,34.80
2023-07-18T13:33:51.313Z,34.08
2023-07-18T13:35:45.568Z,34.08
2023-07-18T13:36:18.296Z,36.19
2023-07-18T13:38:45.090Z,36.22
2023-07-18T13:40:46.927Z,36.22
2023-07-18T13:41:12.049Z,34.65
2023-07-18T13:43:40.485Z,36.10
2023-07-18T13:45:45.573Z,36.10
2023-07-18T13:46:07.607Z,35.29
2023-07-18T13:48:34.711Z,36.15
2023-07-18T13:50:45.560Z,36.15
2023-07-18T13:51:01.665Z,36.34
2023-07-18T13:53:28.228Z,34.20
2023-07-18T13:55:45.574Z,34.20
2023-07-18T13:55:55.993Z,34.61
2023-07-18T13:58:23.132Z,35.22
2023-07-18T14:00:45.597Z,35.22
2023-07-18T14:00:49.812Z,35.11
2023-07-18T14:03:32.178Z,34.59
2023-07-18T14:05:45.631Z,34.59
2023-07-18T14:06:00.399Z,34.31
2023-07-18T14:08:28.995Z,35.06
2023-07-18T14:10:45.575Z,35.06
2023-07-18T14:10:55.422Z,34.18
2023-07-18T14:13:21.894Z,34.11
2023-07-18T14:15:45.597Z,34.11
2023-07-18T14:15:48.299Z,34.67
2023-07-18T14:18:14.803Z,33.73
2023-07-18T14:20:41.337Z,34.23
2023-07-18T14:20:45.630Z,34.23
2023-07-18T14:23:07.720Z,34.81
2023-07-18T14:25:34.198Z,34.18
2023-07-18T14:25:45.596Z,34.18
2023-07-18T14:28:00.704Z,33.78
2023-07-18T14:30:27.084Z,34.21
2023-07-18T14:30:45.625Z,34.21
2023-07-18T14:32:53.930Z,33.76
2023-07-18T14:35:20.413Z,32.86
2023-07-18T14:35:45.592Z,32.86
2023-07-18T14:37:46.865Z,33.52
2023-07-18T14:40:13.343Z,33.72
2023-07-18T14:40:45.659Z,33.72
2023-07-18T14:42:39.846Z,33.65
2023-07-18T14:45:07.101Z,33.37
2023-07-18T14:45:45.608Z,33.37
2023-07-18T14:47:34.960Z,36.06
2023-07-18T14:50:03.452Z,34.68
2023-07-18T14:50:45.578Z,34.68
2023-07-18T14:52:30.915Z,33.75
2023-07-18T14:54:58.092Z,33.23
2023-07-18T14:55:45.577Z,33.23
2023-07-18T14:57:26.389Z,33.29
2023-07-18T14:59:53.943Z,32.87
2023-07-18T15:00:45.605Z,32.87
2023-07-18T15:02:20.895Z,32.94
2023-07-18T15:04:47.309Z,33.14
2023-07-18T15:05:45.647Z,33.14
2023-07-18T15:07:13.695Z,33.63
2023-07-18T15:09:40.120Z,33.41
2023-07-18T15:10:45.610Z,33.41
2023-07-18T15:12:06.834Z,33.22
2023-07-18T15:14:33.239Z,33.28
2023-07-18T15:15:45.645Z,33.28
2023-07-18T15:16:59.658Z,33.74
2023-07-18T15:19:26.067Z,33.87
2023-07-18T15:20:45.607Z,33.87
2023-07-18T15:21:53.715Z,34.05
2023-07-18T15:24:20.308Z,33.89
2023-07-18T15:25:45.595Z,33.89
2023-07-18T15:26:47.024Z,34.22
2023-07-18T15:29:13.412Z,34.03
2023-07-18T15:30:45.608Z,34.03
2023-07-18T15:31:41.396Z,34.29
2023-07-18T15:34:07.965Z,35.29
2023-07-18T15:35:45.601Z,35.29
2023-07-18T15:36:34.332Z,34.20
2023-07-18T15:39:03.319Z,33.97
2023-07-18T15:40:45.611Z,33.97
2023-07-18T15:41:29.853Z,35.64
2023-07-18T15:43:57.493Z,35.05
2023-07-18T15:45:45.627Z,35.05
2023-07-18T15:46:24.676Z,35.43
2023-07-18T15:48:51.346Z,35.55
2023-07-18T15:50:45.666Z,35.55
2023-07-18T15:51:17.774Z,36.11
2023-07-18T15:53:44.389Z,35.64
2023-07-18T15:55:45.709Z,35.64
2023-07-18T15:56:15.088Z,36.32
2023-07-18T15:58:42.172Z,35.14
2023-07-18T16:00:45.614Z,35.14
2023-07-18T16:01:08.637Z,35.81
2023-07-18T16:03:35.115Z,36.48
2023-07-18T16:05:45.677Z,36.48
2023-07-18T16:06:01.663Z,35.12
2023-07-18T16:08:28.054Z,34.39
2023-07-18T16:10:45.583Z,34.39
2023-07-18T16:10:54.893Z,34.29
2023-07-18T16:13:21.263Z,34.30
2023-07-18T16:15:45.657Z,34.30
2023-07-18T16:15:48.057Z,34.71
2023-07-18T16:18:14.939Z,34.50
2023-07-18T16:20:41.406Z,35.08
2023-07-18T16:20:45.610Z,35.08
2023-07-18T16:23:07.889Z,36.25
2023-07-18T16:25:34.330Z,35.61
2023-07-18T16:25:45.598Z,35.61
2023-07-18T16:28:00.720Z,35.70
2023-07-18T16:30:27.266Z,35.94
2023-07-18T16:30:45.620Z,35.94
2023-07-18T16:32:55.031Z,35.88
2023-07-18T16:35:21.789Z,35.72
2023-07-18T16:35:45.598Z,35.72
2023-07-18T16:37:48.190Z,35.48
2023-07-18T16:40:14.650Z,35.51
2023-07-18T16:40:45.609Z,35.51
2023-07-18T16:42:41.662Z,35.69
2023-07-18T16:45:08.953Z,36.54
2023-07-18T16:45:45.586Z,36.54
2023-07-18T16:47:35.432Z,35.68
2023-07-18T16:50:01.835Z,35.99
2023-07-18T16:50:45.604Z,35.99
2023-07-18T16:52:28.484Z,35.45
2023-07-18T16:54:54.894Z,35.53
2023-07-18T16:55:45.705Z,35.53
2023-07-18T16:57:21.352Z,36.27
2023-07-18T16:59:47.715Z,36.28
2023-07-18T17:00:45.725Z,36.28
2023-07-18T17:02:16.418Z,36.60
2023-07-18T17:04:43.373Z,37.01
2023-07-18T17:05:46.574Z,37.01
2023-07-18T17:07:10.236Z,36.90
2023-07-18T17:09:36.739Z,36.54
2023-07-18T17:10:45.620Z,36.54
2023-07-18T17:12:03.448Z,37.31
2023-07-18T17:14:29.895Z,36.90
2023-07-18T17:15:45.646Z,36.90
2023-07-18T17:16:56.369Z,37.24
2023-07-18T17:19:22.805Z,37.29
2023-07-18T17:20:45.604Z,37.29
2023-07-18T17:21:49.194Z,36.90
2023-07-18T17:24:15.692Z,37.82
2023-07-18T17:25:45.666Z,37.82
2023-07-18T17:26:42.149Z,38.75
2023-07-18T17:29:08.582Z,38.41
2023-07-18T17:30:45.714Z,38.41
2023-07-18T17:31:35.081Z,38.42
2023-07-18T17:34:03.032Z,38.14
2023-07-18T17:35:45.613Z,38.14
2023-07-18T17:36:29.659Z,39.04
2023-07-18T17:38:56.087Z,38.33
2023-07-18T17:40:45.605Z,38.33
2023-07-18T17:41:23.045Z,39.92
2023-07-18T17:43:50.071Z,40.33
2023-07-18T17:45:45.612Z,40.33
2023-07-18T17:46:16.793Z,40.19
2023-07-18T17:48:43.402Z,40.22
2023-07-18T17:50:45.628Z,40.22
2023-07-18T17:51:09.926Z,41.46
2023-07-18T17:53:38.954Z,41.16
2023-07-18T17:55:45.651Z,41.16
2023-07-18T17:56:05.885Z,41.54
2023-07-18T17:58:32.398Z,42.43
2023-07-18T18:00:45.645Z,42.43
2023-07-18T18:00:58.907Z,42.55
2023-07-18T18:03:25.539Z,42.44
2023-07-18T18:05:45.686Z,42.44
2023-07-18T18:05:52.906Z,42.72
2023-07-18T18:08:19.458Z,42.44
2023-07-18T18:10:46.870Z,43.32
2023-07-18T18:10:47.310Z,43.32
2023-07-18T18:13:14.373Z,43.48
2023-07-18T18:15:48.810Z,43.34
2023-07-18T18:18:26.246Z,42.76
2023-07-18T18:20:45.598Z,42.76
2023-07-18T18:20:52.787Z,43.18
2023-07-18T18:23:31.891Z,43.22
2023-07-18T18:25:45.688Z,43.22
2023-07-18T18:26:04.965Z,43.92
2023-07-18T18:28:32.811Z,44.07
2023-07-18T18:30:45.666Z,44.07
2023-07-18T18:30:59.294Z,44.11
2023-07-18T18:33:25.968Z,44.39
2023-07-18T18:35:45.625Z,44.39
2023-07-18T18:35:52.433Z,45.36
2023-07-18T18:38:18.954Z,45.45
2023-07-18T18:40:45.378Z,46.59
2023-07-18T18:40:45.640Z,46.59
2023-07-18T18:43:11.871Z,46.79
2023-07-18T18:45:38.308Z,46.74
2023-07-18T18:45:45.636Z,46.74
2023-07-18T18:48:04.832Z,46.69
2023-07-18T18:50:31.281Z,47.25
2023-07-18T18:50:45.620Z,47.25
2023-07-18T18:52:57.749Z,47.63
2023-07-18T18:55:29.335Z,48.41
2023-07-18T18:55:46.672Z,48.41
2023-07-18T18:57:57.101Z,48.42
2023-07-18T19:00:23.526Z,48.63
2023-07-18T19:00:45.596Z,48.63
2023-07-18T19:02:49.996Z,49.56
2023-07-18T19:05:16.516Z,49.91
2023-07-18T19:05:45.717Z,49.91
2023-07-18T19:07:42.937Z,50.29
2023-07-18T19:10:10.332Z,49.82
2023-07-18T19:10:56.334Z,49.82
2023-07-18T19:12:36.967Z,51.03
2023-07-18T19:15:04.145Z,51.23
2023-07-18T19:15:45.612Z,51.23
2023-07-18T19:17:30.625Z,51.93
2023-07-18T19:19:57.069Z,51.67
2023-07-18T19:20:45.622Z,51.67
2023-07-18T19:22:23.471Z,51.62
2023-07-18T19:24:50.064Z,52.43
2023-07-18T19:25:45.614Z,52.43
2023-07-18T19:27:16.582Z,51.84
2023-07-18T19:29:43.616Z,52.69
2023-07-18T19:30:45.618Z,52.69
2023-07-18T19:32:11.195Z,52.55
2023-07-18T19:34:44.574Z,53.22
2023-07-18T19:35:45.618Z,53.22
2023-07-18T19:37:11.039Z,53.80
2023-07-18T19:39:37.579Z,53.71
2023-07-18T19:40:45.639Z,53.71
2023-07-18T19:42:05.099Z,53.84
2023-07-18T19:44:31.796Z,53.87
2023-07-18T19:45:45.654Z,53.87
2023-07-18T19:46:58.918Z,54.25
2023-07-18T19:49:25.968Z,54.57
2023-07-18T19:50:45.730Z,54.57
2023-07-18T19:51:52.551Z,54.35
2023-07-18T19:54:19.128Z,54.74
2023-07-18T19:55:45.635Z,54.74
2023-07-18T19:56:45.650Z,54.04
2023-07-18T19:59:12.190Z,54.96
2023-07-18T20:00:45.630Z,54.96
2023-07-18T20:01:38.632Z,54.73
2023-07-18T20:04:05.155Z,54.83
2023-07-18T20:05:45.750Z,54.83
2023-07-18T20:06:31.762Z,54.84
2023-07-18T20:08:58.796Z,54.66
2023-07-18T20:10:45.637Z,54.66
2023-07-18T20:11:25.370Z,54.92
2023-07-18T20:13:52.022Z,55.30
2023-07-18T20:15:45.665Z,55.30
2023-07-18T20:16:18.452Z,55.21
2023-07-18T20:18:45.917Z,55.53
2023-07-18T20:20:45.642Z,55.53
2023-07-18T20:21:14.425Z,55.76
2023-07-18T20:23:40.811Z,56.43
2023-07-18T20:25:45.641Z,56.43
2023-07-18T20:26:07.569Z,56.71
2023-07-18T20:28:34.039Z,57.63
2023-07-18T20:30:45.663Z,57.63
2023-07-18T20:31:00.447Z,57.58
2023-07-18T20:33:29.011Z,57.75
2023-07-18T20:35:45.650Z,57.75
2023-07-18T20:35:55.933Z,58.77
2023-07-18T20:38:22.286Z,59.47
2023-07-18T20:40:45.676Z,59.47
2023-07-18T20:40:48.680Z,59.41
2023-07-18T20:43:15.077Z,59.07
2023-07-18T20:46:01.709Z,59.93
2023-07-18T20:46:01.933Z,59.93
2023-07-18T20:48:29.374Z,60.24
2023-07-18T20:50:45.657Z,60.24
2023-07-18T20:50:56.490Z,61.42
2023-07-18T20:53:23.273Z,61.77
2023-07-18T20:55:45.685Z,61.77
2023-07-18T20:55:49.707Z,61.99
2023-07-18T20:58:16.199Z,62.51
2023-07-18T21:00:42.663Z,62.63
2023-07-18T21:00:45.631Z,62.63
2023-07-18T21:03:09.159Z,63.03
2023-07-18T21:05:35.552Z,64.56
2023-07-18T21:05:47.997Z,64.56
2023-07-18T21:08:02.861Z,64.35
2023-07-18T21:10:29.267Z,63.78
2023-07-18T21:10:45.644Z,63.78