createdAt,value
2022-08-07T00:02:53.711Z,18.75
2022-08-07T00:05:23.527Z,20.10
2022-08-07T00:08:00.102Z,20.67
2022-08-07T00:10:32.588Z,22.37
2022-08-07T00:13:17.495Z,23.58
2022-08-07T00:15:51.869Z,20.15
2022-08-07T00:18:24.295Z,19.92
2022-08-07T00:21:02.020Z,22.58
2022-08-07T00:23:31.937Z,22.87
2022-08-07T00:26:10.828Z,23.95
2022-08-07T00:31:22.103Z,20.67
2022-08-07T00:33:49.102Z,23.65
2022-08-07T00:36:17.012Z,21.08
2022-08-07T00:38:44.102Z,24.05
2022-08-07T00:41:14.761Z,22.20
2022-08-07T00:44:00.547Z,22.95
2022-08-07T00:46:30.989Z,22.62
2022-08-07T00:49:02.725Z,23.70
2022-08-07T00:51:57.753Z,22.37
2022-08-07T00:54:17.894Z,21.12
2022-08-07T00:56:49.957Z,20.90
2022-08-07T00:59:20.338Z,19.95
2022-08-07T01:02:08.782Z,21.80
2022-08-07T01:04:43.167Z,23.95
2022-08-07T01:07:12.089Z,23.05
2022-08-07T01:10:04.492Z,22.08
2022-08-07T01:12:30.490Z,25.05
2022-08-07T01:15:00.931Z,23.43
2022-08-07T01:17:30.501Z,24.27
2022-08-07T01:20:03.998Z,22.48
2022-08-07T01:22:31.746Z,23.00
2022-08-07T01:24:59.719Z,23.65
2022-08-07T01:27:32.124Z,22.85
2022-08-07T01:30:00.865Z,21.83
2022-08-07T01:32:27.973Z,23.10
2022-08-07T01:34:57.279Z,25.25
2022-08-07T01:37:25.770Z,24.00
2022-08-07T01:39:53.786Z,22.73
2022-08-07T01:42:38.310Z,23.98
2022-08-07T01:45:09.668Z,25.08
2022-08-07T01:48:18.116Z,23.62
2022-08-07T01:50:28.857Z,22.52
2022-08-07T01:55:28.697Z,21.95
2022-08-07T01:58:05.636Z,24.15
2022-08-07T02:00:51.402Z,22.70
2022-08-07T02:03:42.932Z,22.58
2022-08-07T02:06:31.750Z,24.12
2022-08-07T02:09:04.316Z,22.85
2022-08-07T02:12:02.654Z,22.65
2022-08-07T02:14:35.971Z,22.80
2022-08-07T02:17:04.008Z,22.23
2022-08-07T02:20:05.372Z,22.20
2022-08-07T02:22:25.759Z,22.80
2022-08-07T02:24:56.203Z,23.27
2022-08-07T02:27:25.499Z,23.15
2022-08-07T02:29:55.028Z,21.90
2022-08-07T02:32:27.100Z,20.75
2022-08-07T02:34:58.876Z,24.23
2022-08-07T02:37:34.160Z,23.25
2022-08-07T02:40:29.614Z,23.27
2022-08-07T02:42:54.703Z,22.35
2022-08-07T02:45:58.348Z,23.65
2022-08-07T02:48:15.627Z,21.58
2022-08-07T02:50:47.301Z,22.17
2022-08-07T02:53:20.917Z,24.37
2022-08-07T02:56:03.430Z,23.05
2022-08-07T02:58:34.186Z,23.33
2022-08-07T03:01:03.360Z,24.80
2022-08-07T03:03:50.102Z,25.08
2022-08-07T03:06:25.845Z,23.15
2022-08-07T03:09:05.920Z,24.52
2022-08-07T03:11:38.593Z,23.75
2022-08-07T03:14:07.581Z,24.02
2022-08-07T03:16:35.895Z,22.85
2022-08-07T03:19:06.710Z,22.25
2022-08-07T03:21:35.705Z,21.75
2022-08-07T03:24:21.192Z,21.87
2022-08-07T03:26:58.112Z,22.60
2022-08-07T03:29:46.302Z,22.10
2022-08-07T03:35:16.767Z,21.42
2022-08-07T03:37:46.171Z,21.45
2022-08-07T03:40:22.299Z,21.60
2022-08-07T03:42:51.492Z,22.05
2022-08-07T03:45:30.123Z,22.45
2022-08-07T03:48:00.512Z,21.73
2022-08-07T03:50:29.000Z,22.23
2022-08-07T03:52:59.923Z,21.25
2022-08-07T03:55:58.196Z,22.92
2022-08-07T03:59:05.486Z,21.90
2022-08-07T04:01:11.118Z,21.17
2022-08-07T04:03:53.815Z,19.63
2022-08-07T04:06:37.082Z,20.77
2022-08-07T04:09:15.518Z,20.85
2022-08-07T04:12:26.885Z,20.00
2022-08-07T04:14:38.485Z,20.30
2022-08-07T04:17:21.254Z,21.58
2022-08-07T04:19:52.861Z,20.42
2022-08-07T04:22:29.102Z,20.37
2022-08-07T04:25:01.134Z,20.12
2022-08-07T04:27:35.444Z,21.17
2022-08-07T04:30:13.406Z,22.35
2022-08-07T04:32:58.322Z,21.83
2022-08-07T04:35:26.535Z,22.00
2022-08-07T04:38:06.874Z,23.87
2022-08-07T04:43:11.704Z,23.10
2022-08-07T04:45:57.702Z,25.42
2022-08-07T04:48:44.606Z,25.77
2022-08-07T04:51:27.768Z,25.48
2022-08-07T04:54:08.513Z,25.50
2022-08-07T04:58:11.900Z,24.93
2022-08-07T05:00:13.041Z,26.25
2022-08-07T05:02:54.800Z,24.70
2022-08-07T05:05:52.728Z,26.73
2022-08-07T05:08:58.995Z,25.88
2022-08-07T05:11:24.307Z,25.33
2022-08-07T05:14:52.379Z,25.55
2022-08-07T05:16:52.695Z,25.30
2022-08-07T05:19:32.585Z,25.88
2022-08-07T05:22:13.016Z,24.63
2022-08-07T05:24:57.224Z,25.02
2022-08-07T05:28:03.163Z,23.50
2022-08-07T05:30:25.046Z,25.02
2022-08-07T05:33:03.889Z,25.58
2022-08-07T05:35:42.308Z,26.20
2022-08-07T05:38:10.721Z,26.08
2022-08-07T05:40:50.735Z,24.80
2022-08-07T05:43:19.830Z,24.33
2022-08-07T05:46:07.966Z,24.98
2022-08-07T05:48:35.418Z,24.52
2022-08-07T05:51:03.858Z,23.52
2022-08-07T05:54:09.581Z,23.17
2022-08-07T05:56:29.988Z,21.92
2022-08-07T05:59:01.920Z,23.20
2022-08-07T06:01:35.813Z,21.52
2022-08-07T06:04:05.284Z,22.45
2022-08-07T06:06:34.931Z,22.23
2022-08-07T06:09:04.318Z,19.90
2022-08-07T06:14:13.298Z,18.67
2022-08-07T06:16:50.700Z,20.10
2022-08-07T06:19:58.378Z,19.17
2022-08-07T06:22:23.137Z,19.52
2022-08-07T06:25:01.582Z,18.75
2022-08-07T06:28:00.350Z,17.83
2022-08-07T06:30:32.128Z,19.42
2022-08-07T06:33:15.605Z,18.77
2022-08-07T06:35:47.990Z,18.50
2022-08-07T06:38:30.755Z,18.23
2022-08-07T06:41:00.379Z,16.42
2022-08-07T06:43:39.459Z,15.90
2022-08-07T06:46:11.584Z,17.37
2022-08-07T06:48:42.151Z,17.20
2022-08-07T06:51:31.373Z,15.20
2022-08-07T06:55:27.461Z,15.63
2022-08-07T06:56:52.309Z,16.23
2022-08-07T07:00:13.187Z,16.10
2022-08-07T07:02:53.821Z,15.55
2022-08-07T07:05:07.103Z,16.03
2022-08-07T07:08:00.294Z,15.30
2022-08-07T07:10:33.647Z,15.75
2022-08-07T07:13:11.095Z,15.05
2022-08-07T07:15:43.171Z,16.30
2022-08-07T07:18:19.103Z,15.57
2022-08-07T07:21:19.618Z,14.60
2022-08-07T07:24:06.450Z,15.32
2022-08-07T07:26:37.799Z,13.20
2022-08-07T07:29:39.079Z,13.43
2022-08-07T07:32:08.511Z,12.85
2022-08-07T07:34:40.963Z,12.53
2022-08-07T07:37:21.925Z,13.98
2022-08-07T07:40:02.581Z,12.27
2022-08-07T07:42:38.673Z,11.93
2022-08-07T07:45:07.452Z,12.18
2022-08-07T07:47:51.761Z,11.95
2022-08-07T07:50:36.311Z,11.27
2022-08-07T07:53:20.178Z,11.88
2022-08-07T07:55:54.820Z,10.40
2022-08-07T07:58:30.759Z,10.30
2022-08-07T08:02:01.775Z,10.60
2022-08-07T08:04:09.523Z,9.93
2022-08-07T08:06:52.324Z,9.13
2022-08-07T08:09:24.245Z,9.70
2022-08-07T08:12:02.885Z,10.52
2022-08-07T08:14:34.489Z,9.02
2022-08-07T08:17:55.760Z,9.98
2022-08-07T08:20:19.691Z,10.07
2022-08-07T08:25:56.616Z,8.77
2022-08-07T08:28:37.721Z,9.38
2022-08-07T08:31:13.860Z,9.23
2022-08-07T08:33:49.740Z,8.85
2022-08-07T08:36:29.596Z,8.68
2022-08-07T08:39:01.682Z,8.70
2022-08-07T08:41:56.746Z,8.90
2022-08-07T08:44:51.688Z,9.85
2022-08-07T08:47:52.118Z,8.38
2022-08-07T08:50:34.777Z,8.60
2022-08-07T08:53:19.747Z,9.80
2022-08-07T08:56:03.239Z,7.93
2022-08-07T08:58:54.624Z,8.63
2022-08-07T09:01:54.193Z,8.85
2022-08-07T09:04:54.388Z,9.15
2022-08-07T09:07:34.158Z,11.32
2022-08-07T09:10:31.647Z,10.52
2022-08-07T09:13:14.915Z,9.55
2022-08-07T09:16:22.654Z,10.80
2022-08-07T09:19:00.488Z,11.27
2022-08-07T09:22:22.706Z,10.75
2022-08-07T09:24:59.285Z,11.18
2022-08-07T09:27:38.372Z,11.10
2022-08-07T09:30:28.063Z,11.88
2022-08-07T09:33:24.339Z,11.68
2022-08-07T09:36:09.671Z,10.20
2022-08-07T09:38:58.532Z,11.63
2022-08-07T09:41:58.929Z,11.15
2022-08-07T09:47:25.811Z,11.05
2022-08-07T09:48:02.513Z,11.70
2022-08-07T09:50:45.663Z,12.35
2022-08-07T09:53:15.580Z,11.85
2022-08-07T09:56:05.462Z,12.35
2022-08-07T09:59:14.636Z,10.68
2022-08-07T10:02:13.758Z,12.50
2022-08-07T10:05:14.493Z,13.30
2022-08-07T10:07:57.130Z,12.68
2022-08-07T10:16:48.606Z,12.23
2022-08-07T10:19:31.014Z,11.10
2022-08-07T10:22:36.758Z,11.38
2022-08-07T10:25:21.024Z,11.40
2022-08-07T10:28:02.587Z,11.65
2022-08-07T10:30:48.429Z,11.48
2022-08-07T10:34:06.483Z,11.40
2022-08-07T10:36:59.214Z,11.60
2022-08-07T10:39:42.114Z,12.23
2022-08-07T10:42:36.539Z,10.40
2022-08-07T10:45:19.379Z,10.35
2022-08-07T10:48:38.743Z,9.90
2022-08-07T10:51:16.590Z,9.18
2022-08-07T10:54:15.552Z,8.40
2022-08-07T10:57:03.329Z,7.85
2022-08-07T10:59:53.311Z,8.30
2022-08-07T11:02:42.433Z,8.07
2022-08-07T11:05:50.952Z,8.77
2022-08-07T11:08:43.212Z,8.60
2022-08-07T11:14:44.640Z,7.43
2022-08-07T11:17:43.528Z,7.80
2022-08-07T11:20:47.135Z,7.22
2022-08-07T11:23:38.467Z,7.53
2022-08-07T11:26:17.544Z,7.70
2022-08-07T11:29:05.640Z,8.60
2022-08-07T11:31:47.057Z,8.10
2022-08-07T11:34:20.980Z,14.57
2022-08-07T11:36:54.752Z,20.20
2022-08-07T11:39:58.929Z,22.80
2022-08-07T11:42:46.715Z,17.87
2022-08-07T11:45:53.288Z,14.02
2022-08-07T11:48:44.166Z,16.67
2022-08-07T11:51:48.749Z,16.87
2022-08-07T11:54:18.596Z,12.95
2022-08-07T11:57:20.646Z,14.73
2022-08-07T12:00:18.718Z,13.68
2022-08-07T12:03:04.945Z,15.85
2022-08-07T12:05:48.814Z,15.48
2022-08-07T12:08:34.405Z,15.40
2022-08-07T12:11:21.470Z,25.95
2022-08-07T12:14:08.518Z,17.62
2022-08-07T12:16:45.396Z,14.90
2022-08-07T12:19:21.338Z,14.35
2022-08-07T12:22:38.984Z,13.18
2022-08-07T12:26:00.370Z,13.32
2022-08-07T12:28:10.191Z,12.95
2022-08-07T12:30:46.764Z,12.63
2022-08-07T12:33:28.211Z,13.75
2022-08-07T12:35:59.205Z,12.88
2022-08-07T12:38:43.000Z,13.88
2022-08-07T12:41:16.089Z,12.77
2022-08-07T12:44:01.331Z,13.10
2022-08-07T12:46:55.490Z,14.45
2022-08-07T12:49:51.648Z,13.77
2022-08-07T12:52:35.046Z,14.90
2022-08-07T12:55:05.618Z,15.50
2022-08-07T12:58:00.617Z,16.17
2022-08-07T13:00:49.828Z,15.73
2022-08-07T13:03:54.826Z,15.27
2022-08-07T13:07:00.451Z,14.65
2022-08-07T13:10:37.363Z,16.20
2022-08-07T13:12:47.554Z,14.68
2022-08-07T13:15:33.301Z,14.30
2022-08-07T13:18:09.087Z,14.02
2022-08-07T13:20:44.607Z,14.60
2022-08-07T13:24:02.258Z,14.63
2022-08-07T13:26:15.854Z,14.40
2022-08-07T13:29:17.078Z,15.52
2022-08-07T13:31:57.466Z,14.73
2022-08-07T13:34:48.477Z,14.63
2022-08-07T13:37:42.915Z,14.82
2022-08-07T13:40:36.304Z,14.50
2022-08-07T13:43:15.341Z,14.20
2022-08-07T13:46:11.378Z,13.98
2022-08-07T13:48:43.915Z,13.82
2022-08-07T13:51:28.098Z,14.80
2022-08-07T13:54:16.317Z,13.77
2022-08-07T13:56:51.608Z,13.85
2022-08-07T13:59:27.460Z,12.88
2022-08-07T14:02:08.649Z,13.43
2022-08-07T14:05:04.410Z,11.75
2022-08-07T14:07:33.992Z,11.85
2022-08-07T14:10:20.450Z,12.37
2022-08-07T14:12:58.565Z,12.60
2022-08-07T14:15:35.894Z,13.82
2022-08-07T14:18:27.489Z,13.15
2022-08-07T14:21:08.138Z,12.98
2022-08-07T14:24:02.221Z,12.40
2022-08-07T14:26:40.634Z,12.23
2022-08-07T14:30:09.807Z,9.38
2022-08-07T14:32:10.140Z,11.17
2022-08-07T14:37:17.390Z,9.43
2022-08-07T14:40:16.128Z,9.77
2022-08-07T14:42:59.899Z,9.02
2022-08-07T14:45:49.645Z,9.82
2022-08-07T14:48:21.218Z,10.73
2022-08-07T14:50:51.854Z,8.90
2022-08-07T14:54:06.570Z,10.00
2022-08-07T14:56:13.218Z,9.00
2022-08-07T14:58:51.177Z,10.15
2022-08-07T15:01:42.672Z,9.30
2022-08-07T15:04:17.706Z,9.38
2022-08-07T15:06:47.875Z,9.45
2022-08-07T15:09:59.136Z,9.70
2022-08-07T15:12:09.751Z,9.45
2022-08-07T15:15:07.310Z,9.57
2022-08-07T15:17:55.425Z,10.35
2022-08-07T15:20:33.084Z,9.80
2022-08-07T15:23:17.115Z,10.07
2022-08-07T15:25:59.424Z,9.32
2022-08-07T15:28:32.110Z,9.75
2022-08-07T15:31:06.543Z,8.18
2022-08-07T15:33:42.850Z,9.18
2022-08-07T15:36:10.496Z,8.57
2022-08-07T15:38:51.799Z,9.20
2022-08-07T15:42:45.877Z,9.82
2022-08-07T15:44:20.873Z,9.85
2022-08-07T15:46:58.479Z,10.55
2022-08-07T15:50:04.172Z,10.40
2022-08-07T15:52:30.305Z,8.93
2022-08-07T15:55:04.649Z,10.20
2022-08-07T15:57:47.658Z,9.18
2022-08-07T16:00:31.062Z,8.52
2022-08-07T16:03:04.551Z,9.77
2022-08-07T16:05:33.135Z,9.77
2022-08-07T16:08:30.251Z,11.00
2022-08-07T16:11:28.785Z,10.30
2022-08-07T16:14:05.328Z,8.95
2022-08-07T16:16:49.701Z,8.93
2022-08-07T16:19:42.911Z,9.63
2022-08-07T16:22:38.268Z,8.05
2022-08-07T16:25:54.169Z,8.55
2022-08-07T16:30:07.439Z,7.90
2022-08-07T16:31:57.195Z,8.70
2022-08-07T16:34:48.464Z,8.20
2022-08-07T16:38:05.673Z,8.25
2022-08-07T16:40:57.243Z,7.62
2022-08-07T16:44:03.788Z,9.80
2022-08-07T16:47:14.357Z,8.25
2022-08-07T16:50:28.787Z,8.38
2022-08-07T16:54:01.382Z,8.95
2022-08-07T16:56:14.865Z,7.72
2022-08-07T16:59:14.148Z,8.65
2022-08-07T17:02:12.942Z,8.90
2022-08-07T17:04:57.665Z,10.00
2022-08-07T17:07:55.430Z,9.90
2022-08-07T17:10:54.179Z,9.82
2022-08-07T17:14:19.461Z,9.48
2022-08-07T17:16:55.932Z,9.95
2022-08-07T17:20:00.889Z,10.27
2022-08-07T17:22:42.659Z,10.45
2022-08-07T17:25:18.311Z,9.70
2022-08-07T17:27:58.196Z,9.57
2022-08-07T17:30:58.459Z,9.98
2022-08-07T17:34:08.366Z,10.70
2022-08-07T17:36:27.018Z,13.45
2022-08-07T17:39:10.351Z,10.73
2022-08-07T17:42:02.187Z,11.43
2022-08-07T17:44:45.467Z,11.68
2022-08-07T17:47:42.392Z,11.38
2022-08-07T17:50:30.623Z,15.48
2022-08-07T17:53:05.881Z,10.85
2022-08-07T17:56:00.278Z,12.55
2022-08-07T17:58:59.431Z,10.02
2022-08-07T18:01:41.765Z,10.25
2022-08-07T18:04:20.392Z,10.13
2022-08-07T18:07:28.396Z,8.65
2022-08-07T18:10:07.100Z,8.48
2022-08-07T18:12:58.901Z,7.72
2022-08-07T18:15:33.031Z,5.90
2022-08-07T18:18:47.270Z,5.97
2022-08-07T18:21:37.383Z,6.30
2022-08-07T18:24:07.300Z,6.50
2022-08-07T18:26:40.713Z,7.40
2022-08-07T18:30:08.295Z,6.22
2022-08-07T18:32:32.148Z,6.82
2022-08-07T18:35:08.156Z,6.05
2022-08-07T18:38:58.894Z,6.40
2022-08-07T18:41:45.821Z,6.43
2022-08-07T18:44:45.925Z,6.65
2022-08-07T18:48:01.094Z,7.07
2022-08-07T18:50:45.366Z,6.65
2022-08-07T18:53:36.566Z,7.12
2022-08-07T18:57:06.134Z,6.18
2022-08-07T18:59:58.793Z,6.85
2022-08-07T19:02:39.671Z,6.95
2022-08-07T19:06:02.558Z,7.10
2022-08-07T19:08:30.906Z,7.65
2022-08-07T19:11:35.178Z,6.72
2022-08-07T19:14:11.653Z,6.25
2022-08-07T19:17:05.933Z,6.62
2022-08-07T19:19:58.510Z,6.20
2022-08-07T19:22:36.756Z,6.07
2022-08-07T19:25:13.404Z,6.55
2022-08-07T19:28:56.984Z,5.80
2022-08-07T19:31:37.325Z,5.93
2022-08-07T19:33:46.524Z,6.00
2022-08-07T19:36:28.227Z,5.90
2022-08-07T19:38:58.988Z,6.97
2022-08-07T19:42:05.611Z,5.68
2022-08-07T19:44:41.115Z,5.07
2022-08-07T19:47:14.575Z,5.57
2022-08-07T19:49:56.620Z,5.60
2022-08-07T19:52:27.915Z,8.05
2022-08-07T19:54:57.321Z,6.03
2022-08-07T19:58:01.821Z,5.93
2022-08-07T20:00:28.451Z,6.18
2022-08-07T20:03:03.510Z,5.82
2022-08-07T20:06:00.986Z,10.98
2022-08-07T20:08:25.148Z,6.03
2022-08-07T20:11:01.954Z,5.60
2022-08-07T20:13:37.538Z,6.87
2022-08-07T20:16:15.728Z,5.93
2022-08-07T20:18:49.490Z,5.75
2022-08-07T20:21:21.844Z,5.87
2022-08-07T20:23:57.858Z,5.80
2022-08-07T20:26:32.107Z,5.70
2022-08-07T20:29:10.120Z,6.43
2022-08-07T20:31:44.247Z,7.50
2022-08-07T20:34:15.163Z,6.10
2022-08-07T20:36:51.721Z,5.37
2022-08-07T20:40:01.275Z,7.53
2022-08-07T20:42:13.684Z,6.47
2022-08-07T20:44:49.337Z,6.03
2022-08-07T20:47:24.940Z,6.03
2022-08-07T20:50:00.042Z,5.57
2022-08-07T20:52:51.600Z,5.60
2022-08-07T20:55:23.885Z,6.97
2022-08-07T21:00:47.051Z,5.45
2022-08-07T21:03:25.557Z,5.90
2022-08-07T21:05:56.506Z,6.55
2022-08-07T21:08:40.735Z,6.17
2022-08-07T21:11:14.453Z,5.97
2022-08-07T21:14:16.461Z,6.55
2022-08-07T21:16:56.947Z,6.57
2022-08-07T21:19:51.744Z,7.47
2022-08-07T21:22:28.441Z,7.82
2022-08-07T21:25:13.563Z,7.70
2022-08-07T21:27:55.003Z,8.32
2022-08-07T21:30:43.225Z,8.50
2022-08-07T21:33:22.962Z,7.90
2022-08-07T21:36:04.023Z,9.18
2022-08-07T21:38:46.845Z,9.35
2022-08-07T21:41:38.306Z,8.30
2022-08-07T21:44:50.939Z,7.57
2022-08-07T21:47:50.378Z,8.20
2022-08-07T21:50:25.630Z,8.15
2022-08-07T21:53:07.532Z,8.85
2022-08-07T21:56:01.269Z,8.50
2022-08-07T21:58:40.330Z,9.18
2022-08-07T22:02:07.138Z,6.80
2022-08-07T22:04:18.822Z,7.30
2022-08-07T22:07:22.797Z,8.90
2022-08-07T22:10:02.609Z,7.97
2022-08-07T22:12:48.004Z,7.78
2022-08-07T22:16:38.768Z,7.47
2022-08-07T22:18:23.713Z,8.07
2022-08-07T22:21:19.340Z,7.80
2022-08-07T22:23:58.031Z,7.43
2022-08-07T22:26:44.673Z,8.00
2022-08-07T22:29:48.319Z,8.57
2022-08-07T22:32:58.783Z,7.40
2022-08-07T22:35:39.510Z,6.97
2022-08-07T22:38:24.303Z,7.90
2022-08-07T22:41:11.630Z,8.35
2022-08-07T22:44:03.558Z,8.07
2022-08-07T22:47:04.441Z,7.82
2022-08-07T22:50:07.144Z,8.70
2022-08-07T22:52:59.299Z,8.98
2022-08-07T22:55:46.437Z,7.12
2022-08-07T22:59:00.498Z,8.98
2022-08-07T23:01:49.359Z,7.75
2022-08-07T23:04:56.951Z,8.57
2022-08-07T23:11:44.334Z,8.82
2022-08-07T23:14:24.390Z,7.72
2022-08-07T23:17:15.854Z,7.97
2022-08-07T23:20:51.621Z,8.43
2022-08-07T23:24:06.297Z,8.13
2022-08-07T23:26:39.755Z,8.15
2022-08-07T23:30:35.634Z,7.75
2022-08-07T23:34:35.692Z,8.05
2022-08-07T23:36:03.878Z,8.25
2022-08-07T23:38:55.944Z,7.32
2022-08-07T23:42:04.638Z,9.13
2022-08-07T23:45:01.649Z,9.13
2022-08-07T23:47:46.817Z,8.90
2022-08-07T23:50:41.062Z,8.30
2022-08-07T23:53:49.623Z,8.35
2022-08-07T23:56:31.387Z,8.32
