createdAt,value
2022-10-11T00:02:16.817Z,7.30
2022-10-11T00:04:43.613Z,7.10
2022-10-11T00:07:10.737Z,7.10
2022-10-11T00:09:37.509Z,7.10
2022-10-11T00:12:04.414Z,7.00
2022-10-11T00:14:34.021Z,7.10
2022-10-11T00:17:01.851Z,7.00
2022-10-11T00:19:28.588Z,7.00
2022-10-11T00:21:55.320Z,7.10
2022-10-11T00:24:22.069Z,7.00
2022-10-11T00:26:51.464Z,6.80
2022-10-11T00:29:18.100Z,6.90
2022-10-11T00:31:44.889Z,7.00
2022-10-11T00:34:12.414Z,7.00
2022-10-11T00:36:39.150Z,7.00
2022-10-11T00:39:06.114Z,6.90
2022-10-11T00:41:33.069Z,6.80
2022-10-11T00:44:32.840Z,6.80
2022-10-11T00:47:03.795Z,7.00
2022-10-11T00:49:44.178Z,7.00
2022-10-11T00:52:44.549Z,6.80
2022-10-11T00:55:17.844Z,6.70
2022-10-11T00:57:48.350Z,6.70
2022-10-11T01:00:15.808Z,6.70
2022-10-11T01:02:43.125Z,6.60
2022-10-11T01:05:28.730Z,6.60
2022-10-11T01:07:57.492Z,6.60
2022-10-11T01:10:24.295Z,6.60
2022-10-11T01:13:06.004Z,6.50
2022-10-11T01:15:52.297Z,6.60
2022-10-11T01:18:34.207Z,6.60
2022-10-11T01:21:09.721Z,6.70
2022-10-11T01:24:24.180Z,6.60
2022-10-11T01:27:25.489Z,6.50
2022-10-11T01:30:13.755Z,6.40
2022-10-11T01:33:18.362Z,6.40
2022-10-11T01:36:04.110Z,6.50
2022-10-11T01:38:47.806Z,6.30
2022-10-11T01:41:17.951Z,6.40
2022-10-11T01:43:45.758Z,6.40
2022-10-11T01:46:13.579Z,6.30
2022-10-11T01:48:54.547Z,6.30
2022-10-11T01:51:31.597Z,6.30
2022-10-11T01:54:56.953Z,6.40
2022-10-11T01:57:54.111Z,6.40
2022-10-11T02:00:24.611Z,6.20
2022-10-11T02:02:51.212Z,6.10
2022-10-11T02:05:30.436Z,6.20
2022-10-11T02:08:04.676Z,6.20
2022-10-11T02:10:40.283Z,6.20
2022-10-11T02:13:14.361Z,6.20
2022-10-11T02:15:43.065Z,6.10
2022-10-11T02:18:15.993Z,6.10
2022-10-11T02:20:45.360Z,6.00
2022-10-11T02:23:42.485Z,6.00
2022-10-11T02:26:11.639Z,5.90
2022-10-11T02:28:41.614Z,8.40
2022-10-11T02:31:11.354Z,9.70
2022-10-11T02:33:42.839Z,10.30
2022-10-11T02:36:30.152Z,10.80
2022-10-11T02:39:05.350Z,11.20
2022-10-11T02:41:37.413Z,11.10
2022-10-11T02:44:19.835Z,11.00
2022-10-11T02:46:48.129Z,11.60
2022-10-11T02:49:16.466Z,11.90
2022-10-11T02:51:43.349Z,11.90
2022-10-11T02:54:10.153Z,11.80
2022-10-11T02:56:53.930Z,11.90
2022-10-11T02:59:20.669Z,11.90
2022-10-11T03:01:47.394Z,11.90
2022-10-11T03:04:14.135Z,12.20
2022-10-11T03:06:40.855Z,12.30
2022-10-11T03:09:07.550Z,12.20
2022-10-11T03:11:34.306Z,12.00
2022-10-11T03:14:00.963Z,11.90
2022-10-11T03:16:27.711Z,12.00
2022-10-11T03:18:54.344Z,12.30
2022-10-11T03:21:22.122Z,12.20
2022-10-11T03:23:49.042Z,12.20
2022-10-11T03:26:16.020Z,12.20
2022-10-11T03:28:42.893Z,12.20
2022-10-11T03:31:09.653Z,12.00
2022-10-11T03:33:36.387Z,12.30
2022-10-11T03:36:03.549Z,12.60
2022-10-11T03:38:30.368Z,12.60
2022-10-11T03:40:57.090Z,12.40
2022-10-11T03:43:23.808Z,12.40
2022-10-11T03:45:50.467Z,12.40
2022-10-11T03:48:17.131Z,12.20
2022-10-11T03:50:43.816Z,12.00
2022-10-11T03:53:10.619Z,12.30
2022-10-11T03:55:41.304Z,12.50
2022-10-11T03:58:08.627Z,12.70
2022-10-11T04:00:35.974Z,12.60
2022-10-11T04:03:05.427Z,12.50
2022-10-11T04:05:32.111Z,12.60
2022-10-11T04:07:58.780Z,12.60
2022-10-11T04:10:25.573Z,12.50
2022-10-11T04:12:52.358Z,12.70
2022-10-11T04:15:19.129Z,13.00
2022-10-11T04:17:45.824Z,12.80
2022-10-11T04:20:12.587Z,12.60
2022-10-11T04:22:39.427Z,12.50
2022-10-11T04:25:07.639Z,12.60
2022-10-11T04:27:34.415Z,12.50
2022-10-11T04:30:01.472Z,12.40
2022-10-11T04:32:28.281Z,12.50
2022-10-11T04:34:55.218Z,12.50
2022-10-11T04:37:22.011Z,12.60
2022-10-11T04:39:48.946Z,12.60
2022-10-11T04:42:16.395Z,12.70
2022-10-11T04:44:43.088Z,12.60
2022-10-11T04:47:09.744Z,12.60
2022-10-11T04:49:36.506Z,12.60
2022-10-11T04:52:03.237Z,12.60
2022-10-11T04:54:29.923Z,12.60
2022-10-11T04:56:56.662Z,12.50
2022-10-11T04:59:23.421Z,12.10
2022-10-11T05:01:50.130Z,9.50
2022-10-11T05:04:16.988Z,8.30
2022-10-11T05:06:43.684Z,7.70
2022-10-11T05:09:10.573Z,7.50
2022-10-11T05:11:37.371Z,7.10
2022-10-11T05:14:04.088Z,6.90
2022-10-11T05:16:31.615Z,6.70
2022-10-11T05:18:58.474Z,6.60
2022-10-11T05:21:28.371Z,6.50
2022-10-11T05:23:56.445Z,6.50
2022-10-11T05:26:24.500Z,6.30
2022-10-11T05:28:51.457Z,6.50
2022-10-11T05:31:18.371Z,6.10
2022-10-11T05:33:45.510Z,5.90
2022-10-11T05:36:12.932Z,5.60
2022-10-11T05:38:39.744Z,5.50
2022-10-11T05:41:09.066Z,5.50
2022-10-11T05:43:35.844Z,5.40
2022-10-11T05:46:02.988Z,5.40
2022-10-11T05:48:30.038Z,5.40
2022-10-11T05:51:02.966Z,5.20
2022-10-11T05:53:29.846Z,5.10
2022-10-11T05:55:56.615Z,5.10
2022-10-11T05:58:23.751Z,4.70
2022-10-11T06:00:50.441Z,4.70
2022-10-11T06:03:17.785Z,4.90
2022-10-11T06:05:44.464Z,6.20
2022-10-11T06:08:11.205Z,8.20
2022-10-11T06:10:38.782Z,8.50
2022-10-11T06:13:06.274Z,8.80
2022-10-11T06:15:40.270Z,8.90
2022-10-11T06:18:07.140Z,9.20
2022-10-11T06:20:33.883Z,6.30
2022-10-11T06:23:00.725Z,5.10
2022-10-11T06:25:27.443Z,5.00
2022-10-11T06:27:54.278Z,4.90
2022-10-11T06:30:21.079Z,4.90
2022-10-11T06:32:47.740Z,4.80
2022-10-11T06:35:14.587Z,5.00
2022-10-11T06:37:41.458Z,5.20
2022-10-11T06:40:08.508Z,5.40
2022-10-11T06:42:35.258Z,5.30
2022-10-11T06:45:25.910Z,8.60
2022-10-11T06:48:49.879Z,9.40
2022-10-11T06:51:19.011Z,6.10
2022-10-11T06:53:56.758Z,5.50
2022-10-11T06:56:25.767Z,5.60
2022-10-11T06:58:54.061Z,5.70
2022-10-11T07:01:23.491Z,5.80
2022-10-11T07:03:52.272Z,6.40
2022-10-11T07:06:24.955Z,6.60
2022-10-11T07:08:52.063Z,6.40
2022-10-11T07:11:22.092Z,6.40
2022-10-11T07:13:51.398Z,6.40
2022-10-11T07:16:18.890Z,6.30
2022-10-11T07:18:46.191Z,6.50
2022-10-11T07:21:15.798Z,6.50
2022-10-11T07:23:42.955Z,6.60
2022-10-11T07:26:11.032Z,6.70
2022-10-11T07:28:39.217Z,6.80
2022-10-11T07:31:08.967Z,6.90
2022-10-11T07:33:35.770Z,7.00
2022-10-11T07:36:03.807Z,7.10
2022-10-11T07:38:31.428Z,7.30
2022-10-11T07:40:58.401Z,7.50
2022-10-11T07:43:25.137Z,7.60
2022-10-11T07:45:56.992Z,7.70
2022-10-11T07:48:23.701Z,7.90
2022-10-11T07:50:50.481Z,8.00
2022-10-11T07:53:18.255Z,8.10
2022-10-11T07:55:44.948Z,8.00
2022-10-11T07:58:13.301Z,8.20
2022-10-11T08:00:42.691Z,8.30
2022-10-11T08:03:10.422Z,8.30
2022-10-11T08:05:39.066Z,8.50
2022-10-11T08:08:05.806Z,8.70
2022-10-11T08:10:38.444Z,8.90
2022-10-11T08:13:05.612Z,9.10
2022-10-11T08:15:33.415Z,9.30
2022-10-11T08:18:00.297Z,9.50
2022-10-11T08:20:27.150Z,9.70
2022-10-11T08:22:53.800Z,9.60
2022-10-11T08:25:20.542Z,9.90
2022-10-11T08:27:47.197Z,9.80
2022-10-11T08:30:14.031Z,9.80
2022-10-11T08:32:40.861Z,10.00
2022-10-11T08:35:07.888Z,9.90
2022-10-11T08:37:34.616Z,10.00
2022-10-11T08:40:03.344Z,10.00
2022-10-11T08:42:52.334Z,10.20
2022-10-11T08:45:44.335Z,10.20
2022-10-11T08:48:26.586Z,10.30
2022-10-11T08:50:54.849Z,10.30
2022-10-11T08:53:50.189Z,10.50
2022-10-11T08:56:17.769Z,10.50
2022-10-11T08:58:55.632Z,10.60
2022-10-11T09:01:25.073Z,10.70
2022-10-11T09:03:52.537Z,10.80
2022-10-11T09:06:43.840Z,10.70
2022-10-11T09:09:28.958Z,11.10
2022-10-11T09:12:18.889Z,11.00
2022-10-11T09:15:09.250Z,11.10
2022-10-11T09:18:22.762Z,11.10
2022-10-11T09:21:19.715Z,11.40
2022-10-11T09:23:56.582Z,11.40
2022-10-11T09:26:31.401Z,11.40
2022-10-11T09:29:04.248Z,11.60
2022-10-11T09:31:32.908Z,11.70
2022-10-11T09:34:08.898Z,11.80
2022-10-11T09:36:44.753Z,11.90
2022-10-11T09:39:33.919Z,12.10
2022-10-11T09:42:09.642Z,12.10
2022-10-11T09:44:45.252Z,12.10
2022-10-11T09:47:34.025Z,12.30
2022-10-11T09:50:26.608Z,12.40
2022-10-11T09:52:59.955Z,12.30
2022-10-11T09:55:31.312Z,12.40
2022-10-11T09:57:58.308Z,12.30
2022-10-11T10:00:32.281Z,12.40
2022-10-11T10:03:05.601Z,12.40
2022-10-11T10:05:36.905Z,12.70
2022-10-11T10:08:24.452Z,12.70
2022-10-11T10:11:06.827Z,12.70
2022-10-11T10:13:50.041Z,12.70
2022-10-11T10:16:27.248Z,12.70
2022-10-11T10:19:25.276Z,12.90
2022-10-11T10:21:55.373Z,12.80
2022-10-11T10:24:28.246Z,13.00
2022-10-11T10:27:12.937Z,13.40
2022-10-11T10:29:39.884Z,13.10
2022-10-11T10:32:20.908Z,13.30
2022-10-11T10:35:08.463Z,13.20
2022-10-11T10:37:44.028Z,13.10
2022-10-11T10:40:20.753Z,13.00
2022-10-11T10:42:47.434Z,13.40
2022-10-11T10:45:28.029Z,13.40
2022-10-11T10:48:05.079Z,13.30
2022-10-11T10:50:52.523Z,13.50
2022-10-11T10:53:45.011Z,13.20
2022-10-11T10:56:29.962Z,13.30
2022-10-11T10:59:23.505Z,13.40
2022-10-11T11:02:28.218Z,13.70
2022-10-11T11:05:25.043Z,13.80
2022-10-11T11:08:17.319Z,13.70
2022-10-11T11:10:53.131Z,13.60
2022-10-11T11:13:28.948Z,13.60
2022-10-11T11:16:19.519Z,13.70
2022-10-11T11:18:58.635Z,13.50
2022-10-11T11:22:05.136Z,13.50
2022-10-11T11:24:43.945Z,13.60
2022-10-11T11:27:24.111Z,13.60
2022-10-11T11:30:08.574Z,13.60
2022-10-11T11:32:52.720Z,13.80
2022-10-11T11:35:54.037Z,13.90
2022-10-11T11:38:43.588Z,13.70
2022-10-11T11:41:20.898Z,13.80
2022-10-11T11:44:03.563Z,14.00
2022-10-11T11:46:40.030Z,13.90
2022-10-11T11:49:23.645Z,14.00
2022-10-11T11:52:15.637Z,14.00
2022-10-11T11:55:10.644Z,13.90
2022-10-11T11:58:23.129Z,13.90
2022-10-11T12:01:14.986Z,14.40
2022-10-11T12:03:50.848Z,14.00
2022-10-11T12:06:35.943Z,14.00
2022-10-11T12:09:17.637Z,14.40
2022-10-11T12:12:00.811Z,14.70
2022-10-11T12:14:52.768Z,14.40
2022-10-11T12:17:23.602Z,14.70
2022-10-11T12:20:08.403Z,14.30
2022-10-11T12:22:35.058Z,14.30
2022-10-11T12:25:13.771Z,14.70
2022-10-11T12:27:52.336Z,14.70
2022-10-11T12:30:44.346Z,14.70
2022-10-11T12:33:45.415Z,14.80
2022-10-11T12:36:23.794Z,15.00
2022-10-11T12:39:18.537Z,14.90
2022-10-11T12:42:07.627Z,14.70
2022-10-11T12:45:13.333Z,14.50
2022-10-11T12:48:05.852Z,14.40
2022-10-11T12:50:54.430Z,14.40
2022-10-11T12:53:37.096Z,14.50
2022-10-11T12:56:32.505Z,14.70
2022-10-11T12:59:04.666Z,15.00
2022-10-11T13:01:37.510Z,14.90
2022-10-11T13:04:10.347Z,15.00
2022-10-11T13:06:53.745Z,15.20
2022-10-11T13:09:32.039Z,14.80
2022-10-11T13:12:14.064Z,14.50
2022-10-11T13:14:46.797Z,15.40
2022-10-11T13:17:34.473Z,14.90
2022-10-11T13:20:10.152Z,14.90
2022-10-11T13:22:40.224Z,14.90
2022-10-11T13:25:09.141Z,14.80
2022-10-11T13:27:37.625Z,15.00
2022-10-11T13:30:11.437Z,15.00
2022-10-11T13:32:38.217Z,14.70
2022-10-11T13:35:13.471Z,14.90
2022-10-11T13:37:46.073Z,15.10
2022-10-11T13:40:19.735Z,15.30
2022-10-11T13:42:48.537Z,15.00
2022-10-11T13:45:37.072Z,15.10
2022-10-11T13:48:04.922Z,15.00
2022-10-11T13:50:33.835Z,15.00
2022-10-11T13:53:09.402Z,15.00
2022-10-11T13:55:41.873Z,15.00
2022-10-11T13:58:22.125Z,14.90
2022-10-11T14:00:57.600Z,15.00
2022-10-11T14:03:36.193Z,15.00
2022-10-11T14:06:06.997Z,15.00
2022-10-11T14:08:49.781Z,15.10
2022-10-11T14:11:31.406Z,15.20
2022-10-11T14:13:58.179Z,15.20
2022-10-11T14:16:24.889Z,15.30
2022-10-11T14:19:08.071Z,15.30
2022-10-11T14:21:51.139Z,15.30
2022-10-11T14:24:18.288Z,15.30
2022-10-11T14:26:48.604Z,15.30
2022-10-11T14:29:27.975Z,15.30
2022-10-11T14:32:12.143Z,15.40
2022-10-11T14:34:38.968Z,15.40
2022-10-11T14:37:05.827Z,15.40
2022-10-11T14:39:33.405Z,15.40
2022-10-11T14:42:00.114Z,15.30
2022-10-11T14:44:27.986Z,15.30
2022-10-11T14:46:55.125Z,15.30
2022-10-11T14:49:27.417Z,15.40
2022-10-11T14:51:56.251Z,15.40
2022-10-11T14:54:25.857Z,15.30
2022-10-11T14:57:00.123Z,15.30
2022-10-11T14:59:31.496Z,15.30
2022-10-11T15:01:58.190Z,15.20
2022-10-11T15:04:26.203Z,15.20
2022-10-11T15:06:54.855Z,15.20
2022-10-11T15:09:22.101Z,15.10
2022-10-11T15:11:50.805Z,15.00
2022-10-11T15:14:18.564Z,15.10
2022-10-11T15:16:45.399Z,15.20
2022-10-11T15:19:20.670Z,15.20
2022-10-11T15:21:47.880Z,15.20
2022-10-11T15:24:15.196Z,15.20
2022-10-11T15:26:44.033Z,15.20
2022-10-11T15:29:11.639Z,15.30
2022-10-11T15:31:39.087Z,15.30
2022-10-11T15:34:05.758Z,15.30
2022-10-11T15:36:32.617Z,15.20
2022-10-11T15:38:59.318Z,15.20
2022-10-11T15:41:26.029Z,15.20
2022-10-11T15:43:52.871Z,15.20
2022-10-11T15:46:22.618Z,15.10
2022-10-11T15:48:50.462Z,15.20
2022-10-11T15:51:17.901Z,15.10
2022-10-11T15:53:44.992Z,15.10
2022-10-11T15:56:18.925Z,15.00
2022-10-11T15:58:46.205Z,15.10
2022-10-11T16:01:16.404Z,15.00
2022-10-11T16:03:43.744Z,15.00
2022-10-11T16:06:12.225Z,15.00
2022-10-11T16:08:39.340Z,15.00
2022-10-11T16:11:07.688Z,15.00
2022-10-11T16:13:34.920Z,14.90
2022-10-11T16:16:06.320Z,15.00
2022-10-11T16:18:35.564Z,15.00
2022-10-11T16:21:07.677Z,15.00
2022-10-11T16:23:34.949Z,14.60
2022-10-11T16:26:05.259Z,14.60
2022-10-11T16:28:32.190Z,14.60
2022-10-11T16:31:05.300Z,14.90
2022-10-11T16:33:32.981Z,14.70
2022-10-11T16:36:20.729Z,13.80
2022-10-11T16:38:52.610Z,13.20
2022-10-11T16:41:19.331Z,13.00
2022-10-11T16:43:49.762Z,13.00
2022-10-11T16:46:16.419Z,13.10
2022-10-11T16:48:43.106Z,13.60
2022-10-11T16:51:09.940Z,13.80
2022-10-11T16:53:37.098Z,13.80
2022-10-11T16:56:08.530Z,13.70
2022-10-11T16:58:36.250Z,13.70
2022-10-11T17:01:07.419Z,13.70
2022-10-11T17:03:34.308Z,13.70
2022-10-11T17:06:01.115Z,13.60
2022-10-11T17:08:28.470Z,13.60
2022-10-11T17:10:57.868Z,13.50
2022-10-11T17:13:25.470Z,13.50
2022-10-11T17:15:52.242Z,13.30
2022-10-11T17:18:19.269Z,13.30
2022-10-11T17:20:46.216Z,13.20
2022-10-11T17:23:13.007Z,13.30
2022-10-11T17:25:44.612Z,13.40
2022-10-11T17:28:11.607Z,13.10
2022-10-11T17:30:40.853Z,12.80
2022-10-11T17:33:07.935Z,12.60
2022-10-11T17:35:35.780Z,12.50
2022-10-11T17:38:06.129Z,12.60
2022-10-11T17:40:33.373Z,12.50
2022-10-11T17:43:00.190Z,12.50
2022-10-11T17:45:27.142Z,12.50
2022-10-11T17:47:53.863Z,12.30
2022-10-11T17:50:20.538Z,12.30
2022-10-11T17:52:47.392Z,12.30
2022-10-11T17:55:18.038Z,12.70
2022-10-11T17:57:45.228Z,12.90
2022-10-11T18:02:53.550Z,13.10
2022-10-11T18:05:23.599Z,13.10
2022-10-11T18:07:53.693Z,13.10
2022-10-11T18:10:20.856Z,13.10
2022-10-11T18:12:47.536Z,13.10
2022-10-11T18:15:14.349Z,13.00
2022-10-11T18:17:41.481Z,12.80
2022-10-11T18:20:08.804Z,12.80
2022-10-11T18:22:35.571Z,12.80
2022-10-11T18:25:02.335Z,12.80
2022-10-11T18:27:29.010Z,13.10
2022-10-11T18:29:55.701Z,13.20
2022-10-11T18:32:23.455Z,13.20
2022-10-11T18:34:50.164Z,13.10
2022-10-11T18:37:29.233Z,13.20
2022-10-11T18:39:56.431Z,13.20
2022-10-11T18:42:23.251Z,13.20
2022-10-11T18:44:49.965Z,13.30
2022-10-11T18:47:17.536Z,13.20
2022-10-11T18:49:44.242Z,13.20
2022-10-11T18:52:10.992Z,13.20
2022-10-11T18:54:38.832Z,13.20
2022-10-11T18:57:05.531Z,13.00
2022-10-11T18:59:33.045Z,12.60
2022-10-11T19:01:59.732Z,12.90
2022-10-11T19:04:26.548Z,13.00
2022-10-11T19:06:53.384Z,13.10
2022-10-11T19:09:24.306Z,12.80
2022-10-11T19:11:52.999Z,13.00
2022-10-11T19:14:22.368Z,13.00
2022-10-11T19:16:51.434Z,12.90
2022-10-11T19:19:21.175Z,12.90
2022-10-11T19:21:48.776Z,12.90
2022-10-11T19:24:17.181Z,12.60
2022-10-11T19:26:43.910Z,12.70
2022-10-11T19:29:16.714Z,12.90
2022-10-11T19:31:54.866Z,13.00
2022-10-11T19:34:22.499Z,12.80
2022-10-11T19:36:53.299Z,12.80
2022-10-11T19:39:22.110Z,12.60
2022-10-11T19:41:49.069Z,12.70
2022-10-11T19:44:16.499Z,12.70
2022-10-11T19:46:51.569Z,12.50
2022-10-11T19:49:22.398Z,12.50
2022-10-11T19:51:49.250Z,12.50
2022-10-11T19:54:16.429Z,12.40
2022-10-11T19:56:44.610Z,12.10
2022-10-11T19:59:12.610Z,12.40
2022-10-11T20:01:40.323Z,12.40
2022-10-11T20:04:15.357Z,12.80
2022-10-11T20:06:49.579Z,13.00
2022-10-11T20:09:29.141Z,13.00
2022-10-11T20:11:56.692Z,13.10
2022-10-11T20:14:23.476Z,13.10
2022-10-11T20:16:50.915Z,13.10
2022-10-11T20:19:17.846Z,13.10
2022-10-11T20:21:45.180Z,13.10
2022-10-11T20:24:12.114Z,13.00
2022-10-11T20:26:39.341Z,13.00
2022-10-11T20:29:06.173Z,13.00
2022-10-11T20:31:34.775Z,13.00
2022-10-11T20:34:04.230Z,12.90
2022-10-11T20:36:31.838Z,12.90
2022-10-11T20:38:59.839Z,13.00
2022-10-11T20:41:31.531Z,13.00
2022-10-11T20:44:00.194Z,13.00
2022-10-11T20:46:38.461Z,13.00
2022-10-11T20:49:08.399Z,13.00
2022-10-11T20:51:37.571Z,13.00
2022-10-11T20:54:04.837Z,13.00
2022-10-11T20:56:32.371Z,12.90
2022-10-11T20:58:59.591Z,12.90
2022-10-11T21:01:30.054Z,12.90
2022-10-11T21:03:57.630Z,12.90
2022-10-11T21:06:24.430Z,12.90
2022-10-11T21:08:51.161Z,12.80
2022-10-11T21:11:17.897Z,12.80
2022-10-11T21:13:44.653Z,12.80
2022-10-11T21:16:14.647Z,12.80
2022-10-11T21:18:41.682Z,12.80
2022-10-11T21:21:10.826Z,12.70
2022-10-11T21:23:42.912Z,12.80
2022-10-11T21:26:12.851Z,12.70
2022-10-11T21:28:40.789Z,12.80
2022-10-11T21:31:14.151Z,12.70
2022-10-11T21:33:43.338Z,12.70
2022-10-11T21:36:15.990Z,12.70
2022-10-11T21:38:43.811Z,12.70
2022-10-11T21:41:13.209Z,12.70
2022-10-11T21:43:40.105Z,12.70
2022-10-11T21:46:21.811Z,12.70
2022-10-11T21:48:50.028Z,12.60
2022-10-11T21:51:30.422Z,12.70
2022-10-11T21:54:00.236Z,12.60
2022-10-11T21:56:30.181Z,12.70
2022-10-11T21:58:56.931Z,12.60
2022-10-11T22:01:24.314Z,12.60
2022-10-11T22:03:53.299Z,12.60
2022-10-11T22:06:20.289Z,12.60
2022-10-11T22:08:48.871Z,12.60
2022-10-11T22:11:15.794Z,12.60
2022-10-11T22:13:42.660Z,12.60
2022-10-11T22:16:11.924Z,12.50
2022-10-11T22:18:41.394Z,12.50
2022-10-11T22:21:14.559Z,12.50
2022-10-11T22:23:43.016Z,12.40
2022-10-11T22:26:15.271Z,12.40
2022-10-11T22:28:42.485Z,12.40
2022-10-11T22:31:15.878Z,12.40
2022-10-11T22:36:19.210Z,12.50
2022-10-11T22:38:46.555Z,12.40
2022-10-11T22:41:13.422Z,12.50
2022-10-11T22:43:42.417Z,12.50
2022-10-11T22:46:09.198Z,12.40
2022-10-11T22:48:36.152Z,12.40
2022-10-11T22:51:03.221Z,12.30
2022-10-11T22:53:30.652Z,12.30
2022-10-11T22:55:57.817Z,12.30
2022-10-11T22:58:25.716Z,12.20
2022-10-11T23:00:52.487Z,12.20
2022-10-11T23:03:19.843Z,12.20
2022-10-11T23:05:56.722Z,12.00
2022-10-11T23:08:23.561Z,12.20
2022-10-11T23:10:50.235Z,12.20
2022-10-11T23:13:17.106Z,12.10
2022-10-11T23:15:43.905Z,12.10
2022-10-11T23:18:10.713Z,12.20
2022-10-11T23:20:40.518Z,12.30
2022-10-11T23:23:07.637Z,12.20
2022-10-11T23:25:34.376Z,12.10
2022-10-11T23:28:01.500Z,12.10
2022-10-11T23:30:29.798Z,12.10
2022-10-11T23:32:56.956Z,12.00
2022-10-11T23:35:23.879Z,12.10
2022-10-11T23:37:52.316Z,12.20
2022-10-11T23:40:18.989Z,12.20
2022-10-11T23:42:45.626Z,12.10
2022-10-11T23:45:12.390Z,12.20
2022-10-11T23:47:39.652Z,12.10
2022-10-11T23:50:07.284Z,12.10
2022-10-11T23:52:33.993Z,12.00
2022-10-11T23:55:00.667Z,12.00
2022-10-11T23:57:27.445Z,11.90
2022-10-11T23:59:55.168Z,12.10
