createdAt,value
2023-03-25T00:00:18.216Z,3.50
2023-03-25T00:03:04.440Z,3.33
2023-03-25T00:05:51.249Z,3.43
2023-03-25T00:08:37.411Z,4.70
2023-03-25T00:11:23.435Z,3.33
2023-03-25T00:14:09.016Z,2.60
2023-03-25T00:16:54.757Z,3.90
2023-03-25T00:19:41.494Z,2.93
2023-03-25T00:22:27.294Z,3.10
2023-03-25T00:25:20.376Z,5.37
2023-03-25T00:28:05.603Z,2.97
2023-03-25T00:30:52.606Z,3.70
2023-03-25T00:33:37.780Z,3.20
2023-03-25T00:36:22.903Z,2.87
2023-03-25T00:39:08.616Z,3.23
2023-03-25T00:41:54.460Z,3.50
2023-03-25T00:44:40.608Z,3.50
2023-03-25T00:47:27.148Z,3.57
2023-03-25T00:50:13.247Z,4.07
2023-03-25T00:52:58.334Z,6.67
2023-03-25T00:55:43.642Z,2.40
2023-03-25T00:58:29.515Z,3.57
2023-03-25T01:01:18.335Z,1.93
2023-03-25T01:04:04.953Z,2.43
2023-03-25T01:06:53.630Z,2.80
2023-03-25T01:09:39.738Z,3.53
2023-03-25T01:12:27.083Z,3.30
2023-03-25T01:15:12.606Z,6.60
2023-03-25T01:17:59.412Z,3.83
2023-03-25T01:20:44.849Z,3.00
2023-03-25T01:23:30.294Z,2.73
2023-03-25T01:26:16.015Z,2.90
2023-03-25T01:29:01.684Z,3.00
2023-03-25T01:31:50.098Z,2.13
2023-03-25T01:34:38.835Z,3.37
2023-03-25T01:37:25.709Z,1.97
2023-03-25T01:40:18.129Z,1.97
2023-03-25T01:43:03.782Z,3.45
2023-03-25T01:45:51.974Z,2.30
2023-03-25T01:48:41.525Z,3.50
2023-03-25T01:51:33.750Z,2.47
2023-03-25T01:54:19.977Z,3.78
2023-03-25T01:57:08.746Z,2.87
2023-03-25T01:59:55.370Z,2.03
2023-03-25T02:02:41.365Z,2.20
2023-03-25T02:05:40.128Z,2.03
2023-03-25T02:08:26.219Z,3.20
2023-03-25T02:11:11.989Z,2.90
2023-03-25T02:14:02.330Z,1.77
2023-03-25T02:17:15.873Z,2.30
2023-03-25T02:20:29.347Z,2.33
2023-03-25T02:23:22.144Z,2.83
2023-03-25T02:26:29.872Z,2.60
2023-03-25T02:29:37.065Z,2.23
2023-03-25T02:32:41.631Z,2.50
2023-03-25T02:35:54.147Z,3.07
2023-03-25T02:38:49.700Z,1.93
2023-03-25T02:41:38.108Z,2.43
2023-03-25T02:44:56.799Z,2.63
2023-03-25T02:47:47.489Z,3.47
2023-03-25T02:50:43.767Z,2.70
2023-03-25T02:53:34.804Z,3.07
2023-03-25T02:56:25.567Z,2.20
2023-03-25T02:59:14.309Z,1.90
2023-03-25T03:02:04.785Z,2.67
2023-03-25T03:04:53.440Z,3.77
2023-03-25T03:07:44.651Z,2.40
2023-03-25T03:10:55.900Z,2.87
2023-03-25T03:14:04.676Z,2.00
2023-03-25T03:17:13.269Z,2.00
2023-03-25T03:20:21.397Z,2.63
2023-03-25T03:23:25.042Z,2.17
2023-03-25T03:26:38.373Z,2.50
2023-03-25T03:29:34.721Z,3.85
2023-03-25T03:32:36.672Z,2.40
2023-03-25T03:35:31.807Z,3.57
2023-03-25T03:38:21.418Z,1.97
2023-03-25T03:41:11.628Z,2.13
2023-03-25T03:44:02.831Z,2.00
2023-03-25T03:47:00.142Z,2.00
2023-03-25T03:49:52.415Z,5.20
2023-03-25T03:52:46.027Z,3.90
2023-03-25T03:55:44.789Z,7.97
2023-03-25T03:58:35.033Z,14.67
2023-03-25T04:01:46.208Z,16.53
2023-03-25T04:04:34.752Z,11.97
2023-03-25T04:07:27.897Z,20.63
2023-03-25T04:10:40.133Z,15.93
2023-03-25T04:13:30.254Z,19.70
2023-03-25T04:16:16.751Z,20.73
2023-03-25T04:19:03.368Z,17.83
2023-03-25T04:21:49.141Z,17.00
2023-03-25T04:24:37.866Z,14.60
2023-03-25T04:27:24.360Z,17.43
2023-03-25T04:30:11.819Z,21.33
2023-03-25T04:32:57.612Z,18.83
2023-03-25T04:35:43.266Z,11.43
2023-03-25T04:38:29.549Z,17.93
2023-03-25T04:41:15.872Z,15.43
2023-03-25T04:44:01.643Z,15.93
2023-03-25T04:46:47.689Z,14.50
2023-03-25T04:49:33.282Z,14.47
2023-03-25T04:52:18.793Z,14.87
2023-03-25T04:55:05.266Z,19.87
2023-03-25T04:57:52.460Z,18.13
2023-03-25T05:00:37.673Z,15.03
2023-03-25T05:03:24.411Z,11.30
2023-03-25T05:06:11.390Z,13.17
2023-03-25T05:08:56.662Z,15.00
2023-03-25T05:11:43.036Z,14.23
2023-03-25T05:14:28.490Z,10.63
2023-03-25T05:17:13.770Z,15.93
2023-03-25T05:19:59.157Z,13.47
2023-03-25T05:22:45.856Z,14.23
2023-03-25T05:25:34.424Z,13.87
2023-03-25T05:28:19.933Z,14.17
2023-03-25T05:31:08.515Z,10.90
2023-03-25T05:33:55.014Z,14.03
2023-03-25T05:36:40.610Z,10.03
2023-03-25T05:39:25.959Z,10.87
2023-03-25T05:42:12.586Z,10.07
2023-03-25T05:44:58.377Z,11.63
2023-03-25T05:47:44.317Z,7.33
2023-03-25T05:50:30.842Z,11.70
2023-03-25T05:53:16.449Z,13.40
2023-03-25T05:56:02.313Z,13.27
2023-03-25T05:58:48.984Z,11.17
2023-03-25T06:01:34.758Z,11.37
2023-03-25T06:04:21.875Z,11.30
2023-03-25T06:07:13.829Z,10.37
2023-03-25T06:09:59.532Z,7.30
2023-03-25T06:12:46.612Z,10.60
2023-03-25T06:15:39.198Z,10.43
2023-03-25T06:18:25.093Z,9.93
2023-03-25T06:21:11.626Z,8.90
2023-03-25T06:23:59.288Z,9.90
2023-03-25T06:26:44.717Z,9.37
2023-03-25T06:29:31.054Z,10.37
2023-03-25T06:32:16.572Z,11.63
2023-03-25T06:35:03.058Z,10.67
2023-03-25T06:37:49.963Z,7.03
2023-03-25T06:40:45.166Z,9.10
2023-03-25T06:43:32.050Z,8.03
2023-03-25T06:46:39.508Z,8.00
2023-03-25T06:49:46.846Z,6.60
2023-03-25T06:52:32.532Z,7.43
2023-03-25T06:55:19.482Z,9.13
2023-03-25T06:58:06.152Z,7.73
2023-03-25T07:00:54.958Z,7.23
2023-03-25T07:03:42.584Z,8.30
2023-03-25T07:06:31.409Z,6.63
2023-03-25T07:09:17.003Z,7.30
2023-03-25T07:12:02.477Z,8.57
2023-03-25T07:14:55.975Z,7.47
2023-03-25T07:17:43.148Z,9.33
2023-03-25T07:20:29.058Z,8.33
2023-03-25T07:23:15.120Z,10.70
2023-03-25T07:26:00.727Z,9.03
2023-03-25T07:28:48.047Z,13.07
2023-03-25T07:31:33.613Z,9.37
2023-03-25T07:34:19.016Z,11.43
2023-03-25T07:37:04.402Z,14.63
2023-03-25T07:39:49.846Z,16.30
2023-03-25T07:42:37.412Z,11.30
2023-03-25T07:45:44.133Z,9.67
2023-03-25T07:48:30.144Z,8.23
2023-03-25T07:51:16.093Z,8.10
2023-03-25T07:54:05.258Z,7.97
2023-03-25T07:56:52.890Z,13.00
2023-03-25T07:59:38.114Z,8.70
2023-03-25T08:02:23.810Z,7.03
2023-03-25T08:05:10.080Z,7.83
2023-03-25T08:07:55.962Z,7.30
2023-03-25T08:10:43.732Z,8.90
2023-03-25T08:13:29.978Z,9.10
2023-03-25T08:16:16.116Z,12.30
2023-03-25T08:19:01.406Z,8.40
2023-03-25T08:21:46.817Z,12.27
2023-03-25T08:24:32.990Z,16.90
2023-03-25T08:27:18.707Z,9.77
2023-03-25T08:30:05.641Z,9.23
2023-03-25T08:32:55.102Z,11.30
2023-03-25T08:35:41.046Z,9.63
2023-03-25T08:38:33.908Z,7.90
2023-03-25T08:41:21.165Z,11.30
2023-03-25T08:44:07.258Z,9.47
2023-03-25T08:46:52.477Z,9.33
2023-03-25T08:49:37.841Z,11.13
2023-03-25T08:52:23.128Z,12.40
2023-03-25T08:55:12.171Z,7.57
2023-03-25T08:58:02.130Z,9.70
2023-03-25T09:00:47.893Z,11.10
2023-03-25T09:03:33.458Z,7.00
2023-03-25T09:06:20.613Z,8.17
2023-03-25T09:09:11.582Z,7.43
2023-03-25T09:11:57.619Z,5.83
2023-03-25T09:14:43.055Z,8.30
2023-03-25T09:17:28.758Z,8.10
2023-03-25T09:20:14.746Z,6.50
2023-03-25T09:23:00.235Z,5.60
2023-03-25T09:25:46.386Z,6.23
2023-03-25T09:28:31.558Z,8.57
2023-03-25T09:31:16.972Z,7.60
2023-03-25T09:34:02.263Z,5.60
2023-03-25T09:36:47.948Z,7.73
2023-03-25T09:39:33.376Z,6.63
2023-03-25T09:42:44.959Z,4.70
2023-03-25T09:45:57.547Z,4.00
2023-03-25T09:48:47.386Z,7.18
2023-03-25T09:51:36.599Z,9.30
2023-03-25T09:54:38.758Z,10.70
2023-03-25T09:57:44.409Z,9.97
2023-03-25T10:00:31.087Z,11.00
2023-03-25T10:03:33.031Z,9.10
2023-03-25T10:06:21.180Z,10.27
2023-03-25T10:09:21.204Z,10.10
2023-03-25T10:12:30.287Z,13.03
2023-03-25T10:15:27.455Z,9.17
2023-03-25T10:18:32.993Z,13.80
2023-03-25T10:21:25.213Z,11.57
2023-03-25T10:24:18.441Z,13.47
2023-03-25T10:27:19.182Z,12.05
2023-03-25T10:30:28.014Z,17.17
2023-03-25T10:33:28.899Z,12.10
2023-03-25T10:36:19.265Z,12.60
2023-03-25T10:39:14.990Z,15.43
2023-03-25T10:42:12.881Z,11.93
2023-03-25T10:45:00.188Z,13.63
2023-03-25T10:47:47.473Z,12.13
2023-03-25T10:50:32.862Z,11.97
2023-03-25T10:53:24.332Z,15.07
2023-03-25T10:56:17.581Z,12.70
2023-03-25T10:59:58.069Z,13.23
2023-03-25T11:02:44.354Z,12.07
2023-03-25T11:05:30.189Z,10.77
2023-03-25T11:08:24.431Z,10.13
2023-03-25T11:11:10.883Z,10.97
2023-03-25T11:13:57.329Z,12.00
2023-03-25T11:16:57.241Z,16.63
2023-03-25T11:19:52.007Z,11.03
2023-03-25T11:22:38.913Z,9.93
2023-03-25T11:25:29.362Z,8.97
2023-03-25T11:28:35.633Z,11.17
2023-03-25T11:31:27.476Z,8.70
2023-03-25T11:34:13.134Z,12.37
2023-03-25T11:36:58.812Z,8.07
2023-03-25T11:39:49.882Z,7.47
2023-03-25T11:42:49.698Z,5.80
2023-03-25T11:45:40.220Z,8.83
2023-03-25T11:48:32.093Z,5.33
2023-03-25T11:51:25.110Z,7.27
2023-03-25T11:54:14.376Z,6.70
2023-03-25T11:56:59.754Z,6.67
2023-03-25T11:59:47.421Z,4.93
2023-03-25T12:02:40.803Z,3.83
2023-03-25T12:05:26.313Z,5.10
2023-03-25T12:08:16.828Z,5.17
2023-03-25T12:11:07.319Z,2.93
2023-03-25T12:14:23.737Z,3.93
2023-03-25T12:17:33.094Z,3.30
2023-03-25T12:20:31.759Z,2.70
2023-03-25T12:23:52.937Z,4.47
2023-03-25T12:27:26.171Z,8.50
2023-03-25T12:30:15.176Z,5.20
2023-03-25T12:33:00.768Z,4.03
2023-03-25T12:36:06.860Z,5.07
2023-03-25T12:39:42.820Z,4.63
2023-03-25T12:42:30.812Z,4.67
2023-03-25T12:45:28.255Z,5.33
2023-03-25T12:48:16.814Z,3.77
2023-03-25T12:51:11.383Z,3.53
2023-03-25T12:54:41.836Z,3.67
2023-03-25T12:57:42.423Z,6.07
2023-03-25T13:00:50.753Z,5.10
2023-03-25T13:04:08.653Z,4.20
2023-03-25T13:07:03.192Z,4.90
2023-03-25T13:10:13.924Z,4.83
2023-03-25T13:13:09.505Z,2.97
2023-03-25T13:16:16.283Z,2.60
2023-03-25T13:19:11.538Z,8.97
2023-03-25T13:22:02.376Z,2.27
2023-03-25T13:24:52.877Z,4.50
2023-03-25T13:27:42.490Z,4.73
2023-03-25T13:30:38.616Z,2.07
2023-03-25T13:33:28.419Z,3.37
2023-03-25T13:36:28.192Z,2.77
2023-03-25T13:39:22.134Z,6.57
2023-03-25T13:42:15.726Z,3.23
2023-03-25T13:45:05.486Z,4.20
2023-03-25T13:48:12.935Z,3.57
2023-03-25T13:51:03.334Z,6.60
2023-03-25T13:54:27.959Z,2.47
2023-03-25T13:57:29.549Z,3.57
2023-03-25T14:00:28.862Z,3.90
2023-03-25T14:03:33.029Z,3.53
2023-03-25T14:06:39.667Z,5.00
2023-03-25T14:09:37.742Z,3.07
2023-03-25T14:12:29.538Z,5.17
2023-03-25T14:15:27.449Z,3.03
2023-03-25T14:18:20.149Z,3.37
2023-03-25T14:21:22.489Z,5.07
2023-03-25T14:24:17.327Z,3.07
2023-03-25T14:27:05.822Z,2.30
2023-03-25T14:30:06.075Z,3.60
2023-03-25T14:32:52.037Z,2.53
2023-03-25T14:35:47.361Z,2.50
2023-03-25T14:38:53.840Z,2.17
2023-03-25T14:42:00.119Z,2.27
2023-03-25T14:44:49.935Z,4.03
2023-03-25T14:47:35.810Z,6.10
2023-03-25T14:50:21.248Z,4.90
2023-03-25T14:53:12.440Z,3.80
2023-03-25T14:56:02.325Z,2.47
2023-03-25T14:58:53.463Z,3.73
2023-03-25T15:01:41.079Z,5.80
2023-03-25T15:04:38.948Z,3.93
2023-03-25T15:07:46.012Z,6.57
2023-03-25T15:10:36.605Z,7.83
2023-03-25T15:13:29.098Z,5.57
2023-03-25T15:16:28.852Z,5.95
2023-03-25T15:19:18.937Z,5.57
2023-03-25T15:22:11.139Z,7.20
2023-03-25T15:25:00.988Z,13.73
2023-03-25T15:28:06.344Z,54.93
2023-03-25T15:31:03.544Z,143.83
2023-03-25T15:34:08.574Z,209.40
2023-03-25T15:37:13.935Z,245.40
2023-03-25T15:40:14.537Z,238.60
2023-03-25T15:43:29.611Z,197.10
2023-03-25T15:46:48.448Z,233.80
2023-03-25T15:49:42.981Z,248.13
2023-03-25T15:52:55.981Z,240.50
2023-03-25T15:55:53.651Z,245.63
2023-03-25T15:58:48.472Z,262.40
2023-03-25T16:01:39.339Z,266.23
2023-03-25T16:04:31.068Z,266.17
2023-03-25T16:07:19.835Z,262.00
2023-03-25T16:10:16.193Z,276.17
2023-03-25T16:13:23.374Z,294.13
2023-03-25T16:16:10.216Z,299.47
2023-03-25T16:18:56.061Z,309.80
2023-03-25T16:21:41.866Z,300.37
2023-03-25T16:24:33.902Z,287.90
2023-03-25T16:27:31.812Z,270.13
2023-03-25T16:30:22.930Z,278.53
2023-03-25T16:33:08.562Z,278.13
2023-03-25T16:35:59.545Z,284.37
2023-03-25T16:38:44.708Z,269.43
2023-03-25T16:41:30.828Z,260.67
2023-03-25T16:44:20.566Z,250.90
2023-03-25T16:47:06.585Z,251.33
2023-03-25T16:49:55.844Z,254.13
2023-03-25T16:52:42.813Z,247.93
2023-03-25T16:55:50.846Z,245.77
2023-03-25T16:58:48.087Z,243.73
2023-03-25T17:01:42.338Z,247.63
2023-03-25T17:04:44.382Z,247.97
2023-03-25T17:07:30.593Z,244.57
2023-03-25T17:10:23.752Z,224.57
2023-03-25T17:13:11.504Z,234.48
2023-03-25T17:15:57.436Z,155.87
2023-03-25T17:18:43.943Z,176.73
2023-03-25T17:21:32.789Z,181.97
2023-03-25T17:24:24.429Z,181.90
2023-03-25T17:27:25.294Z,187.87
2023-03-25T17:30:32.229Z,185.63
2023-03-25T17:33:35.209Z,198.10
2023-03-25T17:36:21.281Z,183.52
2023-03-25T17:39:20.682Z,188.33
2023-03-25T17:42:13.896Z,192.87
2023-03-25T17:44:59.225Z,179.55
2023-03-25T17:47:44.979Z,89.23
2023-03-25T17:50:33.115Z,136.30
2023-03-25T17:53:19.482Z,154.50
2023-03-25T17:56:06.079Z,159.00
2023-03-25T17:58:58.430Z,157.30
2023-03-25T18:01:46.201Z,154.85
2023-03-25T18:04:31.501Z,145.53
2023-03-25T18:07:21.124Z,152.37
2023-03-25T18:10:16.187Z,144.27
2023-03-25T18:13:01.599Z,150.63
2023-03-25T18:15:46.978Z,143.50
2023-03-25T18:18:32.426Z,136.40
2023-03-25T18:21:17.816Z,141.43
2023-03-25T18:24:03.252Z,140.30
2023-03-25T18:26:48.884Z,130.03
2023-03-25T18:29:37.455Z,129.40
2023-03-25T18:32:23.496Z,120.23
2023-03-25T18:35:09.340Z,125.20
2023-03-25T18:37:55.538Z,132.07
2023-03-25T18:40:41.497Z,129.60
2023-03-25T18:43:27.088Z,129.17
2023-03-25T18:46:14.338Z,118.90
2023-03-25T18:49:03.630Z,129.47
2023-03-25T18:51:50.642Z,128.17
2023-03-25T18:54:36.294Z,124.23
2023-03-25T18:57:23.983Z,120.17
2023-03-25T19:00:31.121Z,126.03
2023-03-25T19:03:18.259Z,122.30
2023-03-25T19:06:05.507Z,124.37
2023-03-25T19:08:52.616Z,132.97
2023-03-25T19:11:38.041Z,139.70
2023-03-25T19:14:23.901Z,133.23
2023-03-25T19:17:10.527Z,130.47
2023-03-25T19:19:56.623Z,127.57
2023-03-25T19:22:42.692Z,138.03
2023-03-25T19:25:29.233Z,114.27
2023-03-25T19:28:16.960Z,121.27
2023-03-25T19:31:04.017Z,123.13
2023-03-25T19:33:53.167Z,130.33
2023-03-25T19:36:39.287Z,125.40
2023-03-25T19:39:26.123Z,113.60
2023-03-25T19:42:12.657Z,110.00
2023-03-25T19:44:59.023Z,116.27
2023-03-25T19:47:45.958Z,105.50
2023-03-25T19:50:34.914Z,108.83
2023-03-25T19:53:21.282Z,101.33
2023-03-25T19:56:07.639Z,98.77
2023-03-25T19:58:53.765Z,99.47
2023-03-25T20:01:39.689Z,101.83
2023-03-25T20:04:26.587Z,95.33
2023-03-25T20:07:12.371Z,91.50
2023-03-25T20:10:04.360Z,93.27
2023-03-25T20:12:56.369Z,90.83
2023-03-25T20:15:42.204Z,92.90
2023-03-25T20:18:33.271Z,95.63
2023-03-25T20:21:20.245Z,95.30
2023-03-25T20:24:07.058Z,91.07
2023-03-25T20:26:53.235Z,92.20
2023-03-25T20:29:39.520Z,93.27
2023-03-25T20:32:37.699Z,89.67
2023-03-25T20:35:26.202Z,86.07
2023-03-25T20:38:15.978Z,88.20
2023-03-25T20:41:02.115Z,93.27
2023-03-25T20:43:48.348Z,90.40
2023-03-25T20:46:34.515Z,80.97
2023-03-25T20:49:22.590Z,83.83
2023-03-25T20:52:10.130Z,80.57
2023-03-25T20:54:57.158Z,75.70
2023-03-25T20:57:43.929Z,80.40
2023-03-25T21:00:29.872Z,76.00
2023-03-25T21:03:18.463Z,79.23
2023-03-25T21:06:13.489Z,79.30
2023-03-25T21:09:07.683Z,64.63
2023-03-25T21:11:53.321Z,70.27
2023-03-25T21:14:38.636Z,70.33
2023-03-25T21:17:23.995Z,67.60
2023-03-25T21:20:09.879Z,68.13
2023-03-25T21:22:57.485Z,66.33
2023-03-25T21:25:43.339Z,80.47
2023-03-25T21:28:32.047Z,71.63
2023-03-25T21:31:21.945Z,80.93
2023-03-25T21:34:07.127Z,77.50
2023-03-25T21:36:52.445Z,74.20
2023-03-25T21:39:37.997Z,79.43
2023-03-25T21:42:23.310Z,73.70
2023-03-25T21:45:11.526Z,75.73
2023-03-25T21:47:57.176Z,68.87
2023-03-25T21:50:42.332Z,71.43
2023-03-25T21:53:32.545Z,70.07
2023-03-25T21:56:20.369Z,71.03
2023-03-25T21:59:05.931Z,68.00
2023-03-25T22:01:53.253Z,71.37
2023-03-25T22:04:39.027Z,68.83
2023-03-25T22:07:24.635Z,70.50
2023-03-25T22:10:11.026Z,66.00
2023-03-25T22:12:57.164Z,64.00
2023-03-25T22:15:42.772Z,67.07
2023-03-25T22:18:28.768Z,68.67
2023-03-25T22:21:17.272Z,63.90
2023-03-25T22:24:04.076Z,63.47
2023-03-25T22:26:49.455Z,65.80
2023-03-25T22:29:35.160Z,59.33
2023-03-25T22:32:20.993Z,65.10
2023-03-25T22:35:06.880Z,60.27
2023-03-25T22:37:55.463Z,60.47
2023-03-25T22:40:40.865Z,58.23
2023-03-25T22:43:26.385Z,58.97
2023-03-25T22:46:12.649Z,60.63
2023-03-25T22:48:58.126Z,57.33
2023-03-25T22:51:44.055Z,54.43
2023-03-25T22:54:29.954Z,55.10
2023-03-25T22:57:15.844Z,52.23
2023-03-25T23:00:01.681Z,57.73
2023-03-25T23:02:47.698Z,50.73
2023-03-25T23:05:34.828Z,51.07
2023-03-25T23:08:21.879Z,49.00
2023-03-25T23:11:16.866Z,50.27
2023-03-25T23:14:09.798Z,52.90
2023-03-25T23:16:57.773Z,48.72
2023-03-25T23:19:43.209Z,47.70
2023-03-25T23:22:28.750Z,47.90
2023-03-25T23:25:14.290Z,48.17
2023-03-25T23:28:02.290Z,48.70
2023-03-25T23:30:48.118Z,48.40
2023-03-25T23:33:34.758Z,44.20
2023-03-25T23:36:20.908Z,50.60
2023-03-25T23:39:12.418Z,51.83
2023-03-25T23:41:58.129Z,48.97
2023-03-25T23:44:43.845Z,46.70
2023-03-25T23:47:29.522Z,52.50
2023-03-25T23:50:17.973Z,43.97
2023-03-25T23:53:03.433Z,45.03
2023-03-25T23:55:51.855Z,44.33
2023-03-25T23:58:37.977Z,44.13
