createdAt,value
2022-08-28T00:00:16.205Z,98970.31
2022-08-28T00:01:19.329Z,98981.31
2022-08-28T00:02:23.140Z,98982.16
2022-08-28T00:03:25.711Z,98983.31
2022-08-28T00:04:28.108Z,98991.91
2022-08-28T00:05:32.262Z,98986.84
2022-08-28T00:06:34.575Z,98996.28
2022-08-28T00:07:37.509Z,98994.59
2022-08-28T00:08:39.817Z,98997.41
2022-08-28T00:09:42.291Z,99004.91
2022-08-28T00:10:45.332Z,99006.97
2022-08-28T00:11:48.312Z,99000.31
2022-08-28T00:12:52.845Z,99009.50
2022-08-28T00:13:56.778Z,99016.78
2022-08-28T00:14:59.441Z,99001.91
2022-08-28T00:16:01.971Z,99000.59
2022-08-28T00:17:05.042Z,98997.78
2022-08-28T00:18:08.628Z,98997.81
2022-08-28T00:19:11.076Z,99004.56
2022-08-28T00:20:15.142Z,98997.28
2022-08-28T00:21:17.448Z,98990.03
2022-08-28T00:22:20.178Z,98989.94
2022-08-28T00:23:24.779Z,98992.06
2022-08-28T00:24:30.773Z,98994.50
2022-08-28T00:25:34.001Z,99002.59
2022-08-28T00:26:55.432Z,98994.28
2022-08-28T00:28:00.554Z,98998.50
2022-08-28T00:29:07.973Z,99006.81
2022-08-28T00:30:10.429Z,99009.16
2022-08-28T00:31:13.140Z,99007.09
2022-08-28T00:32:15.666Z,99010.84
2022-08-28T00:33:29.899Z,99017.47
2022-08-28T00:34:33.804Z,99006.13
2022-08-28T00:35:36.331Z,99010.97
2022-08-28T00:36:41.101Z,99013.88
2022-08-28T00:37:44.513Z,99014.59
2022-08-28T00:38:50.484Z,99009.41
2022-08-28T00:39:53.031Z,99011.34
2022-08-28T00:40:59.347Z,99011.81
2022-08-28T00:42:01.694Z,99014.59
2022-08-28T00:43:06.695Z,99021.75
2022-08-28T00:44:21.542Z,99021.75
2022-08-28T00:45:25.566Z,99016.31
2022-08-28T00:46:28.051Z,99009.91
2022-08-28T00:47:30.317Z,99007.75
2022-08-28T00:48:32.884Z,99005.44
2022-08-28T00:49:40.473Z,98996.13
2022-08-28T00:51:01.319Z,99001.91
2022-08-28T00:52:11.788Z,99000.13
2022-08-28T00:53:14.666Z,99005.44
2022-08-28T00:54:19.292Z,99004.22
2022-08-28T00:55:25.548Z,98999.13
2022-08-28T00:56:30.215Z,99001.44
2022-08-28T00:57:40.820Z,98998.66
2022-08-28T00:58:46.581Z,98999.75
2022-08-28T00:59:48.861Z,99005.66
2022-08-28T01:00:52.935Z,99000.22
2022-08-28T01:01:57.523Z,99010.75
2022-08-28T01:03:00.231Z,99007.84
2022-08-28T01:04:06.102Z,99007.63
2022-08-28T01:05:09.752Z,99016.44
2022-08-28T01:06:16.304Z,99012.56
2022-08-28T01:07:19.273Z,99014.38
2022-08-28T01:08:21.596Z,99010.63
2022-08-28T01:09:28.415Z,99018.72
2022-08-28T01:10:33.076Z,99017.63
2022-08-28T01:11:35.596Z,99012.31
2022-08-28T01:12:38.596Z,99012.81
2022-08-28T01:13:48.556Z,99012.94
2022-08-28T01:14:53.498Z,99006.16
2022-08-28T01:15:58.104Z,98997.19
2022-08-28T01:17:00.570Z,98996.84
2022-08-28T01:18:08.423Z,98999.88
2022-08-28T01:19:19.028Z,98993.94
2022-08-28T01:20:25.726Z,98989.97
2022-08-28T01:21:33.321Z,98990.81
2022-08-28T01:22:38.148Z,98996.00
2022-08-28T01:24:06.838Z,98995.75
2022-08-28T01:25:13.428Z,98993.22
2022-08-28T01:26:15.780Z,98997.72
2022-08-28T01:27:18.191Z,98994.19
2022-08-28T01:28:20.757Z,98994.56
2022-08-28T01:29:23.089Z,98987.31
2022-08-28T01:30:25.467Z,98987.78
2022-08-28T01:31:31.723Z,98980.44
2022-08-28T01:32:41.856Z,98988.16
2022-08-28T01:33:46.178Z,98983.44
2022-08-28T01:34:48.433Z,98971.34
2022-08-28T01:35:50.719Z,98989.22
2022-08-28T01:36:52.970Z,98984.66
2022-08-28T01:37:56.007Z,98989.84
2022-08-28T01:39:07.565Z,98984.78
2022-08-28T01:40:14.159Z,98987.53
2022-08-28T01:41:16.589Z,98974.13
2022-08-28T01:42:18.979Z,98979.69
2022-08-28T01:43:23.697Z,98985.72
2022-08-28T01:44:27.734Z,98984.75
2022-08-28T01:45:31.391Z,98980.41
2022-08-28T01:46:33.963Z,98980.53
2022-08-28T01:47:36.853Z,98980.63
2022-08-28T01:48:42.580Z,98978.34
2022-08-28T01:49:45.207Z,98967.44
2022-08-28T01:50:48.123Z,98973.81
2022-08-28T01:51:50.529Z,98976.47
2022-08-28T01:52:54.620Z,98965.00
2022-08-28T01:53:56.914Z,98971.31
2022-08-28T01:54:59.515Z,98963.44
2022-08-28T01:56:05.142Z,98962.53
2022-08-28T01:57:07.536Z,98968.94
2022-08-28T01:58:11.027Z,98973.28
2022-08-28T01:59:14.183Z,98970.88
2022-08-28T02:00:18.102Z,98976.78
2022-08-28T02:01:21.598Z,98971.22
2022-08-28T02:02:24.152Z,98979.31
2022-08-28T02:03:26.843Z,98978.22
2022-08-28T02:04:31.733Z,98982.59
2022-08-28T02:05:35.658Z,98982.34
2022-08-28T02:06:38.283Z,98984.53
2022-08-28T02:07:40.524Z,98978.84
2022-08-28T02:08:42.781Z,98985.25
2022-08-28T02:09:45.377Z,98986.09
2022-08-28T02:10:49.012Z,98989.47
2022-08-28T02:11:51.513Z,98992.13
2022-08-28T02:12:55.537Z,98986.97
2022-08-28T02:14:01.575Z,98999.88
2022-08-28T02:15:08.177Z,98990.22
2022-08-28T02:16:11.055Z,98988.75
2022-08-28T02:17:13.563Z,98995.03
2022-08-28T02:18:15.776Z,98997.94
2022-08-28T02:19:18.123Z,98998.06
2022-08-28T02:20:21.135Z,98993.84
2022-08-28T02:21:24.374Z,98995.75
2022-08-28T02:22:27.141Z,98993.09
2022-08-28T02:23:29.424Z,98996.47
2022-08-28T02:24:31.679Z,98994.03
2022-08-28T02:25:34.246Z,99000.28
2022-08-28T02:26:36.636Z,98988.44
2022-08-28T02:27:39.133Z,98980.34
2022-08-28T02:28:42.288Z,98989.66
2022-08-28T02:29:44.604Z,98985.41
2022-08-28T02:30:46.932Z,98986.72
2022-08-28T02:31:49.220Z,98979.72
2022-08-28T02:32:51.665Z,98979.47
2022-08-28T02:33:54.203Z,98982.75
2022-08-28T02:34:57.723Z,98981.53
2022-08-28T02:35:59.988Z,98976.84
2022-08-28T02:37:02.751Z,98976.38
2022-08-28T02:38:05.017Z,98965.88
2022-08-28T02:39:07.618Z,98972.06
2022-08-28T02:40:11.573Z,98979.28
2022-08-28T02:41:14.106Z,98982.03
2022-08-28T02:42:16.661Z,98976.13
2022-08-28T02:43:21.611Z,98982.63
2022-08-28T02:44:23.830Z,98992.69
2022-08-28T02:45:26.078Z,98983.84
2022-08-28T02:46:28.493Z,98984.44
2022-08-28T02:47:31.797Z,98976.00
2022-08-28T02:48:38.010Z,98981.09
2022-08-28T02:49:40.423Z,98983.56
2022-08-28T02:50:42.703Z,98985.25
2022-08-28T02:51:45.168Z,98980.03
2022-08-28T02:52:47.535Z,98988.50
2022-08-28T02:53:50.516Z,98986.81
2022-08-28T02:54:52.803Z,98987.63
2022-08-28T02:55:55.392Z,98980.47
2022-08-28T02:56:58.554Z,98985.66
2022-08-28T02:58:00.915Z,98990.69
2022-08-28T02:59:03.334Z,98977.81
2022-08-28T03:00:09.941Z,98988.22
2022-08-28T03:01:13.448Z,98983.66
2022-08-28T03:02:15.871Z,98984.84
2022-08-28T03:03:18.177Z,98981.69
2022-08-28T03:04:20.597Z,98985.66
2022-08-28T03:05:25.273Z,98984.81
2022-08-28T03:06:27.500Z,98983.81
2022-08-28T03:07:29.806Z,98979.41
2022-08-28T03:08:32.738Z,98983.03
2022-08-28T03:09:35.215Z,98978.44
2022-08-28T03:10:38.559Z,98982.16
2022-08-28T03:11:41.190Z,98976.34
2022-08-28T03:12:43.455Z,98974.09
2022-08-28T03:13:45.782Z,98963.25
2022-08-28T03:14:47.987Z,98968.44
2022-08-28T03:15:52.014Z,98960.75
2022-08-28T03:16:58.002Z,98963.53
2022-08-28T03:18:00.325Z,98965.34
2022-08-28T03:19:03.364Z,98966.19
2022-08-28T03:20:08.511Z,98955.69
2022-08-28T03:21:11.417Z,98975.47
2022-08-28T03:22:13.697Z,98966.16
2022-08-28T03:23:28.203Z,98973.50
2022-08-28T03:24:30.534Z,98972.78
2022-08-28T03:25:33.167Z,98973.16
2022-08-28T03:26:35.512Z,98961.22
2022-08-28T03:27:39.100Z,98966.53
2022-08-28T03:28:50.937Z,98968.56
2022-08-28T03:29:53.182Z,98969.78
2022-08-28T03:30:55.529Z,98966.41
2022-08-28T03:31:57.785Z,98955.78
2022-08-28T03:33:01.063Z,98965.34
2022-08-28T03:34:04.185Z,98964.00
2022-08-28T03:35:07.054Z,98967.59
2022-08-28T03:36:11.047Z,98955.50
2022-08-28T03:37:13.691Z,98958.56
2022-08-28T03:38:17.080Z,98957.22
2022-08-28T03:39:19.570Z,98958.56
2022-08-28T03:40:22.058Z,98966.81
2022-08-28T03:41:26.875Z,98950.97
2022-08-28T03:42:29.084Z,98956.78
2022-08-28T03:43:31.462Z,98964.03
2022-08-28T03:44:33.723Z,98966.81
2022-08-28T03:45:36.043Z,98964.97
2022-08-28T03:46:38.833Z,98964.25
2022-08-28T03:47:42.049Z,98972.25
2022-08-28T03:48:46.235Z,98969.81
2022-08-28T03:49:55.568Z,98961.59
2022-08-28T03:50:59.768Z,98975.13
2022-08-28T03:52:02.259Z,98982.88
2022-08-28T03:53:04.521Z,98988.41
2022-08-28T03:54:06.923Z,98984.44
2022-08-28T03:55:12.378Z,98986.41
2022-08-28T03:56:21.652Z,98991.69
2022-08-28T03:57:24.200Z,98988.56
2022-08-28T03:58:26.749Z,98987.34
2022-08-28T03:59:31.659Z,99000.03
2022-08-28T04:00:36.384Z,98990.34
2022-08-28T04:01:38.780Z,98993.69
2022-08-28T04:02:41.722Z,98989.59
2022-08-28T04:03:44.740Z,98995.75
2022-08-28T04:04:48.964Z,98995.03
2022-08-28T04:05:51.776Z,98999.72
2022-08-28T04:06:54.270Z,99000.34
2022-08-28T04:07:56.524Z,98995.28
2022-08-28T04:09:00.239Z,98993.84
2022-08-28T04:10:04.214Z,98999.50
2022-08-28T04:11:06.675Z,99004.25
2022-08-28T04:12:10.237Z,99002.53
2022-08-28T04:13:14.505Z,98998.66
2022-08-28T04:14:16.730Z,99001.97
2022-08-28T04:15:20.324Z,98997.25
2022-08-28T04:16:22.643Z,98998.44
2022-08-28T04:17:25.417Z,99012.22
2022-08-28T04:18:29.660Z,99013.78
2022-08-28T04:19:32.128Z,99014.97
2022-08-28T04:20:34.378Z,99010.97
2022-08-28T04:21:36.798Z,99016.41
2022-08-28T04:22:39.480Z,99020.03
2022-08-28T04:23:43.242Z,99021.28
2022-08-28T04:24:45.452Z,99009.44
2022-08-28T04:25:47.723Z,99016.47
2022-08-28T04:26:50.568Z,99014.09
2022-08-28T04:27:52.816Z,99009.78
2022-08-28T04:28:56.051Z,99021.63
2022-08-28T04:29:59.120Z,99029.88
2022-08-28T04:31:01.708Z,99039.75
2022-08-28T04:32:04.159Z,99035.88
2022-08-28T04:33:06.416Z,99044.81
2022-08-28T04:34:10.870Z,99043.00
2022-08-28T04:35:14.311Z,99047.44
2022-08-28T04:36:17.628Z,99056.41
2022-08-28T04:37:20.155Z,99060.47
2022-08-28T04:38:25.043Z,99067.06
2022-08-28T04:39:27.325Z,99057.28
2022-08-28T04:40:30.113Z,99068.72
2022-08-28T04:41:32.536Z,99057.97
2022-08-28T04:42:34.845Z,99059.66
2022-08-28T04:43:37.485Z,99055.06
2022-08-28T04:44:39.782Z,99055.38
2022-08-28T04:45:45.821Z,99056.19
2022-08-28T04:46:48.291Z,99054.22
2022-08-28T04:47:52.038Z,99054.13
2022-08-28T04:48:55.558Z,99047.78
2022-08-28T04:49:57.898Z,99050.66
2022-08-28T04:51:00.169Z,99049.09
2022-08-28T04:52:03.007Z,99042.69
2022-08-28T04:53:05.276Z,99041.59
2022-08-28T04:54:08.153Z,99042.09
2022-08-28T04:55:10.840Z,99035.81
2022-08-28T04:56:14.637Z,99047.88
2022-08-28T04:57:16.896Z,99037.97
2022-08-28T04:58:20.223Z,99044.56
2022-08-28T04:59:27.387Z,99038.72
2022-08-28T05:00:29.637Z,99045.94
2022-08-28T05:01:32.316Z,99049.38
2022-08-28T05:02:34.749Z,99040.47
2022-08-28T05:03:37.332Z,99036.94
2022-08-28T05:04:39.924Z,99037.56
2022-08-28T05:05:52.686Z,99032.06
2022-08-28T05:06:54.971Z,99045.72
2022-08-28T05:07:57.256Z,99044.66
2022-08-28T05:09:02.084Z,99055.88
2022-08-28T05:10:04.906Z,99061.22
2022-08-28T05:11:13.739Z,99055.97
2022-08-28T05:12:29.613Z,99066.28
2022-08-28T05:13:31.949Z,99078.91
2022-08-28T05:14:35.466Z,99068.56
2022-08-28T05:15:42.467Z,99073.97
2022-08-28T05:16:52.702Z,99069.97
2022-08-28T05:17:55.056Z,99071.44
2022-08-28T05:19:00.668Z,99082.38
2022-08-28T05:20:03.921Z,99078.00
2022-08-28T05:21:14.414Z,99083.34
2022-08-28T05:22:16.907Z,99078.78
2022-08-28T05:23:19.169Z,99088.22
2022-08-28T05:24:25.584Z,99086.75
2022-08-28T05:25:27.860Z,99088.59
2022-08-28T05:26:30.338Z,99088.03
2022-08-28T05:27:32.659Z,99083.63
2022-08-28T05:28:34.966Z,99092.56
2022-08-28T05:29:37.295Z,99090.03
2022-08-28T05:30:41.818Z,99098.38
2022-08-28T05:31:44.685Z,99106.72
2022-08-28T05:32:48.765Z,99112.03
2022-08-28T05:33:52.754Z,99124.97
2022-08-28T05:34:55.138Z,99124.53
2022-08-28T05:35:57.421Z,99127.28
2022-08-28T05:36:59.712Z,99133.47
2022-08-28T05:38:01.908Z,99137.69
2022-08-28T05:39:07.666Z,99142.19
2022-08-28T05:40:10.590Z,99144.59
2022-08-28T05:41:20.607Z,99147.88
2022-08-28T05:42:22.853Z,99149.69
2022-08-28T05:43:31.616Z,99155.84
2022-08-28T05:44:34.342Z,99153.31
2022-08-28T05:45:36.854Z,99155.97
2022-08-28T05:46:41.458Z,99144.59
2022-08-28T05:47:43.892Z,99144.72
2022-08-28T05:48:48.535Z,99163.22
2022-08-28T05:49:50.853Z,99157.53
2022-08-28T05:50:54.618Z,99164.69
2022-08-28T05:51:56.973Z,99156.22
2022-08-28T05:52:59.319Z,99162.03
2022-08-28T05:54:02.344Z,99167.66
2022-08-28T05:55:05.283Z,99156.31
2022-08-28T05:56:12.537Z,99161.91
2022-08-28T05:57:14.845Z,99148.72
2022-08-28T05:58:29.356Z,99156.34
2022-08-28T05:59:31.649Z,99165.72
2022-08-28T06:00:33.992Z,99161.09
2022-08-28T06:01:40.907Z,99163.84
2022-08-28T06:02:44.848Z,99158.00
2022-08-28T06:03:55.157Z,99150.03
2022-08-28T06:04:57.752Z,99152.31
2022-08-28T06:06:00.605Z,99142.69
2022-08-28T06:07:04.900Z,99145.69
2022-08-28T06:08:08.151Z,99132.53
2022-08-28T06:09:16.276Z,99136.25
2022-08-28T06:10:18.624Z,99137.13
2022-08-28T06:11:22.108Z,99132.47
2022-08-28T06:12:28.893Z,99139.50
2022-08-28T06:13:32.604Z,99136.88
2022-08-28T06:14:37.191Z,99141.38
2022-08-28T06:15:45.691Z,99146.16
2022-08-28T06:16:52.521Z,99145.13
2022-08-28T06:17:55.652Z,99149.34
2022-08-28T06:18:58.334Z,99148.19
2022-08-28T06:20:01.300Z,99138.34
2022-08-28T06:21:04.481Z,99144.63
2022-08-28T06:22:07.809Z,99137.03
2022-08-28T06:23:13.674Z,99147.50
2022-08-28T06:24:16.764Z,99144.63
2022-08-28T06:25:19.488Z,99136.84
2022-08-28T06:26:22.951Z,99137.97
2022-08-28T06:27:28.877Z,99136.78
2022-08-28T06:28:31.527Z,99134.69
2022-08-28T06:29:34.027Z,99133.38
2022-08-28T06:30:37.211Z,99143.41
2022-08-28T06:31:42.807Z,99141.56
2022-08-28T06:32:48.023Z,99147.91
2022-08-28T06:33:50.373Z,99145.63
2022-08-28T06:34:52.771Z,99149.22
2022-08-28T06:35:56.457Z,99146.69
2022-08-28T06:36:58.867Z,99143.06
2022-08-28T06:38:02.932Z,99156.56
2022-08-28T06:39:07.090Z,99160.44
2022-08-28T06:40:10.098Z,99168.94
2022-08-28T06:41:13.658Z,99167.72
2022-08-28T06:42:15.993Z,99172.31
2022-08-28T06:43:20.092Z,99192.88
2022-08-28T06:44:22.987Z,99188.75
2022-08-28T06:45:25.353Z,99197.44
2022-08-28T06:46:30.374Z,99210.88
2022-08-28T06:47:32.809Z,99213.66
2022-08-28T06:48:35.158Z,99210.78
2022-08-28T06:49:37.661Z,99206.06
2022-08-28T06:50:41.931Z,99216.53
2022-08-28T06:51:44.250Z,99221.88
2022-08-28T06:52:46.783Z,99220.28
2022-08-28T06:53:49.335Z,99225.94
2022-08-28T06:54:55.727Z,99224.97
2022-08-28T06:56:07.249Z,99231.53
2022-08-28T06:57:09.914Z,99239.16
2022-08-28T06:58:13.190Z,99239.72
2022-08-28T06:59:15.644Z,99240.72
2022-08-28T07:00:18.256Z,99237.69
2022-08-28T07:01:33.263Z,99243.38
2022-08-28T07:02:35.786Z,99239.75
2022-08-28T07:03:44.125Z,99252.72
2022-08-28T07:04:51.074Z,99250.91
2022-08-28T07:05:58.209Z,99249.09
2022-08-28T07:07:00.564Z,99262.16
2022-08-28T07:08:03.157Z,99256.97
2022-08-28T07:09:08.052Z,99262.28
2022-08-28T07:10:10.574Z,99264.00
2022-08-28T07:11:15.000Z,99250.19
2022-08-28T07:12:18.290Z,99261.81
2022-08-28T07:13:22.055Z,99273.53
2022-08-28T07:14:26.257Z,99272.94
2022-08-28T07:15:29.391Z,99265.53
2022-08-28T07:16:38.215Z,99281.66
2022-08-28T07:17:40.793Z,99276.59
2022-08-28T07:18:44.894Z,99277.75
2022-08-28T07:19:47.457Z,99266.63
2022-08-28T07:21:00.616Z,99272.44
2022-08-28T07:22:04.751Z,99278.28
2022-08-28T07:23:07.641Z,99275.38
2022-08-28T07:24:12.896Z,99276.69
2022-08-28T07:25:15.327Z,99282.88
2022-08-28T07:26:22.520Z,99276.72
2022-08-28T07:27:25.356Z,99291.47
2022-08-28T07:28:27.693Z,99298.75
2022-08-28T07:29:30.028Z,99295.56
2022-08-28T07:30:32.519Z,99299.22
2022-08-28T07:31:35.018Z,99300.94
2022-08-28T07:32:37.414Z,99304.41
2022-08-28T07:33:41.187Z,99303.31
2022-08-28T07:34:43.752Z,99309.41
2022-08-28T07:35:47.111Z,99311.78
2022-08-28T07:36:52.457Z,99312.66
2022-08-28T07:37:54.810Z,99309.00
2022-08-28T07:39:00.209Z,99306.22
2022-08-28T07:40:02.855Z,99311.97
2022-08-28T07:41:17.014Z,99315.47
2022-08-28T07:42:38.376Z,99313.03
2022-08-28T07:43:59.770Z,99316.78
2022-08-28T07:45:02.773Z,99319.78
2022-08-28T07:46:08.911Z,99313.16
2022-08-28T07:47:11.732Z,99309.31
2022-08-28T07:48:15.169Z,99314.22
2022-08-28T07:49:18.395Z,99314.22
2022-08-28T07:50:21.048Z,99306.13
2022-08-28T07:51:23.439Z,99327.09
2022-08-28T07:52:29.455Z,99315.56
2022-08-28T07:53:36.245Z,99311.47
2022-08-28T07:54:40.446Z,99319.56
2022-08-28T07:55:42.981Z,99322.69
2022-08-28T07:56:46.278Z,99327.44
2022-08-28T07:57:49.953Z,99323.19
2022-08-28T07:58:54.142Z,99330.25
2022-08-28T07:59:56.706Z,99335.72
2022-08-28T08:00:59.805Z,99334.47
2022-08-28T08:02:03.444Z,99336.31
2022-08-28T08:03:05.886Z,99348.19
2022-08-28T08:04:10.970Z,99341.97
2022-08-28T08:05:14.499Z,99350.84
2022-08-28T08:06:17.375Z,99349.28
2022-08-28T08:07:20.478Z,99347.78
2022-08-28T08:08:23.095Z,99354.84
2022-08-28T08:09:26.358Z,99346.94
2022-08-28T08:10:33.866Z,99348.41
2022-08-28T08:11:36.909Z,99354.56
2022-08-28T08:12:39.228Z,99354.34
2022-08-28T08:13:41.550Z,99366.00
2022-08-28T08:14:44.311Z,99354.34
2022-08-28T08:15:46.734Z,99357.13
2022-08-28T08:16:49.570Z,99358.66
2022-08-28T08:17:52.050Z,99364.66
2022-08-28T08:18:54.485Z,99369.31
2022-08-28T08:19:56.864Z,99371.59
2022-08-28T08:21:00.557Z,99369.34
2022-08-28T08:22:02.915Z,99371.00
2022-08-28T08:23:05.218Z,99366.69
2022-08-28T08:24:07.829Z,99371.13
2022-08-28T08:25:11.426Z,99377.78
2022-08-28T08:26:17.486Z,99371.88
2022-08-28T08:27:20.014Z,99379.31
2022-08-28T08:28:22.445Z,99376.66
2022-08-28T08:29:25.171Z,99370.28
2022-08-28T08:30:27.479Z,99372.13
2022-08-28T08:31:33.156Z,99369.41
2022-08-28T08:32:35.579Z,99378.09
2022-08-28T08:33:40.312Z,99382.84
2022-08-28T08:34:45.901Z,99379.00
2022-08-28T08:35:48.367Z,99394.00
2022-08-28T08:36:50.737Z,99396.94
2022-08-28T08:37:53.152Z,99406.44
2022-08-28T08:38:59.577Z,99395.63
2022-08-28T08:40:02.692Z,99397.06
2022-08-28T08:41:25.252Z,99403.66
2022-08-28T08:42:33.145Z,99402.59
2022-08-28T08:44:05.305Z,99399.50
2022-08-28T08:45:12.684Z,99397.19
2022-08-28T08:46:15.083Z,99404.28
2022-08-28T08:47:22.939Z,99419.72
2022-08-28T08:48:27.660Z,99408.88
2022-08-28T08:49:34.682Z,99404.59
2022-08-28T08:50:37.085Z,99414.84
2022-08-28T08:51:46.642Z,99411.72
2022-08-28T08:53:13.767Z,99420.13
2022-08-28T08:54:20.017Z,99419.91
2022-08-28T08:55:31.416Z,99406.84
2022-08-28T08:56:34.653Z,99416.00
2022-08-28T08:57:39.052Z,99418.56
2022-08-28T08:58:44.800Z,99423.09
2022-08-28T08:59:47.390Z,99403.56
2022-08-28T09:00:56.666Z,99428.47
2022-08-28T09:02:12.397Z,99431.44
2022-08-28T09:03:24.040Z,99426.69
2022-08-28T09:04:43.317Z,99424.00
2022-08-28T09:05:55.106Z,99424.19
2022-08-28T09:07:17.658Z,99427.47
2022-08-28T09:08:34.900Z,99429.09
2022-08-28T09:09:42.347Z,99428.41
2022-08-28T09:10:54.628Z,99427.16
2022-08-28T09:12:03.221Z,99431.16
2022-08-28T09:13:33.995Z,99437.03
2022-08-28T09:14:48.423Z,99440.09
2022-08-28T09:15:51.147Z,99432.38
2022-08-28T09:16:53.672Z,99435.09
2022-08-28T09:18:12.427Z,99437.47
2022-08-28T09:19:22.020Z,99432.25
2022-08-28T09:20:32.889Z,99439.91
2022-08-28T09:21:41.593Z,99429.81
2022-08-28T09:22:47.286Z,99428.81
2022-08-28T09:23:53.323Z,99434.19
2022-08-28T09:24:55.837Z,99439.22
2022-08-28T09:26:05.968Z,99433.75
2022-08-28T09:27:25.462Z,99442.50
2022-08-28T09:28:34.978Z,99442.53
2022-08-28T09:29:42.856Z,99429.22
2022-08-28T09:30:54.518Z,99438.31
2022-08-28T09:31:57.769Z,99442.59
2022-08-28T09:33:01.350Z,99442.72
2022-08-28T09:34:24.170Z,99447.84
2022-08-28T09:35:31.348Z,99447.69
2022-08-28T09:36:36.664Z,99439.47
2022-08-28T09:37:41.439Z,99448.16
2022-08-28T09:38:43.849Z,99434.66
2022-08-28T09:39:48.895Z,99440.91
2022-08-28T09:41:28.302Z,99435.88
2022-08-28T09:42:49.323Z,99442.06
2022-08-28T09:43:52.438Z,99452.34
2022-08-28T09:44:58.090Z,99442.81
2022-08-28T09:46:45.055Z,99447.63
2022-08-28T09:48:02.976Z,99452.81
2022-08-28T09:49:12.529Z,99451.56
2022-08-28T09:50:42.534Z,99441.88
2022-08-28T09:51:45.195Z,99440.63
2022-08-28T09:52:48.958Z,99439.94
2022-08-28T09:53:51.112Z,99432.88
2022-08-28T09:54:54.962Z,99422.44
2022-08-28T09:56:10.859Z,99432.97
2022-08-28T09:57:13.115Z,99436.81
2022-08-28T09:58:15.720Z,99440.78
2022-08-28T09:59:20.968Z,99436.38
2022-08-28T10:00:23.497Z,99428.22
2022-08-28T10:01:34.531Z,99431.91
2022-08-28T10:02:53.817Z,99439.19
2022-08-28T10:04:27.656Z,99445.06
2022-08-28T10:05:50.246Z,99444.97
2022-08-28T10:07:16.120Z,99447.53
2022-08-28T10:08:32.498Z,99445.38
2022-08-28T10:09:55.978Z,99443.84
2022-08-28T10:11:07.423Z,99439.06
2022-08-28T10:12:43.946Z,99438.59
2022-08-28T10:14:13.600Z,99446.69
2022-08-28T10:15:46.774Z,99443.44
2022-08-28T10:16:59.777Z,99443.88
2022-08-28T10:18:17.914Z,99441.03
2022-08-28T10:19:41.760Z,99442.91
2022-08-28T10:21:01.064Z,99438.53
2022-08-28T10:22:25.497Z,99440.09
2022-08-28T10:23:44.967Z,99439.16
2022-08-28T10:25:14.770Z,99443.66
2022-08-28T10:26:48.694Z,99440.16
2022-08-28T10:28:13.479Z,99446.13
2022-08-28T10:29:32.444Z,99441.47
2022-08-28T10:30:41.785Z,99460.97
2022-08-28T10:32:05.717Z,99450.59
2022-08-28T10:33:10.792Z,99455.88
2022-08-28T10:34:31.960Z,99454.13
2022-08-28T10:36:00.447Z,99453.59
2022-08-28T10:37:34.136Z,99453.22
2022-08-28T10:38:46.292Z,99451.34
2022-08-28T10:39:57.662Z,99452.63
2022-08-28T10:41:06.196Z,99439.13
2022-08-28T10:42:09.060Z,99441.53
2022-08-28T10:43:19.333Z,99447.66
2022-08-28T10:44:33.544Z,99436.59
2022-08-28T10:45:39.027Z,99443.56
2022-08-28T10:46:49.053Z,99441.88
2022-08-28T10:48:07.042Z,99447.28
2022-08-28T10:49:28.935Z,99436.84
2022-08-28T10:51:02.289Z,99443.75
2022-08-28T10:52:10.684Z,99437.69
2022-08-28T10:53:18.345Z,99435.88
2022-08-28T10:54:41.467Z,99436.44
2022-08-28T10:55:54.110Z,99434.19
2022-08-28T10:57:06.734Z,99436.19
2022-08-28T10:58:24.469Z,99438.94
2022-08-28T10:59:32.721Z,99434.66
2022-08-28T11:00:40.118Z,99437.84
2022-08-28T11:01:43.477Z,99432.84
2022-08-28T11:02:51.545Z,99438.06
2022-08-28T11:03:56.597Z,99434.13
2022-08-28T11:04:59.300Z,99429.69
2022-08-28T11:06:19.449Z,99442.00
2022-08-28T11:07:47.656Z,99439.63
2022-08-28T11:08:57.398Z,99435.22
2022-08-28T11:10:41.741Z,99443.03
2022-08-28T11:11:48.619Z,99442.03
2022-08-28T11:12:52.667Z,99442.34
2022-08-28T11:13:59.592Z,99438.09
2022-08-28T11:15:21.792Z,99450.69
2022-08-28T11:16:24.148Z,99440.00
2022-08-28T11:17:27.698Z,99442.31
2022-08-28T11:18:49.638Z,99440.06
2022-08-28T11:20:29.408Z,99436.00
2022-08-28T11:21:47.599Z,99436.34
2022-08-28T11:22:55.562Z,99437.84
2022-08-28T11:24:07.488Z,99438.84
2022-08-28T11:25:43.670Z,99435.28
2022-08-28T11:26:59.620Z,99440.31
2022-08-28T11:28:27.101Z,99437.28
2022-08-28T11:30:00.293Z,99445.41
2022-08-28T11:31:05.468Z,99441.53
2022-08-28T11:32:52.360Z,99442.34
2022-08-28T11:33:56.049Z,99433.13
2022-08-28T11:35:01.853Z,99436.41
2022-08-28T11:36:10.057Z,99440.38
2022-08-28T11:37:37.826Z,99435.91
2022-08-28T11:38:42.702Z,99433.66
2022-08-28T11:39:45.267Z,99439.25
2022-08-28T11:40:47.475Z,99441.81
2022-08-28T11:42:11.305Z,99439.69
2022-08-28T11:43:16.730Z,99431.44
2022-08-28T11:44:28.017Z,99436.66
2022-08-28T11:45:59.501Z,99433.75
2022-08-28T11:47:41.739Z,99435.59
2022-08-28T11:48:53.363Z,99447.91
2022-08-28T11:50:23.926Z,99444.50
2022-08-28T11:51:39.441Z,99443.00
2022-08-28T11:53:19.252Z,99440.97
2022-08-28T11:54:30.542Z,99443.00
2022-08-28T11:55:58.374Z,99438.16
2022-08-28T11:57:22.468Z,99441.94
2022-08-28T11:58:37.849Z,99439.78
2022-08-28T11:59:55.966Z,99439.28
2022-08-28T12:01:09.283Z,99435.81
2022-08-28T12:02:40.303Z,99439.94
2022-08-28T12:03:54.055Z,99439.22
2022-08-28T12:04:56.634Z,99445.78
2022-08-28T12:06:00.700Z,99434.78
2022-08-28T12:07:11.778Z,99439.47
2022-08-28T12:08:51.194Z,99431.84
2022-08-28T12:09:53.600Z,99439.38
2022-08-28T12:10:58.880Z,99434.06
2022-08-28T12:12:21.519Z,99434.06
2022-08-28T12:13:46.838Z,99435.38
2022-08-28T12:14:55.281Z,99435.38
2022-08-28T12:16:06.858Z,99441.28
2022-08-28T12:17:16.033Z,99438.53
2022-08-28T12:18:40.415Z,99440.97
2022-08-28T12:19:54.645Z,99433.38
2022-08-28T12:21:04.343Z,99434.53
2022-08-28T12:22:47.389Z,99431.94
2022-08-28T12:24:09.805Z,99427.53
2022-08-28T12:25:32.801Z,99427.31
2022-08-28T12:26:39.853Z,99434.75
2022-08-28T12:27:42.908Z,99422.19
2022-08-28T12:29:03.431Z,99422.88
2022-08-28T12:30:06.443Z,99425.00
2022-08-28T12:31:08.914Z,99423.38
2022-08-28T12:32:33.130Z,99421.94
2022-08-28T12:33:46.590Z,99430.56
2022-08-28T12:34:57.657Z,99428.91
2022-08-28T12:36:05.916Z,99434.75
2022-08-28T12:37:25.598Z,99432.97
2022-08-28T12:38:31.431Z,99417.72
2022-08-28T12:39:34.549Z,99426.63
2022-08-28T12:40:37.618Z,99433.75
2022-08-28T12:41:43.942Z,99427.53
2022-08-28T12:42:54.549Z,99428.75
2022-08-28T12:44:09.031Z,99415.75
2022-08-28T12:45:20.327Z,99427.16
2022-08-28T12:46:28.830Z,99425.63
2022-08-28T12:47:32.403Z,99423.69
2022-08-28T12:48:59.573Z,99420.16
2022-08-28T12:50:28.170Z,99416.41
2022-08-28T12:51:33.750Z,99425.53
2022-08-28T12:52:36.332Z,99422.50
2022-08-28T12:53:49.123Z,99417.25
2022-08-28T12:54:55.323Z,99421.31
2022-08-28T12:55:58.306Z,99425.00
2022-08-28T12:57:05.668Z,99416.25
2022-08-28T12:58:35.527Z,99419.03
2022-08-28T12:59:41.946Z,99409.94
2022-08-28T13:00:53.240Z,99405.22
2022-08-28T13:02:06.660Z,99404.41
2022-08-28T13:03:09.316Z,99403.59
2022-08-28T13:04:38.217Z,99401.25
2022-08-28T13:05:41.121Z,99400.41
2022-08-28T13:06:43.660Z,99390.38
2022-08-28T13:07:49.852Z,99390.88
2022-08-28T13:09:00.661Z,99400.63