createdAt,value
2018-09-17T09:56:32.585Z,22.50
2018-09-17T09:57:03.493Z,22.40
2018-09-17T09:57:34.400Z,22.30
2018-09-17T09:58:05.313Z,22.30
2018-09-17T09:58:36.233Z,22.20
2018-09-17T09:59:07.150Z,22.20
2018-09-17T09:59:38.126Z,22.20
2018-09-17T10:00:09.030Z,22.20
2018-09-17T10:00:39.941Z,22.20
2018-09-17T10:01:10.862Z,22.10
2018-09-17T10:01:41.773Z,22.10
2018-09-17T10:02:12.701Z,22.00
2018-09-17T10:02:43.626Z,22.00
2018-09-17T10:03:14.561Z,21.90
2018-09-17T10:03:45.481Z,21.90
2018-09-17T10:04:16.435Z,21.80
2018-09-17T10:04:47.358Z,21.80
2018-09-17T10:05:18.270Z,21.80
2018-09-17T10:05:49.190Z,21.80
2018-09-17T10:06:20.105Z,21.70
2018-09-17T10:06:51.018Z,21.70
2018-09-17T10:07:21.936Z,21.70
2018-09-17T10:07:52.853Z,21.70
2018-09-17T10:08:23.765Z,21.70
2018-09-17T10:08:54.740Z,21.60
2018-09-17T10:09:25.658Z,21.60
2018-09-17T10:09:56.575Z,21.60
2018-09-17T10:10:27.494Z,21.70
2018-09-17T10:10:58.417Z,21.60
2018-09-17T10:11:29.397Z,21.60
2018-09-17T10:12:00.353Z,21.60
2018-09-17T10:12:31.273Z,21.70
2018-09-17T10:13:02.202Z,21.60
2018-09-17T10:13:33.116Z,21.70
2018-09-17T10:14:04.035Z,21.70
2018-09-17T10:14:34.951Z,21.60
2018-09-17T10:15:05.871Z,21.70
2018-09-17T10:15:36.798Z,21.70
2018-09-17T10:16:07.711Z,21.80
2018-09-17T10:16:38.625Z,21.80
2018-09-17T10:17:09.549Z,21.80
2018-09-17T10:17:40.462Z,21.80
2018-09-17T10:18:11.386Z,21.80
2018-09-17T10:18:42.310Z,21.80
2018-09-17T10:19:13.243Z,21.80
2018-09-17T10:19:44.170Z,21.80
2018-09-17T10:20:15.103Z,21.90
2018-09-17T10:20:46.014Z,21.90
2018-09-17T10:21:16.943Z,21.90
2018-09-17T10:21:47.862Z,21.90
2018-09-17T10:22:18.785Z,21.90
2018-09-17T10:22:49.710Z,21.90
2018-09-17T10:23:20.631Z,21.90
2018-09-17T10:23:51.599Z,21.90
2018-09-17T10:24:22.527Z,21.90
2018-09-17T10:24:53.450Z,21.90
2018-09-17T10:25:24.377Z,21.90
2018-09-17T10:25:55.299Z,21.90
2018-09-17T10:26:26.213Z,22.00
2018-09-17T10:26:57.154Z,21.90
2018-09-17T10:27:28.065Z,21.90
2018-09-17T10:27:58.985Z,21.90
2018-09-17T10:28:29.909Z,21.90
2018-09-17T10:29:00.835Z,21.90
2018-09-17T10:29:31.769Z,21.90
2018-09-17T10:30:02.756Z,22.00
2018-09-17T10:30:33.626Z,22.00
2018-09-17T10:31:04.537Z,22.00
2018-09-17T10:31:35.449Z,22.00
2018-09-17T10:32:06.361Z,22.10
2018-09-17T10:32:37.289Z,22.00
2018-09-17T10:33:08.209Z,22.10
2018-09-17T10:33:39.123Z,22.10
2018-09-17T10:34:10.042Z,22.00
2018-09-17T10:34:40.952Z,22.10
2018-09-17T10:35:11.891Z,22.20
2018-09-17T10:35:42.818Z,22.20
2018-09-17T10:36:13.729Z,22.20
2018-09-17T10:36:44.654Z,22.30
2018-09-17T10:37:15.622Z,22.30
2018-09-17T10:37:46.536Z,22.40
2018-09-17T10:38:17.449Z,22.40
2018-09-17T10:38:48.366Z,22.40
2018-09-17T10:39:19.333Z,22.40
2018-09-17T10:39:50.251Z,22.40
2018-09-17T10:40:21.171Z,22.50
2018-09-17T10:40:52.090Z,22.60
2018-09-17T10:41:23.013Z,22.80
2018-09-17T10:41:53.929Z,22.90
2018-09-17T10:42:24.848Z,23.00
2018-09-17T10:42:55.761Z,23.20
2018-09-17T10:43:26.688Z,23.20
2018-09-17T10:43:57.656Z,23.30
2018-09-17T10:44:28.570Z,23.30
2018-09-17T10:44:59.504Z,23.20
2018-09-17T10:45:30.414Z,23.00
2018-09-17T10:46:01.341Z,22.80
2018-09-17T10:46:32.269Z,22.80
2018-09-17T10:47:03.206Z,22.70
2018-09-17T10:47:34.149Z,22.70
2018-09-17T10:48:05.076Z,22.70
2018-09-17T10:48:35.996Z,22.70
2018-09-17T10:49:06.904Z,22.60
2018-09-17T10:49:37.863Z,22.60
2018-09-17T10:50:08.803Z,22.60
2018-09-17T10:50:39.718Z,22.60
2018-09-17T10:51:10.636Z,22.70
2018-09-17T10:51:41.564Z,22.60
2018-09-17T10:52:12.483Z,22.60
2018-09-17T10:52:43.396Z,22.70
2018-09-17T10:53:14.308Z,22.70
2018-09-17T10:53:45.217Z,22.70
2018-09-17T10:54:16.141Z,22.80
2018-09-17T10:54:47.052Z,22.80
2018-09-17T10:55:17.978Z,22.80
2018-09-17T10:55:48.896Z,22.80
2018-09-17T10:56:19.818Z,22.80
2018-09-17T10:56:50.735Z,22.80
2018-09-17T10:57:21.711Z,22.80
2018-09-17T10:57:52.600Z,22.70
2018-09-17T10:58:23.568Z,22.70
2018-09-17T10:58:54.494Z,22.60
2018-09-17T10:59:25.421Z,22.60
2018-09-17T10:59:56.341Z,22.50
2018-09-17T11:00:27.252Z,22.60
2018-09-17T11:00:58.165Z,22.60
2018-09-17T11:01:29.088Z,22.50
2018-09-17T11:02:00.000Z,22.50
2018-09-17T11:02:30.918Z,22.60
2018-09-17T11:03:01.840Z,22.60
2018-09-17T11:03:32.754Z,22.60
2018-09-17T11:04:03.666Z,22.70
2018-09-17T11:04:34.603Z,22.70
2018-09-17T11:05:05.549Z,22.70
2018-09-17T11:05:36.463Z,22.70
2018-09-17T11:06:07.380Z,22.70
2018-09-17T11:06:38.297Z,22.70
2018-09-17T11:07:09.227Z,22.70
2018-09-17T11:07:40.139Z,22.70
2018-09-17T11:08:11.093Z,22.70
2018-09-17T11:08:42.008Z,22.80
2018-09-17T11:09:12.928Z,22.80
2018-09-17T11:09:43.849Z,22.80
2018-09-17T11:10:14.768Z,22.80
2018-09-17T11:10:45.686Z,22.80
2018-09-17T11:11:16.611Z,22.80
2018-09-17T11:11:47.532Z,22.80
2018-09-17T11:12:18.459Z,22.80
2018-09-17T11:12:49.412Z,22.70
2018-09-17T11:13:20.341Z,22.80
2018-09-17T11:13:51.254Z,22.80
2018-09-17T11:14:22.164Z,22.80
2018-09-17T11:14:53.085Z,22.80
2018-09-17T11:15:23.999Z,22.80
2018-09-17T11:15:54.917Z,22.90
2018-09-17T11:16:25.860Z,22.90
2018-09-17T11:16:56.778Z,22.80
2018-09-17T11:17:27.792Z,22.80
2018-09-17T11:17:58.640Z,22.80
2018-09-17T11:18:29.653Z,22.80
2018-09-17T11:19:00.566Z,22.90
2018-09-17T11:19:31.575Z,22.90
2018-09-17T11:20:02.502Z,22.90
2018-09-17T11:20:33.428Z,22.90
2018-09-17T11:21:04.348Z,22.90
2018-09-17T11:21:35.263Z,22.80
2018-09-17T11:22:06.177Z,22.80
2018-09-17T11:22:37.086Z,22.80
2018-09-17T11:23:08.018Z,22.80
2018-09-17T11:23:38.960Z,22.80
2018-09-17T11:24:10.007Z,22.80
2018-09-17T11:24:40.925Z,22.80
2018-09-17T11:25:11.906Z,22.80
2018-09-17T11:25:42.801Z,22.70
2018-09-17T11:26:13.719Z,22.80
2018-09-17T11:26:44.628Z,22.80
2018-09-17T11:27:15.545Z,22.70
2018-09-17T11:27:46.457Z,22.70
2018-09-17T11:28:17.377Z,22.60
2018-09-17T11:28:48.346Z,22.60
2018-09-17T11:29:19.265Z,22.50
2018-09-17T11:29:50.178Z,22.60
2018-09-17T11:30:21.097Z,22.70
2018-09-17T11:30:52.018Z,22.70
2018-09-17T11:31:22.974Z,22.70
2018-09-17T11:31:53.880Z,22.80
2018-09-17T11:32:24.801Z,22.80
2018-09-17T11:32:55.722Z,22.80
2018-09-17T11:33:26.634Z,22.80
2018-09-17T11:33:57.549Z,22.80
2018-09-17T11:34:28.518Z,22.90
