createdAt,value
2022-08-05T00:01:48.646Z,99.90
2022-08-05T00:04:18.479Z,99.90
2022-08-05T00:06:47.537Z,99.90
2022-08-05T00:09:20.828Z,99.90
2022-08-05T00:11:55.672Z,99.90
2022-08-05T00:14:27.728Z,99.90
2022-08-05T00:17:03.072Z,99.90
2022-08-05T00:19:33.595Z,99.90
2022-08-05T00:22:11.227Z,99.90
2022-08-05T00:24:42.446Z,99.90
2022-08-05T00:27:14.004Z,99.90
2022-08-05T00:29:45.767Z,99.90
2022-08-05T00:32:15.884Z,99.90
2022-08-05T00:35:04.686Z,99.90
2022-08-05T00:37:50.682Z,99.90
2022-08-05T00:40:26.639Z,99.90
2022-08-05T00:42:59.135Z,99.90
2022-08-05T00:45:37.999Z,99.90
2022-08-05T00:48:15.801Z,99.90
2022-08-05T00:50:47.387Z,99.90
2022-08-05T00:54:00.765Z,99.90
2022-08-05T00:56:07.735Z,99.90
2022-08-05T00:58:37.061Z,99.90
2022-08-05T01:01:08.635Z,99.90
2022-08-05T01:03:39.320Z,99.90
2022-08-05T01:06:11.297Z,99.90
2022-08-05T01:08:47.142Z,99.90
2022-08-05T01:11:21.811Z,99.90
2022-08-05T01:14:04.138Z,99.90
2022-08-05T01:16:45.374Z,99.90
2022-08-05T01:19:36.706Z,99.90
2022-08-05T01:22:41.499Z,99.90
2022-08-05T01:25:40.407Z,99.90
2022-08-05T01:28:21.366Z,99.90
2022-08-05T01:30:55.364Z,99.90
2022-08-05T01:33:35.352Z,99.90
2022-08-05T01:36:13.112Z,99.90
2022-08-05T01:38:49.767Z,99.90
2022-08-05T01:41:25.714Z,99.90
2022-08-05T01:43:57.251Z,99.90
2022-08-05T01:46:44.638Z,99.90
2022-08-05T01:49:23.777Z,99.90
2022-08-05T01:51:58.737Z,99.90
2022-08-05T01:54:33.584Z,99.90
2022-08-05T01:58:11.256Z,99.90
2022-08-05T01:59:58.088Z,99.90
2022-08-05T02:02:30.296Z,99.90
2022-08-05T02:05:03.215Z,99.90
2022-08-05T02:07:33.660Z,99.90
2022-08-05T02:10:04.026Z,99.90
2022-08-05T02:12:38.930Z,99.90
2022-08-05T02:15:15.582Z,99.90
2022-08-05T02:18:28.045Z,99.90
2022-08-05T02:20:49.337Z,99.90
2022-08-05T02:23:22.570Z,99.90
2022-08-05T02:25:53.554Z,99.90
2022-08-05T02:28:28.929Z,99.90
2022-08-05T02:31:04.913Z,99.90
2022-08-05T02:33:42.127Z,99.90
2022-08-05T02:36:16.147Z,99.90
2022-08-05T02:38:53.553Z,99.90
2022-08-05T02:41:28.590Z,99.90
2022-08-05T02:44:13.266Z,99.90
2022-08-05T02:46:53.376Z,99.90
2022-08-05T02:49:35.540Z,99.90
2022-08-05T02:52:09.602Z,99.90
2022-08-05T02:54:42.758Z,99.90
2022-08-05T02:58:09.759Z,99.90
2022-08-05T03:00:15.039Z,99.90
2022-08-05T03:02:48.705Z,99.90
2022-08-05T03:05:21.877Z,99.90
2022-08-05T03:08:08.857Z,99.90
2022-08-05T03:10:38.187Z,99.90
2022-08-05T03:13:16.711Z,99.90
2022-08-05T03:15:46.221Z,99.90
2022-08-05T03:18:17.289Z,99.90
2022-08-05T03:20:48.883Z,99.90
2022-08-05T03:23:19.063Z,99.90
2022-08-05T03:26:30.072Z,99.90
2022-08-05T03:28:41.669Z,99.90
2022-08-05T03:31:11.412Z,99.90
2022-08-05T03:34:01.914Z,99.90
2022-08-05T03:36:39.042Z,99.90
2022-08-05T03:39:12.917Z,99.90
2022-08-05T03:41:46.651Z,99.90
2022-08-05T03:44:19.657Z,99.90
2022-08-05T03:46:48.549Z,99.90
2022-08-05T03:49:18.644Z,99.90
2022-08-05T03:52:38.562Z,99.90
2022-08-05T03:55:06.751Z,99.90
2022-08-05T03:57:43.032Z,99.90
2022-08-05T04:00:16.410Z,99.90
2022-08-05T04:02:58.172Z,99.90
2022-08-05T04:05:34.939Z,99.90
2022-08-05T04:08:05.742Z,99.90
2022-08-05T04:10:54.148Z,99.90
2022-08-05T04:13:24.351Z,99.90
2022-08-05T04:16:04.225Z,99.90
2022-08-05T04:18:34.438Z,99.90
2022-08-05T04:21:07.577Z,99.90
2022-08-05T04:23:57.389Z,99.90
2022-08-05T04:26:32.314Z,99.90
2022-08-05T04:29:07.235Z,99.90
2022-08-05T04:31:38.563Z,99.90
2022-08-05T04:34:31.846Z,99.90
2022-08-05T04:36:58.106Z,99.90
2022-08-05T04:39:27.569Z,99.90
2022-08-05T04:41:56.313Z,99.90
2022-08-05T04:44:29.435Z,99.90
2022-08-05T04:46:59.300Z,99.90
2022-08-05T04:49:39.028Z,99.90
2022-08-05T04:52:18.649Z,99.90
2022-08-05T04:54:47.430Z,99.90
2022-08-05T04:57:18.180Z,99.90
2022-08-05T04:59:48.020Z,99.90
2022-08-05T05:02:36.379Z,99.90
2022-08-05T05:05:16.681Z,99.90
2022-08-05T05:08:01.642Z,99.90
2022-08-05T05:10:33.363Z,99.90
2022-08-05T05:13:04.095Z,99.90
2022-08-05T05:15:57.177Z,99.90
2022-08-05T05:18:31.482Z,99.90
2022-08-05T05:21:04.031Z,99.90
2022-08-05T05:24:02.356Z,99.90
2022-08-05T05:26:28.583Z,99.90
2022-08-05T05:29:02.326Z,99.90
2022-08-05T05:34:02.029Z,99.90
2022-08-05T05:36:35.435Z,99.90
2022-08-05T05:39:09.487Z,99.90
2022-08-05T05:41:40.713Z,99.90
2022-08-05T05:44:36.870Z,99.90
2022-08-05T05:47:04.295Z,99.90
2022-08-05T05:49:41.486Z,99.90
2022-08-05T05:52:13.065Z,99.90
2022-08-05T05:55:01.252Z,99.90
2022-08-05T05:57:42.733Z,99.90
2022-08-05T06:00:20.233Z,99.90
2022-08-05T06:02:49.047Z,99.90
2022-08-05T06:05:20.436Z,99.90
2022-08-05T06:07:57.976Z,99.90
2022-08-05T06:10:36.670Z,99.90
2022-08-05T06:13:06.803Z,99.90
2022-08-05T06:16:28.741Z,99.90
2022-08-05T06:18:31.183Z,99.90
2022-08-05T06:21:00.769Z,99.90
2022-08-05T06:23:43.832Z,99.90
2022-08-05T06:26:21.508Z,99.90
2022-08-05T06:28:52.754Z,99.90
2022-08-05T06:31:21.888Z,99.90
2022-08-05T06:34:07.675Z,99.90
2022-08-05T06:36:57.802Z,99.90
2022-08-05T06:39:27.354Z,99.90
2022-08-05T06:41:59.289Z,99.90
2022-08-05T06:44:28.377Z,99.90
2022-08-05T06:46:57.281Z,99.90
2022-08-05T06:50:00.776Z,99.90
2022-08-05T06:52:37.409Z,99.90
2022-08-05T06:55:03.896Z,99.90
2022-08-05T06:57:57.520Z,99.90
2022-08-05T07:00:24.953Z,99.90
2022-08-05T07:02:54.837Z,99.90
2022-08-05T07:05:36.952Z,99.90
2022-08-05T07:08:10.964Z,99.90
2022-08-05T07:10:52.579Z,99.90
2022-08-05T07:13:58.515Z,99.90
2022-08-05T07:17:59.466Z,99.90
2022-08-05T07:22:28.249Z,99.90
2022-08-05T07:25:23.301Z,99.90
2022-08-05T07:27:58.346Z,99.90
2022-08-05T07:30:33.354Z,99.90
2022-08-05T07:33:05.378Z,99.90
2022-08-05T07:36:03.459Z,99.90
2022-08-05T07:38:33.677Z,99.90
2022-08-05T07:42:07.063Z,99.90
2022-08-05T07:43:56.550Z,99.90
2022-08-05T07:46:32.050Z,99.90
2022-08-05T07:49:06.162Z,99.90
2022-08-05T07:51:48.696Z,99.90
2022-08-05T07:54:31.130Z,99.90
2022-08-05T07:57:22.753Z,99.90
2022-08-05T07:59:51.944Z,99.90
2022-08-05T08:02:30.758Z,99.90
2022-08-05T08:05:00.585Z,99.90
2022-08-05T08:07:39.306Z,99.90
2022-08-05T08:10:20.526Z,99.90
2022-08-05T08:12:50.062Z,99.90
2022-08-05T08:16:33.773Z,99.90
2022-08-05T08:18:14.375Z,99.90
2022-08-05T08:21:02.364Z,99.90
2022-08-05T08:24:02.531Z,99.90
2022-08-05T08:26:26.894Z,99.90
2022-08-05T08:29:21.499Z,99.90
2022-08-05T08:31:49.722Z,99.90
2022-08-05T08:34:30.775Z,99.90
2022-08-05T08:37:02.261Z,99.90
2022-08-05T08:39:37.614Z,99.90
2022-08-05T08:42:22.467Z,99.90
2022-08-05T08:45:19.498Z,99.90
2022-08-05T08:48:07.558Z,99.90
2022-08-05T08:51:03.133Z,99.90
2022-08-05T08:53:36.980Z,99.90
2022-08-05T08:56:07.293Z,99.90
2022-08-05T08:58:43.839Z,99.90
2022-08-05T09:01:18.045Z,99.90
2022-08-05T09:03:49.014Z,99.90
2022-08-05T09:06:31.798Z,99.90
2022-08-05T09:09:02.174Z,99.90
2022-08-05T09:11:50.748Z,99.90
2022-08-05T09:14:58.978Z,99.90
2022-08-05T09:17:39.913Z,99.90
2022-08-05T09:20:05.458Z,99.90
2022-08-05T09:23:07.769Z,99.90
2022-08-05T09:26:01.630Z,99.90
2022-08-05T09:28:33.485Z,99.90
2022-08-05T09:31:23.330Z,99.90
2022-08-05T09:33:56.834Z,99.90
2022-08-05T09:36:27.898Z,99.90
2022-08-05T09:39:17.952Z,99.90
2022-08-05T09:41:58.590Z,99.90
2022-08-05T09:44:41.015Z,99.90
2022-08-05T09:47:15.677Z,99.90
2022-08-05T09:50:00.638Z,99.90
2022-08-05T09:52:33.739Z,99.90
2022-08-05T09:55:57.837Z,98.80
2022-08-05T09:57:58.713Z,98.00
2022-08-05T10:00:37.128Z,96.80
2022-08-05T10:03:15.965Z,96.20
2022-08-05T10:05:50.488Z,96.50
2022-08-05T10:08:35.856Z,95.30
2022-08-05T10:11:21.189Z,93.80
2022-08-05T10:13:54.650Z,91.80
2022-08-05T10:16:41.797Z,91.30
2022-08-05T10:20:02.708Z,89.70
2022-08-05T10:22:29.549Z,88.60
2022-08-05T10:24:59.470Z,88.90
2022-08-05T10:28:12.926Z,89.10
2022-08-05T10:32:50.500Z,88.30
2022-08-05T10:33:52.305Z,87.70
2022-08-05T10:36:26.067Z,88.20
2022-08-05T10:39:15.055Z,86.80
2022-08-05T10:42:05.071Z,85.30
2022-08-05T10:44:37.280Z,85.30
2022-08-05T10:47:26.248Z,83.50
2022-08-05T10:50:32.589Z,80.90
2022-08-05T10:53:05.293Z,81.90
2022-08-05T10:56:05.374Z,82.80
2022-08-05T10:58:52.223Z,81.00
2022-08-05T11:01:55.601Z,81.30
2022-08-05T11:04:23.159Z,80.00
2022-08-05T11:07:12.078Z,80.10
2022-08-05T11:09:47.422Z,79.60
2022-08-05T11:12:50.409Z,78.80
2022-08-05T11:16:01.362Z,76.80
2022-08-05T11:18:47.020Z,75.30
2022-08-05T11:21:48.942Z,74.50
2022-08-05T11:24:30.006Z,74.60
2022-08-05T11:27:37.005Z,76.70
2022-08-05T11:30:21.113Z,77.60
2022-08-05T11:33:44.198Z,79.60
2022-08-05T11:36:16.572Z,80.10
2022-08-05T11:39:09.903Z,80.90
2022-08-05T11:42:01.689Z,80.70
2022-08-05T11:44:54.067Z,79.40
2022-08-05T11:47:49.264Z,79.00
2022-08-05T11:50:15.476Z,77.50
2022-08-05T11:52:46.140Z,75.40
2022-08-05T11:55:20.100Z,73.80
2022-08-05T11:58:10.481Z,73.30
2022-08-05T12:00:44.153Z,74.40
2022-08-05T12:03:23.915Z,75.10
2022-08-05T12:06:10.016Z,75.10
2022-08-05T12:08:48.027Z,74.10
2022-08-05T12:11:22.018Z,74.10
2022-08-05T12:13:59.413Z,74.80
2022-08-05T12:16:38.355Z,76.30
2022-08-05T12:19:08.812Z,76.50
2022-08-05T12:21:47.431Z,74.80
2022-08-05T12:24:19.965Z,71.60
2022-08-05T12:26:51.565Z,71.90
2022-08-05T12:29:24.243Z,73.40
2022-08-05T12:32:02.286Z,73.20
2022-08-05T12:34:38.720Z,71.20
2022-08-05T12:37:17.061Z,69.60
2022-08-05T12:39:48.749Z,67.90
2022-08-05T12:42:25.115Z,66.40
2022-08-05T12:44:54.559Z,68.30
2022-08-05T12:47:31.140Z,70.60
2022-08-05T12:50:07.207Z,72.30
2022-08-05T12:52:42.507Z,74.80
2022-08-05T12:55:26.595Z,76.30
2022-08-05T12:58:39.058Z,78.30
2022-08-05T13:01:59.949Z,78.90
2022-08-05T13:03:43.373Z,79.60
2022-08-05T13:06:19.987Z,79.90
2022-08-05T13:08:52.660Z,81.20
2022-08-05T13:12:01.539Z,81.20
2022-08-05T13:14:25.005Z,81.90
2022-08-05T13:17:10.237Z,82.10
2022-08-05T13:19:51.878Z,81.50
2022-08-05T13:22:29.379Z,80.50
2022-08-05T13:25:05.092Z,79.40
2022-08-05T13:27:38.095Z,79.70
2022-08-05T13:30:36.801Z,79.20
2022-08-05T13:33:01.212Z,79.40
2022-08-05T13:35:47.637Z,79.20
2022-08-05T13:38:36.025Z,79.40
2022-08-05T13:41:07.518Z,79.60
2022-08-05T13:43:45.924Z,79.80
2022-08-05T13:46:37.931Z,79.80
2022-08-05T13:49:13.948Z,80.00
2022-08-05T13:51:46.526Z,79.70
2022-08-05T13:54:21.242Z,80.00
2022-08-05T13:56:56.103Z,80.40
2022-08-05T13:59:27.542Z,78.90
2022-08-05T14:02:00.945Z,78.50
2022-08-05T14:04:50.830Z,77.70
2022-08-05T14:07:55.573Z,77.50
2022-08-05T14:10:13.578Z,77.10
2022-08-05T14:12:49.100Z,74.80
2022-08-05T14:16:05.017Z,70.90
2022-08-05T14:18:15.232Z,68.50
2022-08-05T14:20:52.917Z,69.40
2022-08-05T14:23:25.873Z,68.20
2022-08-05T14:25:58.979Z,67.30
2022-08-05T14:28:30.679Z,65.50
2022-08-05T14:31:01.490Z,64.40
2022-08-05T14:33:32.462Z,63.10
2022-08-05T14:36:21.583Z,64.00
2022-08-05T14:38:53.614Z,63.20
2022-08-05T14:41:23.163Z,63.50
2022-08-05T14:44:01.958Z,64.50
2022-08-05T14:46:38.489Z,65.20
2022-08-05T14:49:08.412Z,67.10
2022-08-05T14:51:38.418Z,66.50
2022-08-05T14:54:27.800Z,66.80
2022-08-05T14:56:59.517Z,67.20
2022-08-05T14:59:35.860Z,65.70
2022-08-05T15:02:24.358Z,62.70
2022-08-05T15:04:53.265Z,59.30
2022-08-05T15:08:05.461Z,58.20
2022-08-05T15:10:11.441Z,57.50
2022-08-05T15:12:59.793Z,59.10
2022-08-05T15:15:54.227Z,62.20
2022-08-05T15:18:19.670Z,62.80
2022-08-05T15:20:48.537Z,62.20
2022-08-05T15:23:17.919Z,62.10
2022-08-05T15:25:52.633Z,61.60
2022-08-05T15:28:27.832Z,60.30
2022-08-05T15:30:58.541Z,56.40
2022-08-05T15:34:04.613Z,55.50
2022-08-05T15:36:24.660Z,58.00
2022-08-05T15:40:41.762Z,59.40
2022-08-05T15:41:58.299Z,61.10
2022-08-05T15:44:30.284Z,61.00
2022-08-05T15:47:04.000Z,61.80
2022-08-05T15:49:48.094Z,61.90
2022-08-05T15:52:53.820Z,62.80
2022-08-05T15:55:15.534Z,63.50
2022-08-05T15:57:49.119Z,63.70
2022-08-05T16:00:25.983Z,64.00
2022-08-05T16:03:03.299Z,64.00
2022-08-05T16:05:32.320Z,64.40
2022-08-05T16:08:01.550Z,64.60
2022-08-05T16:10:30.365Z,64.20
2022-08-05T16:13:00.002Z,63.30
2022-08-05T16:15:32.601Z,62.00
2022-08-05T16:18:09.130Z,58.40
2022-08-05T16:20:40.238Z,57.00
2022-08-05T16:23:09.357Z,58.70
2022-08-05T16:25:38.634Z,57.50
2022-08-05T16:28:09.782Z,56.00
2022-08-05T16:30:41.604Z,56.20
2022-08-05T16:33:12.376Z,58.50
2022-08-05T16:35:44.716Z,58.50
2022-08-05T16:38:25.136Z,58.00
2022-08-05T16:41:00.854Z,58.30
2022-08-05T16:43:31.800Z,59.50
2022-08-05T16:46:04.414Z,58.70
2022-08-05T16:48:39.941Z,57.80
2022-08-05T16:51:10.848Z,56.40
2022-08-05T16:54:03.334Z,56.80
2022-08-05T16:56:34.923Z,56.30
2022-08-05T16:59:08.427Z,56.40
2022-08-05T17:01:53.134Z,57.20
2022-08-05T17:04:27.349Z,57.70
2022-08-05T17:07:00.372Z,57.50
2022-08-05T17:09:30.389Z,57.90
2022-08-05T17:12:10.436Z,57.00
2022-08-05T17:14:40.453Z,57.10
2022-08-05T17:17:14.886Z,55.80
2022-08-05T17:19:46.537Z,55.30
2022-08-05T17:22:34.651Z,55.20
2022-08-05T17:25:09.612Z,55.50
2022-08-05T17:27:51.490Z,56.90
2022-08-05T17:30:28.783Z,56.70
2022-08-05T17:32:58.025Z,56.90
2022-08-05T17:35:32.655Z,56.90
2022-08-05T17:38:19.925Z,56.90
2022-08-05T17:40:48.653Z,56.70
2022-08-05T17:43:46.900Z,57.20
2022-08-05T17:46:10.245Z,58.70
2022-08-05T17:48:39.001Z,60.70
2022-08-05T17:51:09.509Z,62.60
2022-08-05T17:53:38.379Z,63.40
2022-08-05T17:56:09.785Z,64.30
2022-08-05T17:58:39.745Z,64.80
2022-08-05T18:01:09.866Z,65.60
2022-08-05T18:03:55.994Z,65.70
2022-08-05T18:06:31.218Z,66.10
2022-08-05T18:09:00.125Z,66.40
2022-08-05T18:11:33.763Z,67.10
2022-08-05T18:14:06.590Z,67.50
2022-08-05T18:16:51.280Z,67.90
2022-08-05T18:19:22.654Z,68.60
2022-08-05T18:22:08.673Z,69.20
2022-08-05T18:24:43.286Z,69.80
2022-08-05T18:27:12.319Z,70.30
2022-08-05T18:29:51.910Z,70.50
2022-08-05T18:32:28.239Z,70.70
2022-08-05T18:34:58.341Z,71.00
2022-08-05T18:37:34.522Z,71.00
2022-08-05T18:40:33.657Z,70.90
2022-08-05T18:42:59.764Z,71.00
2022-08-05T18:45:41.552Z,71.20
2022-08-05T18:48:17.426Z,71.70
2022-08-05T18:52:04.188Z,71.90
2022-08-05T18:54:08.844Z,72.20
2022-08-05T18:56:38.085Z,72.80
2022-08-05T18:59:43.862Z,73.00
2022-08-05T19:01:58.513Z,73.40
2022-08-05T19:04:29.543Z,73.70
2022-08-05T19:06:58.645Z,73.50
2022-08-05T19:09:29.110Z,73.40
2022-08-05T19:12:10.675Z,73.70
2022-08-05T19:15:00.513Z,73.90
2022-08-05T19:17:59.444Z,74.30
2022-08-05T19:20:18.312Z,74.50
2022-08-05T19:22:49.769Z,75.00
2022-08-05T19:25:29.541Z,75.30
2022-08-05T19:27:59.835Z,75.30
2022-08-05T19:30:28.979Z,75.60
2022-08-05T19:32:57.662Z,76.20
2022-08-05T19:35:28.052Z,76.50
2022-08-05T19:38:17.921Z,76.80
2022-08-05T19:40:56.940Z,77.40
2022-08-05T19:44:06.761Z,78.10
2022-08-05T19:46:16.761Z,78.60
2022-08-05T19:49:01.207Z,79.40
2022-08-05T19:52:06.062Z,80.30
2022-08-05T19:54:29.500Z,80.80
2022-08-05T19:57:02.672Z,81.50
2022-08-05T19:59:55.225Z,82.00
2022-08-05T20:02:31.339Z,82.30
2022-08-05T20:05:00.549Z,82.70
2022-08-05T20:07:45.833Z,83.00
2022-08-05T20:10:17.502Z,83.40
2022-08-05T20:12:50.135Z,84.00
2022-08-05T20:15:47.786Z,84.50
2022-08-05T20:18:10.505Z,84.90
2022-08-05T20:21:00.042Z,85.20
2022-08-05T20:23:40.006Z,85.10
2022-08-05T20:26:18.176Z,85.20
2022-08-05T20:28:51.108Z,85.30
2022-08-05T20:31:21.578Z,85.40
2022-08-05T20:34:02.708Z,85.60
2022-08-05T20:36:33.087Z,86.00
2022-08-05T20:39:02.174Z,86.20
2022-08-05T20:41:43.946Z,86.40
2022-08-05T20:44:29.921Z,86.70
2022-08-05T20:47:00.702Z,87.00
2022-08-05T20:49:29.701Z,87.20
2022-08-05T20:52:07.168Z,87.10
2022-08-05T20:54:42.930Z,86.40
2022-08-05T20:57:43.440Z,86.30
2022-08-05T21:00:35.118Z,86.70
2022-08-05T21:03:08.157Z,87.00
2022-08-05T21:05:53.889Z,87.10
2022-08-05T21:08:26.699Z,87.30
2022-08-05T21:10:58.567Z,87.60
2022-08-05T21:13:47.804Z,87.20
2022-08-05T21:16:17.588Z,86.30
2022-08-05T21:18:46.531Z,86.00
2022-08-05T21:21:16.358Z,84.20
2022-08-05T21:23:46.606Z,83.50
2022-08-05T21:26:15.336Z,82.90
2022-08-05T21:28:50.626Z,82.30
2022-08-05T21:31:21.162Z,82.10
2022-08-05T21:33:50.169Z,82.30
2022-08-05T21:36:29.938Z,82.60
2022-08-05T21:39:01.769Z,82.90
2022-08-05T21:41:34.343Z,83.20
2022-08-05T21:44:05.017Z,83.40
2022-08-05T21:46:35.561Z,83.90
2022-08-05T21:49:07.243Z,84.10
2022-08-05T21:52:15.743Z,84.40
2022-08-05T21:54:30.757Z,85.10
2022-08-05T22:00:03.312Z,85.50
2022-08-05T22:02:45.188Z,86.30
2022-08-05T22:05:14.845Z,87.10
2022-08-05T22:07:59.190Z,87.80
2022-08-05T22:10:31.187Z,88.10
2022-08-05T22:13:09.210Z,88.50
2022-08-05T22:16:00.445Z,89.20
2022-08-05T22:18:35.126Z,89.40
2022-08-05T22:21:11.214Z,89.90
2022-08-05T22:24:40.361Z,90.20
2022-08-05T22:27:24.505Z,90.60
2022-08-05T22:30:15.841Z,90.70
2022-08-05T22:32:46.310Z,91.10
2022-08-05T22:35:16.677Z,91.40
2022-08-05T22:37:58.659Z,91.20
2022-08-05T22:40:30.865Z,91.30
2022-08-05T22:43:02.849Z,91.20
2022-08-05T22:45:33.664Z,90.90
2022-08-05T22:48:07.783Z,91.20
2022-08-05T22:50:38.264Z,91.40
2022-08-05T22:53:16.794Z,91.70
2022-08-05T22:55:57.301Z,92.50
2022-08-05T22:58:28.587Z,92.90
2022-08-05T23:00:57.832Z,93.70
2022-08-05T23:03:59.007Z,94.00
2022-08-05T23:06:17.030Z,94.70
2022-08-05T23:08:50.435Z,95.00
2022-08-05T23:11:21.016Z,95.40
2022-08-05T23:18:00.551Z,96.10
2022-08-05T23:20:32.460Z,97.30
2022-08-05T23:23:05.943Z,97.80
2022-08-05T23:25:51.503Z,97.80
2022-08-05T23:28:27.761Z,98.10
2022-08-05T23:31:16.118Z,98.30
2022-08-05T23:34:04.446Z,98.50
2022-08-05T23:36:38.789Z,98.90
2022-08-05T23:39:17.150Z,98.60
2022-08-05T23:41:53.967Z,99.00
2022-08-05T23:44:31.164Z,99.30
2022-08-05T23:47:00.558Z,99.80
2022-08-05T23:49:35.829Z,99.90
2022-08-05T23:52:22.305Z,99.90
2022-08-05T23:54:56.413Z,99.90
2022-08-05T23:57:28.163Z,99.90
