createdAt,value
2022-12-06T00:08:50.001Z,4.10
2022-12-06T00:15:09.626Z,3.40
2022-12-06T00:18:31.268Z,3.43
2022-12-06T00:21:13.015Z,4.13
2022-12-06T00:29:49.072Z,4.10
2022-12-06T00:39:08.266Z,4.43
2022-12-06T00:42:05.097Z,4.77
2022-12-06T00:44:38.895Z,4.33
2022-12-06T00:54:33.843Z,4.77
2022-12-06T00:57:01.872Z,3.83
2022-12-06T01:00:15.097Z,4.30
2022-12-06T01:03:59.362Z,4.13
2022-12-06T01:14:47.592Z,5.10
2022-12-06T01:28:37.771Z,5.20
2022-12-06T02:09:28.565Z,4.60
2022-12-06T02:13:16.003Z,4.87
2022-12-06T02:15:56.586Z,4.80
2022-12-06T02:27:05.717Z,4.47
2022-12-06T02:53:15.028Z,9.20
2022-12-06T02:55:44.681Z,5.73
2022-12-06T02:58:12.379Z,7.13
2022-12-06T03:00:42.291Z,5.67
2022-12-06T03:03:30.404Z,4.63
2022-12-06T03:06:22.776Z,6.30
2022-12-06T03:08:58.884Z,5.77
2022-12-06T03:11:29.125Z,5.03
2022-12-06T03:14:02.317Z,5.57
2022-12-06T03:16:33.838Z,5.10
2022-12-06T03:19:07.417Z,5.73
2022-12-06T03:21:40.299Z,5.80
2022-12-06T03:24:14.651Z,5.83
2022-12-06T03:26:45.914Z,6.03
2022-12-06T03:29:16.430Z,5.40
2022-12-06T03:31:47.868Z,5.80
2022-12-06T03:34:20.014Z,6.07
2022-12-06T03:36:50.487Z,5.93
2022-12-06T03:39:26.974Z,5.70
2022-12-06T03:41:58.623Z,5.70
2022-12-06T03:44:36.517Z,5.63
2022-12-06T03:47:12.348Z,6.80
2022-12-06T03:49:44.059Z,6.50
2022-12-06T03:52:11.909Z,6.30
2022-12-06T03:54:41.243Z,6.47
2022-12-06T03:57:09.312Z,6.30
2022-12-06T03:59:37.042Z,5.87
2022-12-06T04:02:05.027Z,5.53
2022-12-06T04:04:33.107Z,5.80
2022-12-06T04:07:00.720Z,5.30
2022-12-06T04:09:49.440Z,6.63
2022-12-06T04:12:44.195Z,5.73
2022-12-06T04:15:12.102Z,5.93
2022-12-06T04:17:59.256Z,6.43
2022-12-06T04:20:28.652Z,6.90
2022-12-06T04:23:04.548Z,6.53
2022-12-06T04:25:33.179Z,7.07
2022-12-06T04:28:20.460Z,5.30
2022-12-06T04:31:05.801Z,6.77
2022-12-06T04:33:51.145Z,6.43
2022-12-06T04:36:36.427Z,6.50
2022-12-06T04:39:04.363Z,6.93
2022-12-06T04:41:49.294Z,6.07
2022-12-06T04:44:18.320Z,6.60
2022-12-06T04:46:46.287Z,5.87
2022-12-06T04:49:14.099Z,5.90
2022-12-06T04:51:41.927Z,5.87
2022-12-06T04:54:09.767Z,6.77
2022-12-06T04:56:37.398Z,6.20
2022-12-06T04:59:05.040Z,5.40
2022-12-06T05:01:34.146Z,6.23
2022-12-06T05:04:01.926Z,5.97
2022-12-06T05:06:29.627Z,6.87
2022-12-06T05:08:57.331Z,6.00
2022-12-06T05:11:25.085Z,7.43
2022-12-06T05:13:52.724Z,7.23
2022-12-06T05:16:20.428Z,6.30
2022-12-06T05:18:49.454Z,6.33
2022-12-06T05:21:19.463Z,7.13
2022-12-06T05:23:47.254Z,8.50
2022-12-06T05:26:17.128Z,7.40
2022-12-06T05:28:45.719Z,7.43
2022-12-06T05:31:13.817Z,7.40
2022-12-06T05:33:41.779Z,8.20
2022-12-06T05:36:13.221Z,8.00
2022-12-06T05:38:41.188Z,7.13
2022-12-06T05:41:09.553Z,8.00
2022-12-06T05:43:37.250Z,9.03
2022-12-06T05:46:05.426Z,9.70
2022-12-06T05:48:33.286Z,9.73
2022-12-06T05:51:00.928Z,9.30
2022-12-06T05:53:30.010Z,10.37
2022-12-06T05:55:59.010Z,9.90
2022-12-06T05:58:39.738Z,9.30
2022-12-06T06:01:08.882Z,10.20
2022-12-06T06:03:38.994Z,10.20
2022-12-06T06:06:11.007Z,10.67
2022-12-06T06:08:40.016Z,9.53
2022-12-06T06:11:09.787Z,11.03
2022-12-06T06:13:37.610Z,9.20
2022-12-06T06:16:05.948Z,8.83
2022-12-06T06:18:33.691Z,10.53
2022-12-06T06:21:01.948Z,10.77
2022-12-06T06:23:30.047Z,12.50
2022-12-06T06:26:01.551Z,12.30
2022-12-06T06:28:29.155Z,10.83
2022-12-06T06:30:56.791Z,12.57
2022-12-06T06:33:24.409Z,11.20
2022-12-06T06:35:52.082Z,10.90
2022-12-06T06:38:19.751Z,11.00
2022-12-06T06:40:47.527Z,11.83
2022-12-06T06:43:20.348Z,9.53
2022-12-06T06:45:53.497Z,12.20
2022-12-06T06:48:21.579Z,11.03
2022-12-06T06:50:53.949Z,11.53
2022-12-06T06:53:25.108Z,12.43
2022-12-06T06:55:53.940Z,12.50
2022-12-06T06:58:22.904Z,12.03
2022-12-06T07:00:55.083Z,11.07
2022-12-06T07:03:23.091Z,10.43
2022-12-06T07:05:54.827Z,10.33
2022-12-06T07:08:23.023Z,12.30
2022-12-06T07:10:50.780Z,12.30
2022-12-06T07:13:20.719Z,11.43
2022-12-06T07:15:50.335Z,11.03
2022-12-06T07:18:19.104Z,11.90
2022-12-06T07:20:47.945Z,14.93
2022-12-06T07:23:16.101Z,12.37
2022-12-06T07:25:43.759Z,12.80
2022-12-06T07:28:11.423Z,12.80
2022-12-06T07:30:39.109Z,10.50
2022-12-06T07:33:08.113Z,11.33
2022-12-06T07:36:10.809Z,14.33
2022-12-06T07:38:23.347Z,11.87
2022-12-06T07:41:06.543Z,12.87
2022-12-06T07:43:51.606Z,12.73
2022-12-06T07:46:19.322Z,12.17
2022-12-06T07:48:48.364Z,10.80
2022-12-06T07:51:15.972Z,11.30
2022-12-06T07:53:43.684Z,10.47
2022-12-06T07:56:11.638Z,10.77
2022-12-06T07:58:39.254Z,11.47
2022-12-06T08:01:07.033Z,10.57
2022-12-06T08:03:34.758Z,14.70
2022-12-06T08:06:03.808Z,13.13
2022-12-06T08:08:31.679Z,11.73
2022-12-06T08:10:59.893Z,11.97
2022-12-06T08:13:27.551Z,11.23
2022-12-06T08:15:55.254Z,11.07
2022-12-06T08:18:23.446Z,10.73
2022-12-06T08:20:52.219Z,11.43
2022-12-06T08:23:21.240Z,10.77
2022-12-06T08:25:56.771Z,13.60
2022-12-06T08:28:24.403Z,11.83
2022-12-06T08:30:52.250Z,11.87
2022-12-06T08:33:21.770Z,10.93
2022-12-06T08:35:49.568Z,12.30
2022-12-06T08:38:17.555Z,11.63
2022-12-06T08:40:46.537Z,10.20
2022-12-06T08:43:14.174Z,11.13
2022-12-06T08:45:41.836Z,11.67
2022-12-06T08:48:09.462Z,8.97
2022-12-06T08:50:39.679Z,10.93
2022-12-06T08:53:07.373Z,8.80
2022-12-06T08:55:35.021Z,12.30
2022-12-06T08:58:04.023Z,11.93
2022-12-06T09:00:31.700Z,10.27
2022-12-06T09:02:59.390Z,9.33
2022-12-06T09:05:27.042Z,11.43
2022-12-06T09:07:54.743Z,12.03
2022-12-06T09:10:22.400Z,9.13
2022-12-06T09:12:50.613Z,9.40
2022-12-06T09:15:19.633Z,10.63
2022-12-06T09:17:47.411Z,9.47
2022-12-06T09:20:18.121Z,9.23
2022-12-06T09:22:46.070Z,9.80
2022-12-06T09:25:13.745Z,9.20
2022-12-06T09:27:41.364Z,10.40
2022-12-06T09:30:10.061Z,11.47
2022-12-06T09:32:39.213Z,8.67
2022-12-06T09:35:12.302Z,7.67
2022-12-06T09:37:43.050Z,8.97
2022-12-06T09:40:17.871Z,10.67
2022-12-06T09:42:59.089Z,9.73
2022-12-06T09:45:39.515Z,9.67
2022-12-06T09:48:48.910Z,7.60
2022-12-06T09:51:27.582Z,8.30
2022-12-06T09:54:08.509Z,13.23
2022-12-06T09:56:42.476Z,8.77
2022-12-06T09:59:20.923Z,8.17
2022-12-06T10:02:02.937Z,9.40
2022-12-06T10:04:50.510Z,8.20
2022-12-06T10:07:26.843Z,8.53
2022-12-06T10:10:11.104Z,6.60
2022-12-06T10:12:56.408Z,8.13
2022-12-06T10:15:39.162Z,7.30
2022-12-06T10:18:24.258Z,7.03
2022-12-06T10:21:02.475Z,6.77
2022-12-06T10:23:42.232Z,8.07
2022-12-06T10:26:15.586Z,6.17
2022-12-06T10:28:48.284Z,6.83
2022-12-06T10:31:24.740Z,7.80
2022-12-06T10:33:57.699Z,6.83
2022-12-06T10:36:42.777Z,7.10
2022-12-06T10:39:19.658Z,6.80
2022-12-06T10:41:56.620Z,7.07
2022-12-06T10:44:30.313Z,4.90
2022-12-06T10:47:06.969Z,5.10
2022-12-06T10:49:53.571Z,4.53
2022-12-06T10:52:29.969Z,5.70
2022-12-06T10:55:05.887Z,5.70
2022-12-06T10:57:43.224Z,5.53
2022-12-06T11:00:16.969Z,5.50
2022-12-06T11:02:54.397Z,4.73
2022-12-06T11:05:25.520Z,6.20
2022-12-06T11:08:03.329Z,6.13
2022-12-06T11:10:35.035Z,4.73
2022-12-06T11:13:12.743Z,8.37
2022-12-06T11:15:47.292Z,6.17
2022-12-06T11:18:17.743Z,7.73
2022-12-06T11:20:50.213Z,6.87
2022-12-06T11:23:26.348Z,4.90
2022-12-06T11:26:05.405Z,3.73
2022-12-06T11:28:38.179Z,5.87
2022-12-06T11:31:17.334Z,4.90
2022-12-06T11:33:46.356Z,4.50
2022-12-06T11:36:14.367Z,4.53
2022-12-06T11:38:45.163Z,5.80
2022-12-06T11:41:18.616Z,5.90
2022-12-06T11:43:46.608Z,4.33
2022-12-06T11:46:15.929Z,4.80
2022-12-06T11:48:44.572Z,3.93
2022-12-06T11:51:18.566Z,4.50
2022-12-06T11:53:57.372Z,5.23
2022-12-06T11:56:27.416Z,5.77
2022-12-06T11:59:17.841Z,4.37
2022-12-06T12:01:48.129Z,5.27
2022-12-06T12:04:28.904Z,3.30
2022-12-06T12:07:00.714Z,5.33
2022-12-06T12:09:32.396Z,4.67
2022-12-06T12:12:04.387Z,5.47
2022-12-06T12:14:38.261Z,4.10
2022-12-06T12:17:15.244Z,4.63
2022-12-06T12:19:47.963Z,6.03
2022-12-06T12:22:22.590Z,5.47
2022-12-06T12:27:51.548Z,5.57
2022-12-06T12:30:32.611Z,4.40
2022-12-06T12:33:21.752Z,5.63
2022-12-06T12:35:54.504Z,4.53
2022-12-06T12:38:29.711Z,4.90
2022-12-06T12:41:03.021Z,3.90
2022-12-06T12:43:32.907Z,6.33
2022-12-06T12:46:20.804Z,4.47
2022-12-06T12:48:50.356Z,4.67
2022-12-06T12:51:25.220Z,5.83
2022-12-06T12:53:56.252Z,4.47
2022-12-06T12:56:26.824Z,4.80
2022-12-06T12:58:56.349Z,4.30
2022-12-06T13:01:34.454Z,5.20
2022-12-06T13:04:08.288Z,4.50
2022-12-06T13:06:43.623Z,5.20
2022-12-06T13:09:15.486Z,4.53
2022-12-06T13:11:52.777Z,4.20
2022-12-06T13:14:23.644Z,3.53
2022-12-06T13:16:54.428Z,3.60
2022-12-06T13:19:29.960Z,5.47
2022-12-06T13:21:57.627Z,6.50
2022-12-06T13:24:29.863Z,5.10
2022-12-06T13:27:01.642Z,7.10
2022-12-06T13:29:34.066Z,5.60
2022-12-06T13:32:06.676Z,4.13
2022-12-06T13:34:38.569Z,3.27
2022-12-06T13:37:28.043Z,3.23
2022-12-06T13:39:56.198Z,2.70
2022-12-06T13:42:43.439Z,4.83
2022-12-06T13:45:40.905Z,3.93
2022-12-06T13:48:36.223Z,3.50
2022-12-06T13:51:06.326Z,2.60
2022-12-06T13:53:35.792Z,5.03
2022-12-06T13:56:24.414Z,3.70
2022-12-06T13:58:55.620Z,4.63
2022-12-06T14:01:50.813Z,3.83
2022-12-06T14:07:05.338Z,4.60
2022-12-06T14:09:42.781Z,3.23
2022-12-06T14:12:18.402Z,3.70
2022-12-06T14:14:56.501Z,4.03
2022-12-06T14:17:59.861Z,3.30
2022-12-06T14:20:21.247Z,2.90
2022-12-06T14:22:49.781Z,4.43
2022-12-06T14:25:20.827Z,3.40
2022-12-06T14:27:50.412Z,5.13
2022-12-06T14:30:26.007Z,3.20
2022-12-06T14:32:56.563Z,3.50
2022-12-06T14:35:26.939Z,4.97
2022-12-06T14:37:57.086Z,2.80
2022-12-06T14:40:45.936Z,2.77
2022-12-06T14:43:17.169Z,2.13
2022-12-06T14:45:47.291Z,3.00
2022-12-06T14:48:15.330Z,2.73
2022-12-06T14:50:44.902Z,2.27
2022-12-06T14:53:14.483Z,3.07
2022-12-06T14:55:55.019Z,4.13
2022-12-06T14:58:26.376Z,2.33
2022-12-06T15:00:59.552Z,1.90
2022-12-06T15:03:31.015Z,2.50
2022-12-06T15:06:26.740Z,3.23
2022-12-06T15:09:11.772Z,3.00
2022-12-06T15:11:58.508Z,4.00
2022-12-06T15:14:28.546Z,3.50
2022-12-06T15:17:01.157Z,3.03
2022-12-06T15:19:30.838Z,2.80
2022-12-06T15:21:58.732Z,2.83
2022-12-06T15:24:28.237Z,4.90
2022-12-06T15:26:56.060Z,4.13
2022-12-06T15:29:24.308Z,3.33
2022-12-06T15:31:56.362Z,3.63
2022-12-06T15:34:30.864Z,6.07
2022-12-06T15:37:36.392Z,5.47
2022-12-06T15:39:48.385Z,4.33
2022-12-06T15:42:19.044Z,3.23
2022-12-06T15:44:49.425Z,4.00
2022-12-06T15:47:18.374Z,4.20
2022-12-06T15:49:47.530Z,3.40
2022-12-06T15:52:17.795Z,3.20
2022-12-06T15:54:45.765Z,3.80
2022-12-06T15:57:13.391Z,4.10
2022-12-06T16:02:54.483Z,3.73
2022-12-06T16:05:23.533Z,3.93
2022-12-06T16:07:51.217Z,4.77
2022-12-06T16:10:22.359Z,3.57
2022-12-06T16:13:08.536Z,5.03
2022-12-06T16:15:36.172Z,3.87
2022-12-06T16:18:03.998Z,3.60
2022-12-06T16:20:33.016Z,4.37
2022-12-06T16:23:18.800Z,4.27
2022-12-06T16:25:46.859Z,4.37
2022-12-06T16:28:14.987Z,4.40
2022-12-06T16:30:43.491Z,4.93
2022-12-06T16:33:17.038Z,4.70
2022-12-06T16:35:46.056Z,5.10
2022-12-06T16:38:14.942Z,4.27
2022-12-06T16:40:43.480Z,4.70
2022-12-06T16:43:11.845Z,5.07
2022-12-06T16:45:41.443Z,4.57
2022-12-06T16:48:15.967Z,5.00
2022-12-06T16:50:43.624Z,5.53
2022-12-06T16:53:12.785Z,4.90
2022-12-06T16:55:41.114Z,7.13
2022-12-06T16:58:08.964Z,5.23
2022-12-06T17:00:36.681Z,6.43
2022-12-06T17:03:55.565Z,5.40
2022-12-06T17:06:24.165Z,5.67
2022-12-06T17:08:54.639Z,5.43
2022-12-06T17:11:41.512Z,6.57
2022-12-06T17:14:09.205Z,6.00
2022-12-06T17:16:37.753Z,6.63
2022-12-06T17:19:06.912Z,5.60
2022-12-06T17:21:35.495Z,5.03
2022-12-06T17:24:04.726Z,6.03
2022-12-06T17:26:33.117Z,6.17
2022-12-06T17:29:01.556Z,7.20
2022-12-06T17:31:30.187Z,6.00
2022-12-06T17:34:00.279Z,5.13
2022-12-06T17:36:28.211Z,5.87
2022-12-06T17:38:56.766Z,5.20
2022-12-06T17:41:49.958Z,7.73
2022-12-06T17:44:19.580Z,6.47
2022-12-06T17:46:47.399Z,6.90
2022-12-06T17:49:16.766Z,4.97
2022-12-06T17:51:44.377Z,6.07
2022-12-06T17:54:12.159Z,6.20
2022-12-06T17:56:43.359Z,7.83
2022-12-06T17:59:12.390Z,6.80
2022-12-06T18:02:13.099Z,5.43
2022-12-06T18:04:29.453Z,5.10
2022-12-06T18:06:57.536Z,6.63
2022-12-06T18:09:25.628Z,6.03
2022-12-06T18:11:55.665Z,7.07
2022-12-06T18:14:23.403Z,6.53
2022-12-06T18:16:51.217Z,5.90
2022-12-06T18:19:20.581Z,7.60
2022-12-06T18:21:49.157Z,6.83
2022-12-06T18:24:23.297Z,6.03
2022-12-06T18:26:54.611Z,6.23
2022-12-06T18:29:24.477Z,6.63
2022-12-06T18:31:53.000Z,6.60
2022-12-06T18:34:21.160Z,7.03
2022-12-06T18:36:48.866Z,7.73
2022-12-06T18:39:24.119Z,6.83
2022-12-06T18:41:54.930Z,7.03
2022-12-06T18:44:23.275Z,8.43
2022-12-06T18:46:50.978Z,6.57
2022-12-06T18:49:18.707Z,8.03
2022-12-06T18:51:46.346Z,7.07
2022-12-06T18:54:14.735Z,6.57
2022-12-06T18:56:43.122Z,6.60
2022-12-06T18:59:13.131Z,8.07
2022-12-06T19:01:41.932Z,6.33
2022-12-06T19:04:14.246Z,7.80
2022-12-06T19:06:42.039Z,6.70
2022-12-06T19:09:12.618Z,6.57
2022-12-06T19:11:43.300Z,7.07
2022-12-06T19:14:13.020Z,6.77
2022-12-06T19:16:43.101Z,7.80
2022-12-06T19:19:16.536Z,7.77
2022-12-06T19:21:45.279Z,10.30
2022-12-06T19:24:16.552Z,7.63
2022-12-06T19:26:44.838Z,9.77
2022-12-06T19:29:14.351Z,7.63
2022-12-06T19:31:42.071Z,7.90
2022-12-06T19:34:15.361Z,8.40
2022-12-06T19:36:43.178Z,9.13
2022-12-06T19:39:11.807Z,8.20
2022-12-06T19:41:53.399Z,8.73
2022-12-06T19:44:22.421Z,8.70
2022-12-06T19:46:50.022Z,6.73
2022-12-06T19:49:21.338Z,8.40
2022-12-06T19:51:49.840Z,7.70
2022-12-06T19:54:19.789Z,8.07
2022-12-06T19:56:48.730Z,8.83
2022-12-06T19:59:16.586Z,8.67
2022-12-06T20:01:47.685Z,7.57
2022-12-06T20:04:19.100Z,8.23
2022-12-06T20:06:46.909Z,7.67
2022-12-06T20:09:14.836Z,8.47
2022-12-06T20:12:03.380Z,9.87
2022-12-06T20:14:35.641Z,8.90
2022-12-06T20:17:06.343Z,7.60
2022-12-06T20:19:34.619Z,7.30
2022-12-06T20:22:02.295Z,9.97
2022-12-06T20:24:29.962Z,8.00
2022-12-06T20:26:57.917Z,15.23
2022-12-06T20:29:26.965Z,14.97
2022-12-06T20:31:58.005Z,10.00
2022-12-06T20:34:28.878Z,11.00
2022-12-06T20:36:56.790Z,9.33
2022-12-06T20:39:27.392Z,9.73
2022-12-06T20:41:55.062Z,11.50
2022-12-06T20:44:22.781Z,14.03
2022-12-06T20:46:50.827Z,9.67
2022-12-06T20:49:18.714Z,12.07
2022-12-06T20:51:52.652Z,13.10
2022-12-06T20:54:20.838Z,10.90
2022-12-06T20:56:51.440Z,11.33
2022-12-06T20:59:19.434Z,10.17
2022-12-06T21:01:47.499Z,12.53
2022-12-06T21:04:16.194Z,12.17
2022-12-06T21:06:43.936Z,12.37
2022-12-06T21:09:13.032Z,9.80
2022-12-06T21:11:40.739Z,10.67
2022-12-06T21:14:08.426Z,10.40
2022-12-06T21:16:38.132Z,11.97
2022-12-06T21:19:07.430Z,13.77
2022-12-06T21:21:36.623Z,10.00
2022-12-06T21:24:06.776Z,13.50
2022-12-06T21:26:35.824Z,10.53
2022-12-06T21:29:04.035Z,13.00
2022-12-06T21:31:34.327Z,11.53
2022-12-06T21:34:02.698Z,9.90
2022-12-06T21:36:30.392Z,10.60
2022-12-06T21:38:58.922Z,11.37
2022-12-06T21:41:26.906Z,12.37
2022-12-06T21:43:55.977Z,11.93
2022-12-06T21:46:25.719Z,12.80
2022-12-06T21:48:55.269Z,13.00
2022-12-06T21:51:24.438Z,11.23
2022-12-06T21:53:52.093Z,12.80
2022-12-06T21:56:21.840Z,13.30
2022-12-06T21:58:50.001Z,12.53
2022-12-06T22:01:20.546Z,11.40
2022-12-06T22:03:49.058Z,12.47
2022-12-06T22:06:16.816Z,10.30
2022-12-06T22:08:46.226Z,12.23
2022-12-06T22:11:16.654Z,11.70
2022-12-06T22:13:44.923Z,11.93
2022-12-06T22:16:14.284Z,11.90
2022-12-06T22:18:46.208Z,11.60
2022-12-06T22:21:17.130Z,11.37
2022-12-06T22:23:45.356Z,11.63
2022-12-06T22:26:16.308Z,10.63
2022-12-06T22:28:44.168Z,9.77
2022-12-06T22:31:13.762Z,9.10
2022-12-06T22:33:43.337Z,10.07
2022-12-06T22:36:12.062Z,9.47
2022-12-06T22:38:39.926Z,10.50
2022-12-06T22:41:08.770Z,10.43
2022-12-06T22:43:37.447Z,8.93
2022-12-06T22:46:14.638Z,10.50
2022-12-06T22:48:49.065Z,9.03
2022-12-06T22:51:22.788Z,8.23
2022-12-06T22:53:55.363Z,10.03
2022-12-06T22:57:26.508Z,8.47
2022-12-06T23:14:49.905Z,8.40
2022-12-06T23:17:17.491Z,7.80
2022-12-06T23:19:45.162Z,6.93
2022-12-06T23:22:12.757Z,7.20
2022-12-06T23:24:40.535Z,8.63
2022-12-06T23:27:08.138Z,10.20
2022-12-06T23:33:24.538Z,7.87
2022-12-06T23:36:03.140Z,9.10
2022-12-06T23:38:31.214Z,9.27
2022-12-06T23:41:03.193Z,8.60
2022-12-06T23:43:31.074Z,9.33
2022-12-06T23:46:03.138Z,8.37
2022-12-06T23:48:36.954Z,8.87
2022-12-06T23:51:07.203Z,9.70
2022-12-06T23:53:35.841Z,9.20
2022-12-06T23:56:07.631Z,8.63
2022-12-06T23:58:35.682Z,8.67
