createdAt,value
2022-09-03T00:01:50.794Z,22.35
2022-09-03T00:04:28.913Z,22.21
2022-09-03T00:07:08.654Z,22.29
2022-09-03T00:09:43.692Z,22.16
2022-09-03T00:12:29.364Z,22.15
2022-09-03T00:15:01.922Z,22.13
2022-09-03T00:17:33.807Z,22.09
2022-09-03T00:20:20.078Z,22.02
2022-09-03T00:22:53.429Z,22.05
2022-09-03T00:25:29.443Z,22.03
2022-09-03T00:27:59.821Z,21.88
2022-09-03T00:30:29.034Z,21.89
2022-09-03T00:33:05.661Z,21.82
2022-09-03T00:35:45.504Z,21.84
2022-09-03T00:38:14.483Z,21.91
2022-09-03T00:41:00.692Z,21.85
2022-09-03T00:43:49.318Z,21.87
2022-09-03T00:46:47.239Z,21.85
2022-09-03T00:49:42.121Z,21.69
2022-09-03T00:52:33.411Z,21.65
2022-09-03T00:55:21.003Z,21.63
2022-09-03T00:58:09.175Z,21.65
2022-09-03T01:00:42.703Z,21.69
2022-09-03T01:03:22.082Z,21.70
2022-09-03T01:05:56.531Z,21.70
2022-09-03T01:08:31.573Z,21.67
2022-09-03T01:11:11.878Z,21.57
2022-09-03T01:13:43.127Z,21.60
2022-09-03T01:16:17.649Z,21.62
2022-09-03T01:19:01.473Z,21.59
2022-09-03T01:21:34.832Z,21.69
2022-09-03T01:24:09.850Z,21.50
2022-09-03T01:26:59.898Z,21.48
2022-09-03T01:29:43.660Z,21.44
2022-09-03T01:32:19.978Z,21.27
2022-09-03T01:35:05.111Z,21.43
2022-09-03T01:37:59.836Z,21.41
2022-09-03T01:40:28.443Z,21.40
2022-09-03T01:43:03.445Z,21.38
2022-09-03T01:45:51.082Z,21.39
2022-09-03T01:48:32.485Z,21.42
2022-09-03T01:51:19.972Z,21.24
2022-09-03T01:54:06.754Z,21.27
2022-09-03T01:56:59.244Z,21.14
2022-09-03T01:59:53.888Z,21.28
2022-09-03T02:02:25.351Z,21.16
2022-09-03T02:05:20.492Z,21.25
2022-09-03T02:07:58.014Z,21.07
2022-09-03T02:10:31.480Z,21.16
2022-09-03T02:13:05.094Z,20.95
2022-09-03T02:15:36.323Z,20.99
2022-09-03T02:18:07.610Z,20.98
2022-09-03T02:20:37.817Z,20.88
2022-09-03T02:23:06.399Z,20.89
2022-09-03T02:25:37.591Z,20.85
2022-09-03T02:28:11.207Z,20.78
2022-09-03T02:30:46.182Z,20.80
2022-09-03T02:33:14.896Z,20.80
2022-09-03T02:35:43.235Z,20.71
2022-09-03T02:38:19.453Z,20.66
2022-09-03T02:40:48.098Z,20.62
2022-09-03T02:43:23.820Z,20.75
2022-09-03T02:45:57.072Z,20.59
2022-09-03T02:48:25.774Z,20.58
2022-09-03T02:50:54.237Z,20.62
2022-09-03T02:53:22.630Z,20.85
2022-09-03T02:55:51.024Z,20.83
2022-09-03T02:58:19.369Z,20.64
2022-09-03T03:00:49.369Z,20.62
2022-09-03T03:03:18.095Z,20.61
2022-09-03T03:05:46.371Z,20.61
2022-09-03T03:08:21.141Z,20.60
2022-09-03T03:10:49.625Z,20.67
2022-09-03T03:13:18.225Z,20.75
2022-09-03T03:15:47.877Z,20.65
2022-09-03T03:18:17.563Z,20.61
2022-09-03T03:20:46.138Z,20.56
2022-09-03T03:23:14.520Z,20.54
2022-09-03T03:25:42.896Z,20.49
2022-09-03T03:28:11.344Z,20.50
2022-09-03T03:30:40.168Z,20.52
2022-09-03T03:33:10.177Z,20.55
2022-09-03T03:35:38.476Z,20.53
2022-09-03T03:38:08.167Z,20.36
2022-09-03T03:40:37.802Z,20.26
2022-09-03T03:43:06.319Z,20.25
2022-09-03T03:45:34.800Z,20.38
2022-09-03T03:48:03.363Z,20.29
2022-09-03T03:50:31.687Z,20.36
2022-09-03T03:53:01.014Z,20.27
2022-09-03T03:55:32.450Z,20.37
2022-09-03T03:58:03.734Z,20.47
2022-09-03T04:00:32.084Z,20.49
2022-09-03T04:03:00.747Z,20.47
2022-09-03T04:05:33.618Z,20.39
2022-09-03T04:08:02.768Z,20.31
2022-09-03T04:10:31.204Z,20.41
2022-09-03T04:12:59.528Z,20.34
2022-09-03T04:15:27.887Z,20.29
2022-09-03T04:17:56.227Z,20.26
2022-09-03T04:20:24.643Z,20.24
2022-09-03T04:22:52.996Z,20.12
2022-09-03T04:25:21.383Z,20.02
2022-09-03T04:27:52.560Z,19.96
2022-09-03T04:30:21.269Z,20.10
2022-09-03T04:32:53.522Z,20.03
2022-09-03T04:35:22.861Z,20.06
2022-09-03T04:37:51.541Z,20.01
2022-09-03T04:40:19.940Z,20.13
2022-09-03T04:42:49.343Z,20.06
2022-09-03T04:45:18.631Z,20.00
2022-09-03T04:47:56.489Z,19.98
2022-09-03T04:50:26.642Z,20.00
2022-09-03T04:52:56.527Z,19.98
2022-09-03T04:55:24.890Z,20.00
2022-09-03T04:57:53.343Z,20.00
2022-09-03T05:00:21.806Z,20.01
2022-09-03T05:02:51.875Z,20.07
2022-09-03T05:05:20.265Z,20.05
2022-09-03T05:07:48.686Z,20.30
2022-09-03T05:10:20.336Z,20.40
2022-09-03T05:13:10.069Z,20.35
2022-09-03T05:15:38.454Z,20.29
2022-09-03T05:18:06.805Z,20.17
2022-09-03T05:20:35.237Z,20.16
2022-09-03T05:23:03.983Z,20.17
2022-09-03T05:25:32.512Z,20.22
2022-09-03T05:28:01.820Z,20.32
2022-09-03T05:30:30.330Z,20.37
2022-09-03T05:32:58.856Z,20.47
2022-09-03T05:35:27.916Z,20.50
2022-09-03T05:38:00.757Z,20.47
2022-09-03T05:40:29.483Z,20.52
2022-09-03T05:42:59.295Z,20.58
2022-09-03T05:45:29.422Z,20.41
2022-09-03T05:47:59.880Z,20.43
2022-09-03T05:50:28.206Z,20.59
2022-09-03T05:52:58.468Z,20.59
2022-09-03T05:55:28.725Z,20.51
2022-09-03T05:57:57.164Z,20.48
2022-09-03T06:00:25.520Z,20.61
2022-09-03T06:02:54.300Z,20.63
2022-09-03T06:05:23.003Z,20.53
2022-09-03T06:07:51.952Z,20.54
2022-09-03T06:10:25.714Z,20.69
2022-09-03T06:13:03.941Z,20.63
2022-09-03T06:15:32.773Z,20.78
2022-09-03T06:18:01.095Z,20.99
2022-09-03T06:20:30.025Z,21.05
2022-09-03T06:22:59.562Z,21.24
2022-09-03T06:25:28.915Z,21.28
2022-09-03T06:27:57.586Z,21.31
2022-09-03T06:30:27.294Z,21.32
2022-09-03T06:32:55.682Z,21.32
2022-09-03T06:35:24.102Z,21.32
2022-09-03T06:37:53.175Z,21.47
2022-09-03T06:40:22.749Z,21.46
2022-09-03T06:43:00.852Z,21.50
2022-09-03T06:45:30.594Z,21.78
2022-09-03T06:47:59.098Z,21.93
2022-09-03T06:50:31.288Z,22.16
2022-09-03T06:53:03.353Z,22.21
2022-09-03T06:55:31.861Z,22.27
2022-09-03T06:58:00.187Z,22.31
2022-09-03T07:00:28.535Z,22.37
2022-09-03T07:03:00.194Z,22.36
2022-09-03T07:05:29.004Z,22.51
2022-09-03T07:07:57.339Z,22.50
2022-09-03T07:10:27.370Z,22.46
2022-09-03T07:12:58.395Z,22.52
2022-09-03T07:15:26.726Z,22.68
2022-09-03T07:17:55.699Z,22.81
2022-09-03T07:20:24.007Z,22.87
2022-09-03T07:22:56.451Z,22.85
2022-09-03T07:25:26.266Z,23.00
2022-09-03T07:27:54.599Z,23.05
2022-09-03T07:30:22.935Z,22.90
2022-09-03T07:32:51.696Z,22.99
2022-09-03T07:35:20.140Z,23.14
2022-09-03T07:37:50.204Z,23.30
2022-09-03T07:40:19.864Z,23.45
2022-09-03T07:42:52.046Z,23.60
2022-09-03T07:45:24.000Z,23.66
2022-09-03T07:47:52.521Z,23.58
2022-09-03T07:50:21.000Z,23.49
2022-09-03T07:52:49.407Z,23.55
2022-09-03T07:55:17.784Z,23.66
2022-09-03T07:57:46.084Z,23.70
2022-09-03T08:00:14.818Z,23.90
2022-09-03T08:02:46.330Z,24.10
2022-09-03T08:05:14.919Z,24.32
2022-09-03T08:07:43.251Z,24.41
2022-09-03T08:10:11.548Z,24.47
2022-09-03T08:12:39.857Z,24.56
2022-09-03T08:15:08.492Z,24.64
2022-09-03T08:17:36.799Z,24.70
2022-09-03T08:20:05.453Z,24.83
2022-09-03T08:22:33.975Z,25.05
2022-09-03T08:25:02.346Z,25.05
2022-09-03T08:27:31.909Z,25.06
2022-09-03T08:30:04.535Z,25.00
2022-09-03T08:32:34.800Z,24.92
2022-09-03T08:35:06.440Z,25.07
2022-09-03T08:37:35.019Z,25.14
2022-09-03T08:40:05.347Z,25.16
2022-09-03T08:42:36.814Z,25.06
2022-09-03T08:45:07.821Z,25.08
2022-09-03T08:47:44.026Z,25.26
2022-09-03T08:50:13.235Z,25.39
2022-09-03T08:52:49.166Z,25.46
2022-09-03T08:55:34.098Z,25.54
2022-09-03T08:58:02.456Z,25.64
2022-09-03T09:00:38.749Z,25.73
2022-09-03T09:03:07.109Z,25.68
2022-09-03T09:05:54.890Z,25.70
2022-09-03T09:08:26.361Z,25.90
2022-09-03T09:11:02.387Z,25.93
2022-09-03T09:13:30.716Z,26.04
2022-09-03T09:16:05.222Z,26.15
2022-09-03T09:18:39.586Z,26.21
2022-09-03T09:21:07.963Z,26.38
2022-09-03T09:23:40.403Z,26.48
2022-09-03T09:26:10.967Z,26.46
2022-09-03T09:28:39.859Z,26.57
2022-09-03T09:31:12.449Z,26.57
2022-09-03T09:33:41.074Z,26.62
2022-09-03T09:36:12.141Z,26.78
2022-09-03T09:38:40.534Z,26.86
2022-09-03T09:41:08.851Z,26.67
2022-09-03T09:43:38.280Z,26.76
2022-09-03T09:46:09.070Z,26.62
2022-09-03T09:48:40.171Z,26.89
2022-09-03T09:51:12.631Z,26.89
2022-09-03T09:53:41.191Z,26.68
2022-09-03T09:56:20.091Z,26.68
2022-09-03T09:58:49.511Z,27.03
2022-09-03T10:01:22.654Z,27.36
2022-09-03T10:03:55.094Z,27.61
2022-09-03T10:06:46.694Z,27.52
2022-09-03T10:09:17.087Z,27.52
2022-09-03T10:11:51.235Z,27.50
2022-09-03T10:14:25.021Z,27.49
2022-09-03T10:17:00.566Z,27.61
2022-09-03T10:19:41.563Z,27.72
2022-09-03T10:22:12.257Z,27.77
2022-09-03T10:24:49.817Z,27.90
2022-09-03T10:27:18.675Z,28.04
2022-09-03T10:29:47.123Z,28.27
2022-09-03T10:32:36.867Z,28.23
2022-09-03T10:35:23.636Z,28.00
2022-09-03T10:38:11.016Z,28.09
2022-09-03T10:40:46.231Z,28.14
2022-09-03T10:43:41.914Z,28.22
2022-09-03T10:46:23.830Z,28.28
2022-09-03T10:49:11.409Z,28.37
2022-09-03T10:51:49.342Z,28.46
2022-09-03T10:54:36.839Z,28.50
2022-09-03T10:57:16.292Z,27.76
2022-09-03T10:59:44.745Z,28.03
2022-09-03T11:02:29.424Z,28.25
2022-09-03T11:05:16.274Z,28.42
2022-09-03T11:07:47.963Z,28.69
2022-09-03T11:10:19.064Z,28.61
2022-09-03T11:12:56.362Z,28.69
2022-09-03T11:15:30.778Z,28.74
2022-09-03T11:18:19.445Z,28.83
2022-09-03T11:20:49.619Z,28.94
2022-09-03T11:23:19.461Z,28.83
2022-09-03T11:25:54.551Z,28.98
2022-09-03T11:28:45.129Z,29.04
2022-09-03T11:31:20.384Z,29.14
2022-09-03T11:33:53.477Z,28.93
2022-09-03T11:36:32.864Z,28.77
2022-09-03T11:39:01.667Z,28.99
2022-09-03T11:41:35.713Z,28.63
2022-09-03T11:44:19.876Z,28.84
2022-09-03T11:46:56.123Z,29.01
2022-09-03T11:49:31.532Z,29.17
2022-09-03T11:52:01.328Z,29.24
2022-09-03T11:54:32.634Z,29.50
2022-09-03T11:57:11.669Z,29.75
2022-09-03T11:59:44.206Z,29.85
2022-09-03T12:02:12.628Z,29.39
2022-09-03T12:04:47.269Z,29.59
2022-09-03T12:07:34.855Z,29.65
2022-09-03T12:10:15.148Z,29.75
2022-09-03T12:12:53.839Z,30.02
2022-09-03T12:15:23.134Z,29.95
2022-09-03T12:18:11.496Z,29.96
2022-09-03T12:20:40.759Z,29.89
2022-09-03T12:23:14.527Z,30.00
2022-09-03T12:25:45.698Z,29.98
2022-09-03T12:28:19.341Z,29.94
2022-09-03T12:30:48.273Z,29.88
2022-09-03T12:33:17.827Z,29.69
2022-09-03T12:36:00.224Z,29.75
2022-09-03T12:38:29.856Z,29.79
2022-09-03T12:43:54.844Z,30.03
2022-09-03T12:46:32.381Z,30.48
2022-09-03T12:52:05.115Z,30.44
2022-09-03T12:54:36.462Z,30.24
2022-09-03T12:57:05.067Z,30.32
2022-09-03T12:59:34.591Z,30.41
2022-09-03T13:02:11.789Z,30.31
2022-09-03T13:04:40.908Z,30.32
2022-09-03T13:07:20.124Z,30.68
2022-09-03T13:09:48.531Z,30.73
2022-09-03T13:12:23.702Z,30.37
2022-09-03T13:14:52.973Z,30.56
2022-09-03T13:17:24.099Z,30.44
2022-09-03T13:19:55.479Z,30.67
2022-09-03T13:22:29.979Z,30.63
2022-09-03T13:25:01.994Z,30.45
2022-09-03T13:27:49.059Z,30.47
2022-09-03T13:30:23.118Z,30.26
2022-09-03T13:33:10.376Z,30.41
2022-09-03T13:35:45.207Z,30.32
2022-09-03T13:38:19.915Z,30.16
2022-09-03T13:41:06.720Z,30.31
2022-09-03T13:43:42.381Z,30.48
2022-09-03T13:46:26.162Z,30.36
2022-09-03T13:49:21.388Z,30.70
2022-09-03T13:51:53.094Z,30.51
2022-09-03T13:54:48.087Z,30.29
2022-09-03T13:57:20.213Z,30.24
2022-09-03T13:59:49.696Z,30.71
2022-09-03T14:02:26.765Z,30.84
2022-09-03T14:04:55.624Z,30.74
2022-09-03T14:07:35.111Z,30.84
2022-09-03T14:10:09.760Z,31.09
2022-09-03T14:12:38.051Z,30.87
2022-09-03T14:15:18.480Z,30.95
2022-09-03T14:17:56.027Z,31.07
2022-09-03T14:20:26.718Z,30.92
2022-09-03T14:23:13.614Z,31.09
2022-09-03T14:25:51.624Z,31.10
2022-09-03T14:28:35.357Z,31.09
2022-09-03T14:31:03.691Z,31.08
2022-09-03T14:33:32.005Z,31.09
2022-09-03T14:36:12.426Z,31.13
2022-09-03T14:38:51.033Z,31.09
2022-09-03T14:41:22.200Z,31.24
2022-09-03T14:44:03.321Z,31.17
2022-09-03T14:46:37.589Z,31.23
2022-09-03T14:49:13.036Z,31.20
2022-09-03T14:51:44.226Z,31.20
2022-09-03T14:54:38.398Z,31.14
2022-09-03T14:57:13.288Z,31.21
2022-09-03T15:00:00.571Z,31.19
2022-09-03T15:02:29.110Z,30.89
2022-09-03T15:05:12.489Z,30.92
2022-09-03T15:07:51.407Z,31.19
2022-09-03T15:10:25.941Z,31.12
2022-09-03T15:13:08.658Z,30.67
2022-09-03T15:15:57.296Z,30.90
2022-09-03T15:18:44.294Z,30.76
2022-09-03T15:21:21.619Z,30.93
2022-09-03T15:24:04.281Z,30.99
2022-09-03T15:26:38.512Z,31.22
2022-09-03T15:29:09.874Z,31.20
2022-09-03T15:31:53.537Z,31.19
2022-09-03T15:34:34.914Z,30.95
2022-09-03T15:37:09.831Z,30.91
2022-09-03T15:39:41.360Z,30.93
2022-09-03T15:42:10.183Z,30.94
2022-09-03T15:44:45.889Z,30.78
2022-09-03T15:47:51.049Z,30.80
2022-09-03T15:50:42.580Z,30.73
2022-09-03T15:53:26.947Z,30.80
2022-09-03T15:56:13.888Z,30.84
2022-09-03T15:58:42.997Z,30.71
2022-09-03T16:01:21.421Z,30.83
2022-09-03T16:03:49.838Z,30.83
2022-09-03T16:06:38.277Z,30.59
2022-09-03T16:09:09.679Z,30.49
2022-09-03T16:12:01.331Z,30.41
2022-09-03T16:14:48.989Z,30.46
2022-09-03T16:17:31.760Z,30.45
2022-09-03T16:20:00.178Z,30.45
2022-09-03T16:22:43.553Z,30.50
2022-09-03T16:25:19.939Z,30.57
2022-09-03T16:28:11.542Z,30.54
2022-09-03T16:30:43.503Z,30.47
2022-09-03T16:33:11.803Z,30.56
2022-09-03T16:35:50.381Z,30.56
2022-09-03T16:38:43.843Z,30.57
2022-09-03T16:41:19.007Z,30.43
2022-09-03T16:43:50.065Z,30.21
2022-09-03T16:46:28.414Z,30.18
2022-09-03T16:49:01.857Z,30.01
2022-09-03T16:51:48.952Z,29.96
2022-09-03T16:54:27.058Z,30.07
2022-09-03T16:57:08.052Z,30.29
2022-09-03T16:59:58.897Z,30.39
2022-09-03T17:02:41.804Z,30.26
2022-09-03T17:05:20.452Z,30.21
2022-09-03T17:07:57.778Z,30.39
2022-09-03T17:10:38.515Z,30.39
2022-09-03T17:13:22.384Z,30.19
2022-09-03T17:16:18.528Z,29.97
2022-09-03T17:19:11.555Z,30.12
2022-09-03T17:21:48.909Z,30.11
2022-09-03T17:24:23.405Z,29.87
2022-09-03T17:27:05.324Z,29.81
2022-09-03T17:29:41.592Z,29.78
2022-09-03T17:32:28.908Z,29.63
2022-09-03T17:34:57.236Z,29.66
2022-09-03T17:37:43.893Z,29.60
2022-09-03T17:40:19.714Z,29.68
2022-09-03T17:42:49.211Z,29.77
2022-09-03T17:45:36.419Z,29.72
2022-09-03T17:48:05.434Z,29.69
2022-09-03T17:50:53.715Z,29.52
2022-09-03T17:53:26.127Z,29.44
2022-09-03T17:55:57.327Z,29.40
2022-09-03T17:58:25.759Z,29.45
2022-09-03T18:01:15.871Z,29.50
2022-09-03T18:03:51.089Z,29.39
2022-09-03T18:06:23.662Z,29.48
2022-09-03T18:09:18.320Z,29.53
2022-09-03T18:11:55.741Z,29.56
2022-09-03T18:14:43.113Z,29.30
2022-09-03T18:17:30.281Z,29.09
2022-09-03T18:20:28.062Z,29.16
2022-09-03T18:23:26.446Z,29.06
2022-09-03T18:26:20.146Z,29.00
2022-09-03T18:29:08.860Z,28.98
2022-09-03T18:31:55.565Z,29.06
2022-09-03T18:34:47.907Z,28.94
2022-09-03T18:37:40.560Z,28.83
2022-09-03T18:40:28.342Z,28.93
2022-09-03T18:43:40.663Z,28.95
2022-09-03T18:50:05.885Z,28.96
2022-09-03T18:53:11.653Z,29.00
2022-09-03T18:56:17.645Z,28.94
2022-09-03T18:59:04.494Z,28.93
2022-09-03T19:01:53.507Z,28.86
2022-09-03T19:04:49.750Z,28.96
2022-09-03T19:07:39.540Z,28.79
2022-09-03T19:10:29.477Z,28.40
2022-09-03T19:13:20.209Z,28.08
2022-09-03T19:16:19.791Z,27.96
2022-09-03T19:19:23.164Z,28.01
2022-09-03T19:22:14.379Z,28.09
2022-09-03T19:25:01.144Z,28.34
2022-09-03T19:27:59.570Z,28.37
2022-09-03T19:31:07.004Z,28.40
2022-09-03T19:34:08.312Z,28.42
2022-09-03T19:37:14.348Z,28.41
2022-09-03T19:40:08.343Z,28.35
2022-09-03T19:43:13.889Z,28.29
2022-09-03T19:46:23.668Z,28.25
2022-09-03T19:49:17.119Z,28.27
2022-09-03T19:52:10.524Z,28.27
2022-09-03T19:54:58.204Z,28.24
2022-09-03T19:57:47.439Z,28.03
2022-09-03T20:00:34.401Z,28.02
2022-09-03T20:03:23.761Z,27.98
2022-09-03T20:06:11.491Z,27.93
2022-09-03T20:08:58.653Z,27.88
2022-09-03T20:11:28.894Z,27.81
2022-09-03T20:14:14.033Z,27.75
2022-09-03T20:17:12.793Z,27.81
2022-09-03T20:20:07.722Z,27.73
2022-09-03T20:23:05.352Z,27.72
2022-09-03T20:25:52.479Z,27.80
2022-09-03T20:28:31.998Z,27.83
2022-09-03T20:31:11.446Z,27.82
2022-09-03T20:33:42.695Z,27.63
2022-09-03T20:36:17.883Z,27.21
2022-09-03T20:38:52.541Z,27.03
2022-09-03T20:41:30.268Z,27.10
2022-09-03T20:44:09.392Z,26.94
2022-09-03T20:46:38.192Z,26.98
2022-09-03T20:49:20.191Z,27.03
2022-09-03T20:51:56.792Z,27.06
2022-09-03T20:54:44.096Z,26.89
2022-09-03T20:57:32.292Z,27.10
2022-09-03T21:00:10.836Z,27.03
2022-09-03T21:02:48.287Z,27.02
2022-09-03T21:05:20.000Z,26.87
2022-09-03T21:08:07.311Z,27.12
2022-09-03T21:10:35.710Z,27.17
2022-09-03T21:13:19.562Z,27.13
2022-09-03T21:15:57.982Z,27.16
2022-09-03T21:18:51.700Z,27.12
2022-09-03T21:21:34.098Z,27.23
2022-09-03T21:24:07.028Z,27.15
2022-09-03T21:26:41.823Z,27.11
2022-09-03T21:29:10.124Z,27.00
2022-09-03T21:31:48.880Z,26.98
2022-09-03T21:34:19.517Z,26.89
2022-09-03T21:36:48.872Z,26.82
2022-09-03T21:39:20.407Z,26.71
2022-09-03T21:42:03.024Z,26.59
2022-09-03T21:44:40.507Z,26.58
2022-09-03T21:47:16.461Z,26.62
2022-09-03T21:49:57.301Z,26.63
2022-09-03T21:52:46.987Z,26.45
2022-09-03T21:55:23.734Z,26.20
2022-09-03T21:57:55.096Z,26.07
2022-09-03T22:00:32.475Z,26.05
2022-09-03T22:03:00.938Z,26.24
2022-09-03T22:05:35.057Z,26.26
2022-09-03T22:08:14.449Z,26.25
2022-09-03T22:10:52.208Z,26.10
2022-09-03T22:13:43.935Z,25.93
2022-09-03T22:16:17.413Z,25.63
2022-09-03T22:18:47.167Z,25.61
2022-09-03T22:21:57.182Z,25.70
2022-09-03T22:24:32.067Z,25.79
2022-09-03T22:27:03.427Z,25.68
2022-09-03T22:29:47.209Z,25.82
2022-09-03T22:32:25.223Z,25.78
2022-09-03T22:34:59.968Z,25.75
2022-09-03T22:37:47.225Z,25.73
2022-09-03T22:40:30.870Z,25.68
2022-09-03T22:43:08.524Z,25.71
2022-09-03T22:46:06.759Z,25.44
2022-09-03T22:48:53.621Z,25.51
2022-09-03T22:51:22.146Z,25.57
2022-09-03T22:54:07.243Z,25.61
2022-09-03T22:56:39.288Z,25.53
2022-09-03T22:59:11.378Z,25.62
2022-09-03T23:01:39.742Z,25.61
2022-09-03T23:04:17.282Z,25.61
2022-09-03T23:06:53.291Z,25.55
2022-09-03T23:09:24.667Z,25.44
2022-09-03T23:11:57.523Z,25.42
2022-09-03T23:14:34.264Z,25.24
2022-09-03T23:17:12.901Z,25.21
2022-09-03T23:19:43.762Z,24.91
2022-09-03T23:22:13.226Z,24.74
2022-09-03T23:24:41.598Z,24.65
2022-09-03T23:27:14.083Z,24.66
2022-09-03T23:29:45.806Z,24.66
2022-09-03T23:32:15.058Z,24.86
2022-09-03T23:34:43.502Z,24.84
2022-09-03T23:37:32.903Z,24.76
2022-09-03T23:40:01.342Z,24.87
2022-09-03T23:42:41.962Z,24.89
2022-09-03T23:45:25.310Z,24.84
2022-09-03T23:48:02.954Z,24.92
2022-09-03T23:50:31.230Z,25.02
2022-09-03T23:53:18.422Z,25.03
2022-09-03T23:55:55.707Z,25.09
2022-09-03T23:58:33.609Z,25.08
