createdAt,value
2022-11-28T00:01:33.250Z,10.86
2022-11-28T00:04:00.642Z,11.22
2022-11-28T00:06:28.142Z,11.38
2022-11-28T00:08:57.285Z,12.13
2022-11-28T00:11:24.990Z,12.44
2022-11-28T00:13:52.122Z,12.64
2022-11-28T00:16:25.231Z,13.00
2022-11-28T00:18:54.130Z,13.08
2022-11-28T00:21:21.243Z,13.51
2022-11-28T00:23:48.596Z,13.63
2022-11-28T00:26:15.896Z,13.64
2022-11-28T00:28:43.079Z,13.78
2022-11-28T00:31:13.908Z,13.94
2022-11-28T00:33:41.995Z,12.27
2022-11-28T00:36:09.348Z,13.24
2022-11-28T00:38:36.462Z,13.83
2022-11-28T00:41:05.496Z,13.82
2022-11-28T00:43:32.606Z,13.68
2022-11-28T00:45:59.852Z,13.56
2022-11-28T00:48:27.235Z,12.53
2022-11-28T00:50:54.479Z,13.17
2022-11-28T00:53:21.586Z,13.55
2022-11-28T00:55:48.921Z,13.88
2022-11-28T00:58:17.035Z,14.20
2022-11-28T01:00:44.195Z,12.49
2022-11-28T01:03:11.654Z,11.79
2022-11-28T01:05:42.166Z,12.53
2022-11-28T01:08:10.167Z,12.74
2022-11-28T01:10:42.171Z,12.99
2022-11-28T01:13:09.482Z,13.38
2022-11-28T01:15:37.023Z,13.58
2022-11-28T01:18:04.455Z,13.63
2022-11-28T01:20:31.563Z,12.78
2022-11-28T01:22:58.657Z,12.38
2022-11-28T01:25:26.239Z,12.31
2022-11-28T01:27:53.335Z,11.47
2022-11-28T01:30:20.484Z,12.11
2022-11-28T01:32:47.835Z,11.96
2022-11-28T01:35:14.976Z,11.84
2022-11-28T01:37:42.118Z,11.50
2022-11-28T01:40:10.708Z,11.93
2022-11-28T01:42:37.851Z,11.82
2022-11-28T01:45:12.204Z,12.73
2022-11-28T01:47:39.577Z,10.86
2022-11-28T01:50:08.130Z,11.96
2022-11-28T01:52:36.383Z,12.38
2022-11-28T01:55:04.001Z,12.46
2022-11-28T01:57:31.169Z,11.24
2022-11-28T02:00:07.832Z,11.03
2022-11-28T02:03:00.102Z,12.06
2022-11-28T02:05:27.460Z,11.60
2022-11-28T02:07:54.700Z,10.14
2022-11-28T02:10:24.060Z,11.05
2022-11-28T02:12:54.590Z,10.40
2022-11-28T02:15:43.692Z,10.59
2022-11-28T02:18:11.169Z,11.74
2022-11-28T02:20:41.010Z,11.20
2022-11-28T02:23:13.873Z,11.05
2022-11-28T02:25:56.605Z,10.63
2022-11-28T02:28:41.766Z,11.74
2022-11-28T02:31:18.441Z,11.79
2022-11-28T02:33:46.768Z,10.64
2022-11-28T02:36:23.286Z,11.43
2022-11-28T02:39:08.974Z,11.12
2022-11-28T02:41:42.199Z,11.83
2022-11-28T02:44:11.598Z,11.06
2022-11-28T02:46:51.307Z,11.43
2022-11-28T02:49:29.806Z,12.18
2022-11-28T02:52:01.166Z,12.33
2022-11-28T02:54:30.464Z,12.58
2022-11-28T02:56:57.889Z,11.95
2022-11-28T02:59:33.947Z,11.21
2022-11-28T03:02:01.404Z,10.99
2022-11-28T03:04:28.502Z,11.76
2022-11-28T03:07:01.959Z,11.56
2022-11-28T03:09:44.052Z,11.16
2022-11-28T03:12:14.096Z,12.21
2022-11-28T03:14:48.998Z,11.93
2022-11-28T03:17:16.045Z,11.05
2022-11-28T03:19:44.561Z,10.70
2022-11-28T03:22:11.628Z,11.15
2022-11-28T03:24:43.887Z,10.13
2022-11-28T03:27:11.407Z,9.56
2022-11-28T03:29:46.749Z,10.68
2022-11-28T03:32:16.521Z,10.63
2022-11-28T03:34:45.421Z,9.80
2022-11-28T03:37:17.329Z,11.22
2022-11-28T03:39:46.852Z,11.24
2022-11-28T03:42:15.299Z,11.28
2022-11-28T03:44:50.150Z,11.17
2022-11-28T03:47:17.521Z,11.65
2022-11-28T03:49:48.729Z,10.59
2022-11-28T03:52:22.095Z,10.07
2022-11-28T03:55:04.840Z,11.47
2022-11-28T03:57:37.142Z,11.55
2022-11-28T04:00:08.167Z,11.51
2022-11-28T04:02:41.121Z,11.15
2022-11-28T04:05:08.558Z,10.88
2022-11-28T04:07:47.648Z,9.79
2022-11-28T04:10:19.263Z,10.73
2022-11-28T04:12:48.504Z,10.78
2022-11-28T04:15:36.079Z,10.80
2022-11-28T04:18:16.203Z,9.59
2022-11-28T04:20:48.984Z,10.16
2022-11-28T04:23:17.218Z,10.56
2022-11-28T04:25:46.153Z,11.33
2022-11-28T04:28:14.169Z,10.45
2022-11-28T04:30:41.361Z,9.89
2022-11-28T04:33:09.756Z,11.21
2022-11-28T04:35:41.538Z,10.81
2022-11-28T04:38:09.427Z,10.90
2022-11-28T04:40:38.760Z,11.53
2022-11-28T04:43:08.349Z,12.02
2022-11-28T04:45:36.595Z,11.78
2022-11-28T04:48:03.883Z,10.68
2022-11-28T04:50:32.638Z,9.50
2022-11-28T04:53:01.038Z,10.41
2022-11-28T04:55:47.450Z,10.07
2022-11-28T04:58:16.415Z,11.05
2022-11-28T05:00:43.629Z,11.17
2022-11-28T05:03:10.769Z,9.64
2022-11-28T05:05:42.453Z,9.18
2022-11-28T05:08:09.689Z,11.13
2022-11-28T05:10:36.892Z,9.87
2022-11-28T05:13:04.244Z,10.42
2022-11-28T05:15:31.364Z,10.74
2022-11-28T05:17:58.475Z,10.29
2022-11-28T05:20:26.020Z,11.09
2022-11-28T05:22:53.130Z,9.77
2022-11-28T05:25:20.869Z,11.14
2022-11-28T05:27:48.248Z,10.36
2022-11-28T05:30:15.353Z,10.13
2022-11-28T05:32:42.484Z,10.20
2022-11-28T05:35:10.146Z,11.46
2022-11-28T05:37:37.507Z,11.34
2022-11-28T05:40:04.911Z,11.80
2022-11-28T05:42:32.855Z,11.72
2022-11-28T05:45:00.053Z,12.06
2022-11-28T05:47:27.193Z,12.12
2022-11-28T05:49:54.664Z,12.30
2022-11-28T05:52:21.778Z,11.12
2022-11-28T05:54:48.888Z,12.37
2022-11-28T05:57:16.276Z,11.71
2022-11-28T05:59:43.516Z,11.47
2022-11-28T06:02:10.812Z,11.35
2022-11-28T06:04:38.301Z,10.64
2022-11-28T06:07:05.436Z,10.94
2022-11-28T06:09:32.554Z,11.16
2022-11-28T06:11:59.922Z,11.35
2022-11-28T06:14:27.022Z,11.23
2022-11-28T06:16:54.170Z,11.66
2022-11-28T06:19:21.569Z,11.75
2022-11-28T06:21:49.788Z,11.28
2022-11-28T06:24:16.890Z,12.06
2022-11-28T06:26:44.258Z,11.08
2022-11-28T06:29:11.358Z,11.48
2022-11-28T06:31:38.577Z,10.99
2022-11-28T06:34:05.988Z,11.83
2022-11-28T06:36:33.125Z,11.83
2022-11-28T06:39:00.223Z,9.96
2022-11-28T06:41:27.574Z,10.85
2022-11-28T06:43:55.427Z,10.50
2022-11-28T06:46:22.873Z,10.27
2022-11-28T06:48:50.753Z,11.10
2022-11-28T06:51:17.887Z,11.44
2022-11-28T06:53:46.290Z,10.57
2022-11-28T06:56:14.673Z,10.57
2022-11-28T06:58:42.138Z,10.10
2022-11-28T07:01:11.076Z,10.79
2022-11-28T07:03:39.430Z,10.51
2022-11-28T07:06:06.858Z,9.83
2022-11-28T07:08:34.244Z,11.00
2022-11-28T07:11:27.828Z,11.23
2022-11-28T07:13:55.072Z,11.11
2022-11-28T07:16:27.596Z,9.91
2022-11-28T07:18:55.466Z,11.10
2022-11-28T07:21:22.576Z,11.12
2022-11-28T07:23:50.006Z,11.32
2022-11-28T07:26:17.985Z,9.89
2022-11-28T07:28:45.246Z,9.58
2022-11-28T07:31:17.433Z,9.37
2022-11-28T07:33:45.327Z,9.79
2022-11-28T07:36:22.967Z,10.09
2022-11-28T07:38:50.752Z,9.69
2022-11-28T07:41:21.298Z,9.62
2022-11-28T07:43:54.790Z,9.25
2022-11-28T07:46:22.672Z,9.31
2022-11-28T07:48:49.949Z,9.05
2022-11-28T07:51:21.179Z,8.72
2022-11-28T07:53:48.594Z,9.10
2022-11-28T07:56:17.237Z,8.85
2022-11-28T07:58:45.024Z,7.89
2022-11-28T08:01:13.426Z,8.19
2022-11-28T08:03:40.962Z,8.82
2022-11-28T08:06:08.283Z,9.24
2022-11-28T08:08:35.402Z,9.51
2022-11-28T08:11:03.677Z,8.49
2022-11-28T08:13:30.776Z,7.92
2022-11-28T08:15:57.882Z,8.85
2022-11-28T08:18:25.348Z,9.66
2022-11-28T08:20:52.464Z,9.35
2022-11-28T08:23:19.581Z,9.00
2022-11-28T08:25:46.945Z,9.01
2022-11-28T08:28:14.157Z,8.94
2022-11-28T08:33:26.423Z,8.87
2022-11-28T08:35:53.596Z,9.26
2022-11-28T08:38:20.688Z,10.06
2022-11-28T08:40:48.065Z,9.39
2022-11-28T08:43:15.176Z,8.55
2022-11-28T08:45:42.300Z,8.82
2022-11-28T08:48:09.803Z,8.91
2022-11-28T08:50:36.904Z,9.39
2022-11-28T08:53:07.778Z,9.46
2022-11-28T08:55:40.542Z,9.42
2022-11-28T08:58:08.949Z,9.07
2022-11-28T09:00:36.353Z,8.39
2022-11-28T09:03:03.719Z,9.36
2022-11-28T09:05:30.907Z,8.40
2022-11-28T09:07:58.333Z,9.15
2022-11-28T09:10:25.481Z,9.47
2022-11-28T09:12:52.599Z,9.70
2022-11-28T09:15:19.967Z,9.47
2022-11-28T09:17:47.071Z,9.90
2022-11-28T09:20:14.175Z,9.81
2022-11-28T09:22:42.612Z,9.47
2022-11-28T09:25:09.769Z,10.45
2022-11-28T09:27:36.869Z,9.87
2022-11-28T09:30:04.916Z,9.01
2022-11-28T09:32:32.501Z,9.53
2022-11-28T09:34:59.633Z,9.50
2022-11-28T09:37:30.410Z,9.83
2022-11-28T09:40:12.578Z,10.34
2022-11-28T09:42:43.669Z,11.04
2022-11-28T09:45:21.346Z,9.27
2022-11-28T09:47:52.093Z,8.88
2022-11-28T09:50:30.003Z,8.19
2022-11-28T09:52:57.351Z,8.75
2022-11-28T09:55:33.618Z,9.37
2022-11-28T09:58:01.723Z,9.12
2022-11-28T10:00:31.781Z,8.18
2022-11-28T10:03:11.467Z,8.25
2022-11-28T10:05:42.693Z,7.99
2022-11-28T10:08:10.009Z,9.04
2022-11-28T10:11:15.720Z,8.75
2022-11-28T10:14:07.645Z,8.78
2022-11-28T10:16:47.198Z,8.32
2022-11-28T10:19:31.627Z,8.60
2022-11-28T10:22:02.935Z,7.67
2022-11-28T10:24:37.736Z,7.68
2022-11-28T10:27:05.513Z,7.79
2022-11-28T10:29:33.624Z,7.94
2022-11-28T10:32:01.879Z,7.99
2022-11-28T10:34:47.952Z,7.86
2022-11-28T10:37:29.003Z,8.64
2022-11-28T10:39:56.495Z,8.43
2022-11-28T10:42:35.645Z,7.97
2022-11-28T10:45:05.551Z,7.86
2022-11-28T10:47:48.223Z,8.03
2022-11-28T10:50:15.354Z,7.78
2022-11-28T10:52:53.583Z,7.51
2022-11-28T10:55:29.280Z,8.39
2022-11-28T10:58:02.506Z,8.19
2022-11-28T11:00:29.606Z,7.66
2022-11-28T11:02:57.521Z,7.82
2022-11-28T11:05:26.919Z,8.64
2022-11-28T11:07:54.008Z,8.89
2022-11-28T11:10:24.224Z,8.05
2022-11-28T11:12:52.501Z,7.83
2022-11-28T11:15:22.375Z,8.44
2022-11-28T11:17:50.830Z,9.45
2022-11-28T11:20:20.659Z,9.19
2022-11-28T11:22:57.926Z,8.95
2022-11-28T11:25:25.926Z,9.70
2022-11-28T11:27:57.322Z,9.13
2022-11-28T11:30:26.036Z,9.62
2022-11-28T11:32:55.217Z,8.36
2022-11-28T11:35:26.621Z,8.93
2022-11-28T11:37:53.810Z,8.46
2022-11-28T11:40:28.681Z,8.60
2022-11-28T11:42:57.302Z,9.78
2022-11-28T11:45:32.190Z,8.55
2022-11-28T11:47:59.293Z,8.00
2022-11-28T11:50:28.195Z,8.53
2022-11-28T11:53:01.249Z,8.16
2022-11-28T11:55:29.073Z,9.00
2022-11-28T11:57:56.186Z,9.97
2022-11-28T12:00:24.293Z,9.71
2022-11-28T12:03:05.060Z,10.13
2022-11-28T12:06:12.740Z,9.14
2022-11-28T12:08:35.438Z,9.69
2022-11-28T12:11:09.380Z,9.75
2022-11-28T12:13:36.792Z,10.13
2022-11-28T12:16:09.796Z,10.85
2022-11-28T12:18:49.081Z,9.85
2022-11-28T12:21:25.186Z,9.59
2022-11-28T12:24:12.508Z,9.42
2022-11-28T12:26:59.031Z,9.88
2022-11-28T12:29:48.742Z,9.27
2022-11-28T12:32:18.887Z,9.00
2022-11-28T12:35:02.600Z,9.28
2022-11-28T12:38:09.837Z,8.76
2022-11-28T12:40:32.964Z,9.05
2022-11-28T12:43:15.323Z,8.20
2022-11-28T12:45:45.912Z,8.47
2022-11-28T12:48:29.538Z,8.21
2022-11-28T12:51:07.827Z,8.12
2022-11-28T12:53:41.635Z,9.38
2022-11-28T12:56:15.186Z,9.07
2022-11-28T12:58:45.331Z,8.45
2022-11-28T13:01:31.534Z,8.07
2022-11-28T13:04:04.801Z,8.49
2022-11-28T13:06:38.449Z,7.65
2022-11-28T13:09:08.741Z,8.48
2022-11-28T13:11:59.314Z,8.59
2022-11-28T13:14:45.745Z,9.09
2022-11-28T13:17:17.401Z,9.68
2022-11-28T13:19:50.200Z,8.52
2022-11-28T13:22:23.558Z,8.85
2022-11-28T13:25:03.257Z,8.66
2022-11-28T13:27:36.247Z,8.41
2022-11-28T13:30:03.321Z,9.38
2022-11-28T13:32:35.333Z,9.58
2022-11-28T13:35:02.583Z,8.96
2022-11-28T13:40:55.972Z,9.34
2022-11-28T13:43:38.876Z,9.56
2022-11-28T13:49:14.950Z,9.46
2022-11-28T13:51:43.023Z,10.48
2022-11-28T13:54:22.269Z,9.19
2022-11-28T13:57:05.916Z,9.35
2022-11-28T13:59:33.041Z,8.05
2022-11-28T14:02:01.867Z,8.03
2022-11-28T14:04:29.785Z,8.97
2022-11-28T14:07:06.851Z,8.12
2022-11-28T14:09:36.332Z,8.21
2022-11-28T14:12:07.777Z,8.56
2022-11-28T14:14:44.762Z,9.79
2022-11-28T14:17:27.372Z,9.48
2022-11-28T14:19:55.381Z,8.52
2022-11-28T14:22:25.312Z,8.33
2022-11-28T14:24:52.371Z,9.96
2022-11-28T14:27:26.692Z,9.62
2022-11-28T14:29:54.647Z,8.56
2022-11-28T14:32:30.575Z,8.45
2022-11-28T14:34:59.120Z,7.86
2022-11-28T14:37:35.201Z,8.41
2022-11-28T14:40:03.841Z,8.23
2022-11-28T14:45:32.378Z,8.47
2022-11-28T14:48:06.366Z,8.13
2022-11-28T14:50:36.446Z,7.74
2022-11-28T14:53:22.782Z,8.84
2022-11-28T14:55:50.143Z,9.26
2022-11-28T14:58:17.577Z,8.38
2022-11-28T15:00:44.628Z,8.50
2022-11-28T15:03:12.680Z,8.27
2022-11-28T15:05:52.755Z,8.09
2022-11-28T15:08:22.918Z,7.71
2022-11-28T15:11:11.657Z,8.88
2022-11-28T15:13:41.817Z,9.01
2022-11-28T15:16:10.932Z,9.03
2022-11-28T15:18:38.793Z,8.77
2022-11-28T15:21:07.047Z,8.73
2022-11-28T15:23:35.833Z,8.86
2022-11-28T15:26:03.472Z,8.27
2022-11-28T15:28:32.480Z,7.70
2022-11-28T15:31:00.738Z,8.22
2022-11-28T15:33:28.537Z,7.69
2022-11-28T15:35:56.236Z,8.62
2022-11-28T15:38:23.926Z,7.92
2022-11-28T15:40:51.585Z,8.33
2022-11-28T15:43:18.989Z,7.77
2022-11-28T15:45:49.704Z,8.51
2022-11-28T15:48:27.254Z,8.08
2022-11-28T15:50:55.066Z,7.67
2022-11-28T15:53:22.773Z,8.85
2022-11-28T15:56:06.793Z,8.42
2022-11-28T15:58:34.348Z,9.43
2022-11-28T16:01:15.287Z,8.64
2022-11-28T16:03:45.855Z,9.21
2022-11-28T16:06:13.028Z,8.03
2022-11-28T16:08:45.644Z,7.91
2022-11-28T16:11:15.085Z,8.49
2022-11-28T16:13:43.589Z,7.80
2022-11-28T16:16:11.885Z,7.80
2022-11-28T16:18:42.641Z,7.60
2022-11-28T16:21:11.759Z,6.98
2022-11-28T16:23:38.871Z,7.16
2022-11-28T16:26:06.313Z,8.08
2022-11-28T16:28:33.589Z,7.88
2022-11-28T16:31:01.129Z,8.29
2022-11-28T16:33:38.678Z,7.76
2022-11-28T16:36:22.027Z,8.11
2022-11-28T16:38:50.202Z,7.83
2022-11-28T16:41:18.468Z,6.96
2022-11-28T16:44:02.990Z,8.04
2022-11-28T16:46:38.497Z,7.78
2022-11-28T16:49:09.163Z,8.11
2022-11-28T16:51:39.859Z,8.99
2022-11-28T16:54:22.516Z,8.86
2022-11-28T16:56:50.473Z,7.27
2022-11-28T16:59:18.525Z,7.47
2022-11-28T17:01:46.778Z,7.86
2022-11-28T17:04:21.931Z,7.79
2022-11-28T17:06:51.272Z,7.48
2022-11-28T17:09:19.307Z,8.49
2022-11-28T17:11:47.719Z,9.12
2022-11-28T17:14:15.247Z,8.66
2022-11-28T17:16:43.451Z,8.73
2022-11-28T17:19:11.181Z,8.37
2022-11-28T17:21:38.884Z,7.91
2022-11-28T17:24:09.268Z,7.49
2022-11-28T17:26:37.028Z,7.28
2022-11-28T17:29:04.514Z,7.73
2022-11-28T17:31:32.161Z,7.62
2022-11-28T17:34:02.136Z,7.91
2022-11-28T17:36:29.944Z,8.33
2022-11-28T17:39:04.812Z,7.81
2022-11-28T17:41:33.380Z,7.18
2022-11-28T17:44:01.287Z,6.96
2022-11-28T17:46:28.593Z,7.04
2022-11-28T17:48:57.979Z,8.46
2022-11-28T17:51:26.691Z,8.06
2022-11-28T17:53:55.534Z,7.79
2022-11-28T17:56:23.378Z,7.72
2022-11-28T17:58:51.724Z,8.46
2022-11-28T18:01:21.158Z,7.54
2022-11-28T18:03:49.574Z,8.17
2022-11-28T18:06:17.459Z,7.43
2022-11-28T18:08:45.636Z,7.95
2022-11-28T18:11:14.451Z,8.57
2022-11-28T18:13:42.784Z,7.99
2022-11-28T18:16:12.594Z,7.22
2022-11-28T18:18:40.486Z,7.70
2022-11-28T18:21:08.979Z,8.36
2022-11-28T18:23:40.728Z,7.93
2022-11-28T18:26:09.129Z,8.80
2022-11-28T18:28:36.991Z,8.14
2022-11-28T18:31:09.404Z,8.29
2022-11-28T18:33:37.740Z,7.83
2022-11-28T18:36:13.553Z,7.29
2022-11-28T18:38:41.916Z,7.62
2022-11-28T18:41:12.649Z,7.30
2022-11-28T18:43:40.474Z,7.40
2022-11-28T18:46:10.546Z,8.31
2022-11-28T18:48:39.608Z,7.31
2022-11-28T18:51:14.080Z,7.46
2022-11-28T18:53:42.648Z,8.04
2022-11-28T18:56:10.538Z,7.85
2022-11-28T18:58:39.604Z,8.23
2022-11-28T19:01:12.650Z,7.43
2022-11-28T19:03:41.600Z,7.63
2022-11-28T19:06:13.974Z,6.76
2022-11-28T19:08:41.828Z,5.86
2022-11-28T19:11:14.875Z,6.77
2022-11-28T19:13:43.154Z,6.44
2022-11-28T19:16:18.427Z,7.67
2022-11-28T19:18:46.934Z,7.46
2022-11-28T19:21:16.320Z,7.59
2022-11-28T19:23:44.905Z,7.74
2022-11-28T19:26:13.366Z,7.40
2022-11-28T19:28:41.886Z,7.73
2022-11-28T19:31:12.639Z,6.31
2022-11-28T19:33:41.282Z,6.86
2022-11-28T19:36:10.462Z,6.92
2022-11-28T19:38:38.690Z,7.31
2022-11-28T19:41:07.510Z,6.99
2022-11-28T19:43:35.646Z,7.70
2022-11-28T19:46:03.519Z,7.43
2022-11-28T19:48:33.966Z,6.95
2022-11-28T19:51:05.921Z,7.27
2022-11-28T19:53:34.563Z,6.40
2022-11-28T19:56:04.477Z,6.34
2022-11-28T19:58:32.672Z,7.14
2022-11-28T20:01:07.032Z,6.00
2022-11-28T20:03:35.749Z,6.06
2022-11-28T20:06:10.502Z,5.68
2022-11-28T20:08:38.806Z,5.80
2022-11-28T20:11:07.473Z,6.05
2022-11-28T20:13:35.357Z,6.26
2022-11-28T20:16:08.496Z,6.50
2022-11-28T20:18:40.617Z,6.43
2022-11-28T20:21:09.921Z,6.54
2022-11-28T20:23:44.608Z,6.23
2022-11-28T20:26:13.500Z,6.23
2022-11-28T20:28:43.069Z,6.89
2022-11-28T20:31:18.727Z,6.58
2022-11-28T20:33:48.900Z,5.95
2022-11-28T20:36:17.692Z,6.42
2022-11-28T20:38:45.672Z,6.70
2022-11-28T20:41:14.253Z,6.77
2022-11-28T20:43:42.014Z,6.20
2022-11-28T20:46:15.502Z,6.99
2022-11-28T20:48:43.424Z,6.56
2022-11-28T20:51:15.329Z,6.69
2022-11-28T20:53:43.502Z,7.12
2022-11-28T20:56:16.974Z,6.41
2022-11-28T20:58:46.009Z,6.63
2022-11-28T21:01:17.584Z,6.82
2022-11-28T21:03:45.730Z,6.45
2022-11-28T21:06:13.580Z,6.83
2022-11-28T21:08:44.653Z,6.88
2022-11-28T21:11:30.633Z,7.09
2022-11-28T21:14:01.664Z,6.71
2022-11-28T21:16:29.751Z,6.45
2022-11-28T21:18:57.261Z,6.95
2022-11-28T21:21:26.886Z,6.79
2022-11-28T21:24:01.961Z,6.70
2022-11-28T21:26:30.540Z,6.57
2022-11-28T21:29:01.751Z,6.65
2022-11-28T21:31:30.538Z,6.14
2022-11-28T21:33:58.367Z,5.61
2022-11-28T21:36:26.038Z,6.31
2022-11-28T21:38:53.668Z,5.66
2022-11-28T21:41:21.103Z,5.74
2022-11-28T21:43:48.385Z,6.00
2022-11-28T21:46:15.688Z,5.64
2022-11-28T21:48:43.770Z,6.67
2022-11-28T21:51:17.775Z,6.34
2022-11-28T21:53:45.169Z,6.62
2022-11-28T21:56:12.402Z,5.91
2022-11-28T21:58:39.623Z,7.08
2022-11-28T22:01:08.224Z,7.74
2022-11-28T22:03:37.176Z,7.29
2022-11-28T22:06:07.374Z,7.69
2022-11-28T22:08:35.099Z,7.62
2022-11-28T22:11:04.759Z,6.50
2022-11-28T22:13:32.938Z,6.72
2022-11-28T22:16:00.142Z,6.85
2022-11-28T22:18:31.025Z,6.91
2022-11-28T22:21:02.236Z,7.36
2022-11-28T22:23:29.693Z,7.63
2022-11-28T22:25:56.869Z,6.43
2022-11-28T22:28:23.995Z,6.15
2022-11-28T22:30:51.360Z,5.99
2022-11-28T22:33:18.580Z,5.70
2022-11-28T22:35:45.716Z,5.85
2022-11-28T22:38:13.499Z,6.11
2022-11-28T22:40:40.934Z,5.65
2022-11-28T22:43:08.229Z,6.37
2022-11-28T22:45:35.699Z,6.21
2022-11-28T22:48:02.922Z,6.63
2022-11-28T22:50:30.405Z,6.66
2022-11-28T22:52:58.003Z,6.42
2022-11-28T22:55:25.106Z,6.05
2022-11-28T22:57:52.869Z,6.34
2022-11-28T23:00:20.464Z,6.50
2022-11-28T23:02:47.678Z,6.12
2022-11-28T23:05:15.005Z,5.55
2022-11-28T23:07:42.823Z,5.93
2022-11-28T23:10:10.005Z,6.90
2022-11-28T23:12:37.335Z,6.64
2022-11-28T23:15:05.571Z,6.15
2022-11-28T23:17:32.825Z,7.25
2022-11-28T23:19:59.936Z,7.17
2022-11-28T23:22:27.330Z,7.20
2022-11-28T23:24:54.733Z,6.41
2022-11-28T23:27:21.834Z,6.37
2022-11-28T23:29:49.255Z,6.51
2022-11-28T23:32:16.377Z,6.51
2022-11-28T23:34:43.769Z,6.64
2022-11-28T23:37:11.621Z,6.79
2022-11-28T23:39:38.726Z,6.40
2022-11-28T23:42:06.315Z,6.17
2022-11-28T23:44:33.720Z,6.20
2022-11-28T23:47:00.860Z,5.85
2022-11-28T23:49:27.966Z,6.03
2022-11-28T23:51:55.320Z,5.72
2022-11-28T23:54:22.424Z,6.01
2022-11-28T23:56:49.576Z,5.81
2022-11-28T23:59:17.051Z,4.81
