createdAt,value
2019-05-15T00:00:49.359Z,0.00
2019-05-15T00:01:49.329Z,0.00
2019-05-15T00:02:49.297Z,0.00
2019-05-15T00:03:49.500Z,0.00
2019-05-15T00:04:49.345Z,0.00
2019-05-15T00:05:49.704Z,0.00
2019-05-15T00:06:49.173Z,0.00
2019-05-15T00:07:49.138Z,0.00
2019-05-15T00:08:49.106Z,0.00
2019-05-15T00:09:49.334Z,0.00
2019-05-15T00:10:49.041Z,0.00
2019-05-15T00:11:49.010Z,0.00
2019-05-15T00:12:48.980Z,0.00
2019-05-15T00:13:48.946Z,0.00
2019-05-15T00:14:48.915Z,0.00
2019-05-15T00:15:48.889Z,0.00
2019-05-15T00:16:48.855Z,0.00
2019-05-15T00:17:48.818Z,0.00
2019-05-15T00:18:48.787Z,0.00
2019-05-15T00:19:48.764Z,0.00
2019-05-15T00:20:49.608Z,0.00
2019-05-15T00:21:49.118Z,0.00
2019-05-15T00:22:48.660Z,0.00
2019-05-15T00:23:49.369Z,0.00
2019-05-15T00:24:48.948Z,0.00
2019-05-15T00:25:48.869Z,0.00
2019-05-15T00:26:48.532Z,0.00
2019-05-15T00:27:49.150Z,0.00
2019-05-15T00:28:48.472Z,0.00
2019-05-15T00:29:48.726Z,0.00
2019-05-15T00:30:48.407Z,0.00
2019-05-15T00:31:48.678Z,0.00
2019-05-15T00:32:48.782Z,0.00
2019-05-15T00:33:48.418Z,0.00
2019-05-15T00:34:48.800Z,0.00
2019-05-15T00:35:48.620Z,0.00
2019-05-15T00:36:48.869Z,0.00
2019-05-15T00:37:49.310Z,0.00
2019-05-15T00:38:48.423Z,0.00
2019-05-15T00:39:48.611Z,0.00
2019-05-15T00:40:49.573Z,0.00
2019-05-15T00:41:54.096Z,0.00
2019-05-15T00:42:48.756Z,0.00
2019-05-15T00:43:49.421Z,0.00
2019-05-15T00:44:49.312Z,0.00
2019-05-15T00:45:48.851Z,0.00
2019-05-15T00:46:48.764Z,0.00
2019-05-15T00:47:48.723Z,0.00
2019-05-15T00:48:48.771Z,0.00
2019-05-15T00:49:48.758Z,0.00
2019-05-15T00:50:48.509Z,0.00
2019-05-15T00:51:48.740Z,0.00
2019-05-15T00:52:48.437Z,0.00
2019-05-15T00:53:48.298Z,0.00
2019-05-15T00:54:48.409Z,0.00
2019-05-15T00:55:48.638Z,0.00
2019-05-15T00:56:48.433Z,0.00
2019-05-15T00:57:48.483Z,0.00
2019-05-15T00:58:48.216Z,0.00
2019-05-15T00:59:48.379Z,0.00
2019-05-15T01:00:48.633Z,0.00
2019-05-15T01:01:48.742Z,0.00
2019-05-15T01:02:48.732Z,0.00
2019-05-15T01:03:49.328Z,0.00
2019-05-15T01:04:47.972Z,0.00
2019-05-15T01:05:48.091Z,0.00
2019-05-15T01:06:48.799Z,0.00
2019-05-15T01:07:48.026Z,0.00
2019-05-15T01:08:48.255Z,0.00
2019-05-15T01:09:48.688Z,0.00
2019-05-15T01:10:48.835Z,0.00
2019-05-15T01:11:48.779Z,0.00
2019-05-15T01:12:48.679Z,0.00
2019-05-15T01:13:48.166Z,0.00
2019-05-15T01:14:48.944Z,0.00
2019-05-15T01:15:48.984Z,0.00
2019-05-15T01:16:48.982Z,0.00
2019-05-15T01:17:49.057Z,0.00
2019-05-15T01:18:48.978Z,0.00
2019-05-15T01:19:48.218Z,0.00
2019-05-15T01:20:49.094Z,0.00
2019-05-15T01:21:48.072Z,0.00
2019-05-15T01:22:48.531Z,0.00
2019-05-15T01:23:48.393Z,0.00
2019-05-15T01:24:48.524Z,0.00
2019-05-15T01:25:48.221Z,0.00
2019-05-15T01:26:49.022Z,0.00
2019-05-15T01:27:48.843Z,0.00
2019-05-15T01:28:49.248Z,0.00
2019-05-15T01:29:49.130Z,0.00
2019-05-15T01:30:48.449Z,0.00
2019-05-15T01:31:48.623Z,0.00
2019-05-15T01:32:48.479Z,0.00
2019-05-15T01:33:48.087Z,0.00
2019-05-15T01:34:46.345Z,0.00
2019-05-15T01:35:48.581Z,0.00
2019-05-15T01:36:48.688Z,0.00
2019-05-15T01:37:48.176Z,0.00
2019-05-15T01:38:48.080Z,0.00
2019-05-15T01:39:48.420Z,0.00
2019-05-15T01:40:48.426Z,0.00
2019-05-15T01:41:49.337Z,0.00
2019-05-15T01:42:46.085Z,0.00
2019-05-15T01:43:48.717Z,0.00
2019-05-15T01:44:48.252Z,0.00
2019-05-15T01:45:48.130Z,0.00
2019-05-15T01:46:48.129Z,0.00
2019-05-15T01:47:47.943Z,0.00
2019-05-15T01:48:45.892Z,0.00
2019-05-15T01:49:45.857Z,0.00
2019-05-15T01:50:45.826Z,0.00
2019-05-15T01:51:47.830Z,0.00
2019-05-15T01:52:47.893Z,0.00
2019-05-15T01:53:47.851Z,0.00
2019-05-15T01:54:45.696Z,0.00
2019-05-15T01:55:45.662Z,0.00
2019-05-15T01:56:45.628Z,0.00
2019-05-15T01:57:45.596Z,0.00
2019-05-15T01:58:45.564Z,0.00
2019-05-15T01:59:54.782Z,0.00
2019-05-15T02:00:45.498Z,0.00
2019-05-15T02:01:45.469Z,0.00
2019-05-15T02:02:45.445Z,0.00
2019-05-15T02:03:45.401Z,0.00
2019-05-15T02:04:45.368Z,0.00
2019-05-15T02:05:45.336Z,0.00
2019-05-15T02:06:45.303Z,0.00
2019-05-15T02:07:45.271Z,0.00
2019-05-15T02:08:45.238Z,0.00
2019-05-15T02:09:45.204Z,0.00
2019-05-15T02:10:45.183Z,0.00
2019-05-15T02:11:45.142Z,0.00
2019-05-15T02:12:45.105Z,0.00
2019-05-15T02:13:45.075Z,0.00
2019-05-15T02:14:45.046Z,0.00
2019-05-15T02:15:45.009Z,0.00
2019-05-15T02:16:44.979Z,0.00
2019-05-15T02:17:44.944Z,0.00
2019-05-15T02:18:44.911Z,0.00
2019-05-15T02:19:44.879Z,0.00
2019-05-15T02:20:44.845Z,0.00
2019-05-15T02:21:44.813Z,0.00
2019-05-15T02:22:44.780Z,0.00
2019-05-15T02:23:44.749Z,0.00
2019-05-15T02:24:44.715Z,0.00
2019-05-15T02:25:44.681Z,0.00
2019-05-15T02:26:44.650Z,0.00
2019-05-15T02:27:44.617Z,0.00
2019-05-15T02:28:44.584Z,0.00
2019-05-15T02:29:44.552Z,0.00
2019-05-15T02:30:44.520Z,0.00
2019-05-15T02:31:44.493Z,0.00
2019-05-15T02:32:44.453Z,0.00
2019-05-15T02:33:44.422Z,0.00
2019-05-15T02:34:44.389Z,0.00
2019-05-15T02:35:44.356Z,0.00
2019-05-15T02:36:44.321Z,0.00
2019-05-15T02:37:44.295Z,0.00
2019-05-15T02:38:44.269Z,0.00
2019-05-15T02:39:44.225Z,0.00
2019-05-15T02:40:44.190Z,0.00
2019-05-15T02:41:44.160Z,0.00
2019-05-15T02:42:44.130Z,0.00
2019-05-15T02:43:44.095Z,0.00
2019-05-15T02:44:44.066Z,0.00
2019-05-15T02:45:44.027Z,0.00
2019-05-15T02:46:43.995Z,0.00
2019-05-15T02:47:43.962Z,0.00
2019-05-15T02:48:43.929Z,0.00
2019-05-15T02:49:43.896Z,0.00
2019-05-15T02:50:43.863Z,0.00
2019-05-15T02:51:43.832Z,0.00
2019-05-15T02:52:45.542Z,0.00
2019-05-15T02:53:43.767Z,0.00
2019-05-15T02:54:43.732Z,0.00
2019-05-15T02:55:43.699Z,0.00
2019-05-15T02:56:43.674Z,0.00
2019-05-15T02:57:43.632Z,0.00
2019-05-15T02:58:43.599Z,0.00
2019-05-15T02:59:43.568Z,0.00
2019-05-15T03:00:48.151Z,0.00
2019-05-15T03:01:43.501Z,0.00
2019-05-15T03:02:43.467Z,0.00
2019-05-15T03:03:43.434Z,0.00
2019-05-15T03:04:43.406Z,5.63
2019-05-15T03:05:43.369Z,5.63
2019-05-15T03:06:43.336Z,5.63
2019-05-15T03:07:43.304Z,5.63
2019-05-15T03:08:43.271Z,5.63
2019-05-15T03:09:43.237Z,5.63
2019-05-15T03:10:43.203Z,5.63
2019-05-15T03:11:43.176Z,5.63
2019-05-15T03:12:43.139Z,11.25
2019-05-15T03:13:43.105Z,11.25
2019-05-15T03:14:43.074Z,11.25
2019-05-15T03:15:43.038Z,11.25
2019-05-15T03:16:43.004Z,11.25
2019-05-15T03:17:42.973Z,16.88
2019-05-15T03:18:42.940Z,16.88
2019-05-15T03:19:42.913Z,16.88
2019-05-15T03:20:42.876Z,16.88
2019-05-15T03:21:42.840Z,16.88
2019-05-15T03:22:42.806Z,22.50
2019-05-15T03:23:42.777Z,22.50
2019-05-15T03:24:42.740Z,22.50
2019-05-15T03:25:42.706Z,28.13
2019-05-15T03:26:42.681Z,28.13
2019-05-15T03:27:42.641Z,28.13
2019-05-15T03:28:42.608Z,28.13
2019-05-15T03:29:42.574Z,33.75
2019-05-15T03:31:13.464Z,33.75
2019-05-15T03:31:58.426Z,33.75
2019-05-15T03:32:53.035Z,39.38
2019-05-15T03:33:45.459Z,39.38
2019-05-15T03:34:47.749Z,39.38
2019-05-15T03:35:44.105Z,45.00
2019-05-15T03:36:45.194Z,45.00
2019-05-15T03:37:42.314Z,45.00
2019-05-15T03:38:42.279Z,50.63
2019-05-15T03:39:46.589Z,50.63
2019-05-15T03:40:42.226Z,50.63
2019-05-15T03:41:42.176Z,56.25
2019-05-15T03:42:42.144Z,56.25
2019-05-15T03:43:42.112Z,56.25
2019-05-15T03:44:42.078Z,61.88
2019-05-15T03:45:42.045Z,61.88
2019-05-15T03:46:42.010Z,61.88
2019-05-15T03:47:41.979Z,67.50
2019-05-15T03:48:41.944Z,73.13
2019-05-15T03:49:41.913Z,73.13
2019-05-15T03:50:41.886Z,73.13
2019-05-15T03:51:45.749Z,73.13
2019-05-15T03:52:41.813Z,78.75
2019-05-15T03:53:41.780Z,78.75
2019-05-15T03:54:41.748Z,78.75
2019-05-15T03:55:41.724Z,84.38
2019-05-15T03:56:41.681Z,84.38
2019-05-15T03:57:41.648Z,84.38
2019-05-15T03:58:41.614Z,90.00
2019-05-15T03:59:41.583Z,90.00
2019-05-15T04:00:41.547Z,95.63
2019-05-15T04:01:43.770Z,95.63
2019-05-15T04:02:41.481Z,95.63
2019-05-15T04:03:41.450Z,101.25
2019-05-15T04:04:41.416Z,101.25
2019-05-15T04:05:41.385Z,101.25
2019-05-15T04:06:41.351Z,106.88
2019-05-15T04:07:41.319Z,106.88
2019-05-15T04:08:41.285Z,106.88
2019-05-15T04:09:41.251Z,112.50
2019-05-15T04:10:41.219Z,112.50
2019-05-15T04:11:41.184Z,112.50
2019-05-15T04:12:41.157Z,118.13
2019-05-15T04:13:41.120Z,118.13
2019-05-15T04:14:41.087Z,118.13
2019-05-15T04:15:41.055Z,123.75
2019-05-15T04:16:41.019Z,123.75
2019-05-15T04:17:40.988Z,123.75
2019-05-15T04:18:40.959Z,129.38
2019-05-15T04:19:40.921Z,129.38
2019-05-15T04:20:41.075Z,129.38
2019-05-15T04:21:44.756Z,135.00
2019-05-15T04:22:40.824Z,135.00
2019-05-15T04:23:40.799Z,135.00
2019-05-15T04:24:40.759Z,140.63
2019-05-15T04:25:40.729Z,140.63
2019-05-15T04:26:40.693Z,140.63
2019-05-15T04:27:40.659Z,146.25
2019-05-15T04:28:41.910Z,146.25
2019-05-15T04:29:40.597Z,146.25
2019-05-15T04:30:40.575Z,151.88
2019-05-15T04:31:51.789Z,151.88
2019-05-15T04:32:40.697Z,151.88
2019-05-15T04:33:40.668Z,157.50
2019-05-15T04:34:40.435Z,157.50
2019-05-15T04:35:40.696Z,157.50
2019-05-15T04:36:44.333Z,157.50
2019-05-15T04:37:41.139Z,163.13
2019-05-15T04:38:40.305Z,163.13
2019-05-15T04:39:40.311Z,163.13
2019-05-15T04:40:40.268Z,168.75
2019-05-15T04:41:40.211Z,168.75
2019-05-15T04:42:40.238Z,168.75
2019-05-15T04:43:44.884Z,174.38
2019-05-15T04:44:40.121Z,174.38
2019-05-15T04:45:40.095Z,174.38
2019-05-15T04:46:40.038Z,174.38
2019-05-15T04:47:40.306Z,180.00
2019-05-15T04:48:40.351Z,180.00
2019-05-15T04:49:39.943Z,180.00
2019-05-15T04:50:40.468Z,185.63
2019-05-15T04:51:39.878Z,185.63
2019-05-15T04:52:43.381Z,185.63
2019-05-15T04:53:40.123Z,191.25
2019-05-15T04:54:40.341Z,191.25
2019-05-15T04:55:40.593Z,191.25
2019-05-15T04:56:40.263Z,191.25
2019-05-15T04:57:40.700Z,191.25
2019-05-15T04:58:39.950Z,196.88
2019-05-15T04:59:39.620Z,196.88
2019-05-15T05:00:40.125Z,202.50
2019-05-15T05:01:40.313Z,202.50
2019-05-15T05:02:40.589Z,196.88
2019-05-15T05:03:39.816Z,202.50
2019-05-15T05:04:39.463Z,202.50
2019-05-15T05:05:39.433Z,202.50
2019-05-15T05:06:39.397Z,202.50
2019-05-15T05:07:39.761Z,208.13
2019-05-15T05:08:39.988Z,208.13
2019-05-15T05:09:39.375Z,213.75
2019-05-15T05:10:39.657Z,230.63
2019-05-15T05:11:39.239Z,230.63
2019-05-15T05:12:42.061Z,219.38
2019-05-15T05:13:39.665Z,219.38
2019-05-15T05:14:39.284Z,219.38
2019-05-15T05:15:39.113Z,219.38
2019-05-15T05:16:39.543Z,219.38
2019-05-15T05:17:39.500Z,230.63
2019-05-15T05:18:41.460Z,241.88
2019-05-15T05:19:40.183Z,264.38
2019-05-15T05:20:38.956Z,275.63
2019-05-15T05:21:38.925Z,258.75
2019-05-15T05:22:39.568Z,253.13
2019-05-15T05:23:38.864Z,253.13
2019-05-15T05:24:38.831Z,320.63
2019-05-15T05:25:38.909Z,551.25
2019-05-15T05:26:38.772Z,731.25
2019-05-15T05:27:38.741Z,759.38
2019-05-15T05:28:38.712Z,742.50
2019-05-15T05:29:38.774Z,736.88
2019-05-15T05:30:38.717Z,736.88
2019-05-15T05:31:39.248Z,781.88
2019-05-15T05:32:39.292Z,843.75
2019-05-15T05:33:38.570Z,894.38
2019-05-15T05:34:39.089Z,916.88
2019-05-15T05:35:38.812Z,888.75
2019-05-15T05:36:38.764Z,849.38
2019-05-15T05:37:39.192Z,826.88
2019-05-15T05:38:38.887Z,821.25
2019-05-15T05:39:39.471Z,826.88
2019-05-15T05:40:38.586Z,838.13
2019-05-15T05:41:39.196Z,838.13
2019-05-15T05:42:39.111Z,871.88
2019-05-15T05:43:38.586Z,945.00
2019-05-15T05:44:40.715Z,995.63
2019-05-15T05:45:38.405Z,1006.88
2019-05-15T05:46:39.716Z,973.13
2019-05-15T05:47:38.505Z,945.00
2019-05-15T05:48:38.506Z,922.50
2019-05-15T05:49:38.366Z,933.75
2019-05-15T05:50:38.607Z,956.25
2019-05-15T05:51:38.694Z,978.75
2019-05-15T05:52:39.064Z,1001.25
2019-05-15T05:53:38.414Z,1006.88
2019-05-15T05:54:38.369Z,1006.88
2019-05-15T05:55:38.460Z,1012.50
2019-05-15T05:56:38.070Z,1035.00
2019-05-15T05:57:38.503Z,1080.00
2019-05-15T05:58:38.943Z,1096.88
2019-05-15T05:59:38.671Z,1102.50
2019-05-15T06:00:39.313Z,1074.38
2019-05-15T06:01:43.697Z,1040.63
2019-05-15T06:02:46.945Z,1012.50
2019-05-15T06:03:38.530Z,1006.88
2019-05-15T06:04:38.425Z,1029.38
2019-05-15T06:05:38.898Z,1085.63
2019-05-15T06:06:38.424Z,1119.38
2019-05-15T06:07:38.770Z,1125.00
2019-05-15T06:08:38.869Z,1136.25
2019-05-15T06:09:38.083Z,1125.00
2019-05-15T06:10:38.551Z,1125.00
2019-05-15T06:11:38.064Z,1125.00
2019-05-15T06:12:38.816Z,1141.88
2019-05-15T06:13:38.285Z,1170.00
2019-05-15T06:14:38.087Z,1192.50
2019-05-15T06:15:38.058Z,1220.63
2019-05-15T06:16:38.740Z,1243.13
2019-05-15T06:17:39.176Z,1243.13
2019-05-15T06:18:38.730Z,1237.50
2019-05-15T06:19:38.606Z,1226.25
2019-05-15T06:20:39.487Z,1237.50
2019-05-15T06:21:39.230Z,1276.88
2019-05-15T06:22:38.840Z,1293.75
2019-05-15T06:23:44.170Z,1305.00
2019-05-15T06:24:37.926Z,1293.75
2019-05-15T06:25:39.089Z,1276.88
2019-05-15T06:26:38.622Z,1254.38
2019-05-15T06:27:39.101Z,1248.75
2019-05-15T06:28:39.441Z,1254.38
2019-05-15T06:29:37.848Z,1276.88
2019-05-15T06:30:38.652Z,1316.25
2019-05-15T06:31:38.786Z,1355.63
2019-05-15T06:32:39.952Z,1389.38
2019-05-15T06:33:38.392Z,1400.63
2019-05-15T06:34:37.999Z,1395.00
2019-05-15T06:35:39.434Z,1383.75
2019-05-15T06:36:39.249Z,1372.50
2019-05-15T06:37:39.542Z,1361.25
2019-05-15T06:38:39.277Z,1378.13
2019-05-15T06:39:39.052Z,1406.25
2019-05-15T06:40:39.427Z,1434.38
2019-05-15T06:41:39.111Z,1462.50
2019-05-15T06:42:39.347Z,1501.88
2019-05-15T06:43:38.912Z,1507.50
2019-05-15T06:44:38.813Z,1507.50
2019-05-15T06:45:38.027Z,1473.75
2019-05-15T06:46:39.277Z,1434.38
2019-05-15T06:47:39.232Z,1428.75
2019-05-15T06:48:37.983Z,1440.00
2019-05-15T06:49:37.807Z,1479.38
2019-05-15T06:50:38.223Z,1524.38
2019-05-15T06:51:37.904Z,1552.50
2019-05-15T06:52:38.004Z,1563.75
2019-05-15T06:53:38.513Z,1541.25
2019-05-15T06:54:37.779Z,1513.13
2019-05-15T06:55:38.889Z,1485.00
2019-05-15T06:56:38.938Z,1473.75
2019-05-15T06:57:39.389Z,1456.88
2019-05-15T06:58:38.428Z,1440.00
2019-05-15T06:59:38.947Z,1445.63
2019-05-15T07:00:39.005Z,1456.88
2019-05-15T07:01:38.535Z,1468.13
2019-05-15T07:02:38.252Z,1485.00
2019-05-15T07:03:39.089Z,1490.63
2019-05-15T07:04:38.329Z,1541.25
2019-05-15T07:05:38.528Z,1580.63
2019-05-15T07:06:38.091Z,1603.13
2019-05-15T07:07:38.794Z,1614.38
2019-05-15T07:08:38.242Z,1631.25
2019-05-15T07:09:37.982Z,1625.63
2019-05-15T07:10:37.783Z,1603.13
2019-05-15T07:11:38.642Z,1591.88
2019-05-15T07:12:38.802Z,1608.75
2019-05-15T07:13:38.239Z,1614.38
2019-05-15T07:14:37.940Z,1625.63
2019-05-15T07:15:38.462Z,1653.75
2019-05-15T07:16:38.754Z,1676.25
2019-05-15T07:17:38.916Z,1687.50
2019-05-15T07:18:38.790Z,1693.13
2019-05-15T07:19:38.990Z,1721.25
2019-05-15T07:20:38.903Z,1755.00
2019-05-15T07:21:38.872Z,1788.75
2019-05-15T07:22:39.148Z,1800.00
2019-05-15T07:23:38.631Z,1800.00
2019-05-15T07:24:38.284Z,1794.38
2019-05-15T07:25:38.826Z,1794.38
2019-05-15T07:26:38.951Z,1805.63
2019-05-15T07:27:38.716Z,1805.63
2019-05-15T07:28:38.004Z,1822.50
2019-05-15T07:29:38.387Z,1839.38
2019-05-15T07:30:40.818Z,1845.00
2019-05-15T07:31:38.312Z,1867.50
2019-05-15T07:32:36.211Z,1856.25
2019-05-15T07:33:42.580Z,1867.50
2019-05-15T07:34:37.901Z,1867.50
2019-05-15T07:35:38.503Z,1867.50
2019-05-15T07:36:38.779Z,1867.50
2019-05-15T07:37:38.465Z,1873.13
2019-05-15T07:38:36.101Z,1906.88
2019-05-15T07:39:38.199Z,1873.13
2019-05-15T07:40:38.448Z,1597.50
2019-05-15T07:41:36.040Z,1800.00
2019-05-15T07:42:38.673Z,1974.38
2019-05-15T07:43:38.243Z,2025.00
2019-05-15T07:44:38.643Z,2047.50
2019-05-15T07:45:42.512Z,2053.13
2019-05-15T07:46:38.105Z,2047.50
2019-05-15T07:47:38.339Z,2025.00
2019-05-15T07:48:38.139Z,2019.38
2019-05-15T07:49:35.891Z,2025.00
2019-05-15T07:50:38.451Z,2053.13
2019-05-15T07:51:38.012Z,2075.63
2019-05-15T07:52:35.857Z,2098.13
2019-05-15T07:53:38.217Z,2126.25
2019-05-15T07:54:38.146Z,2115.00
2019-05-15T07:55:39.038Z,2109.38
2019-05-15T07:56:37.961Z,2115.00
2019-05-15T07:57:38.890Z,2137.50
2019-05-15T07:58:35.729Z,2120.63
2019-05-15T07:59:35.710Z,2109.38
2019-05-15T08:00:35.690Z,2109.38
2019-05-15T08:01:35.673Z,2126.25
2019-05-15T08:02:37.822Z,2103.75
2019-05-15T08:03:39.570Z,2103.75
2019-05-15T08:04:37.915Z,2131.88
2019-05-15T08:05:38.072Z,2143.13
2019-05-15T08:06:38.592Z,2148.75
2019-05-15T08:07:35.561Z,2160.00
2019-05-15T08:08:35.540Z,2148.75
2019-05-15T08:09:35.522Z,2115.00
2019-05-15T08:10:35.521Z,2120.63
2019-05-15T08:11:35.485Z,2137.50
2019-05-15T08:12:35.465Z,2148.75
2019-05-15T08:13:35.447Z,2165.63
2019-05-15T08:14:35.430Z,2160.00
2019-05-15T08:15:35.409Z,2165.63
2019-05-15T08:16:35.389Z,2176.88
2019-05-15T08:17:35.370Z,2182.50
2019-05-15T08:18:35.350Z,2205.00
2019-05-15T08:19:35.332Z,2221.88
2019-05-15T08:20:35.311Z,2244.38
2019-05-15T08:21:35.294Z,2289.38
2019-05-15T08:22:38.071Z,2289.38
2019-05-15T08:23:35.254Z,2250.00
2019-05-15T08:24:35.275Z,2103.75
2019-05-15T08:25:35.576Z,2013.75
2019-05-15T08:26:35.195Z,2030.63
2019-05-15T08:27:35.176Z,2165.63
2019-05-15T08:28:35.156Z,2272.50
2019-05-15T08:29:35.137Z,2216.25
2019-05-15T08:30:35.117Z,2300.63
2019-05-15T08:31:35.123Z,2390.63
2019-05-15T08:32:35.106Z,2424.38
2019-05-15T08:33:35.058Z,2385.00
2019-05-15T08:34:35.040Z,2362.50
2019-05-15T08:35:35.021Z,2345.63
2019-05-15T08:36:35.007Z,2345.63
2019-05-15T08:37:34.981Z,2323.13
2019-05-15T08:38:34.964Z,2334.38
2019-05-15T08:39:34.946Z,2356.88
2019-05-15T08:40:34.925Z,2368.13
2019-05-15T08:41:34.908Z,2390.63
2019-05-15T08:42:34.889Z,2075.63
2019-05-15T08:43:34.872Z,2435.63
2019-05-15T08:44:34.850Z,2430.00
2019-05-15T08:45:34.831Z,2458.13
2019-05-15T08:46:34.814Z,2497.50
2019-05-15T08:47:34.794Z,2610.00
2019-05-15T08:48:34.776Z,2565.00
2019-05-15T08:49:34.777Z,2548.13
2019-05-15T08:50:34.742Z,2553.75
2019-05-15T08:51:34.720Z,607.50
2019-05-15T08:52:34.713Z,590.63
2019-05-15T08:53:34.682Z,686.25
2019-05-15T08:54:34.662Z,990.00
2019-05-15T08:55:34.644Z,2643.75
2019-05-15T08:56:34.626Z,2660.63
2019-05-15T08:57:34.605Z,2643.75
2019-05-15T08:58:34.587Z,2671.88
2019-05-15T08:59:34.568Z,2711.25
2019-05-15T09:00:34.588Z,2818.13
2019-05-15T09:01:34.530Z,888.75
2019-05-15T09:02:34.509Z,2784.38
2019-05-15T09:03:34.489Z,2660.63
2019-05-15T09:04:35.222Z,2497.50
2019-05-15T09:05:34.451Z,2379.38
2019-05-15T09:06:34.433Z,2278.13
2019-05-15T09:07:34.412Z,2199.38
2019-05-15T09:08:34.395Z,1501.88
2019-05-15T09:09:34.374Z,2576.25
2019-05-15T09:10:34.356Z,2638.13
2019-05-15T09:11:34.338Z,2626.88
2019-05-15T09:12:34.317Z,2565.00
2019-05-15T09:13:34.302Z,2570.63
2019-05-15T09:14:34.280Z,2666.25
2019-05-15T09:15:34.266Z,2615.63
2019-05-15T09:16:34.241Z,2823.75
2019-05-15T09:17:34.222Z,2818.13
2019-05-15T09:18:34.204Z,849.38
2019-05-15T09:19:34.185Z,2981.25
2019-05-15T09:20:34.176Z,804.38
2019-05-15T09:21:34.145Z,860.63
2019-05-15T09:22:34.131Z,2694.38
2019-05-15T09:23:34.109Z,2655.00
2019-05-15T09:24:34.089Z,2508.75
2019-05-15T09:25:34.069Z,2649.38
2019-05-15T09:26:35.561Z,2790.00
2019-05-15T09:27:34.031Z,945.00
2019-05-15T09:28:34.012Z,2508.75
2019-05-15T09:29:33.992Z,2666.25
2019-05-15T09:30:33.974Z,2655.00
2019-05-15T09:31:33.956Z,1642.50
2019-05-15T09:32:33.935Z,2542.50
2019-05-15T09:33:33.918Z,2452.50
2019-05-15T09:34:48.092Z,2458.13
2019-05-15T09:35:33.880Z,984.38
2019-05-15T09:36:33.859Z,1350.00
2019-05-15T09:37:33.941Z,2739.38
2019-05-15T09:38:33.824Z,2795.63
2019-05-15T09:39:33.804Z,2941.88
2019-05-15T09:40:45.338Z,2992.50
2019-05-15T09:41:33.767Z,2986.88
2019-05-15T09:42:33.748Z,3060.00
2019-05-15T09:43:33.731Z,3262.50
2019-05-15T09:44:33.713Z,2047.50
2019-05-15T09:45:33.701Z,1305.00
2019-05-15T09:46:33.676Z,2396.25
2019-05-15T09:47:33.663Z,2981.25
2019-05-15T09:48:33.642Z,2576.25
2019-05-15T09:49:33.623Z,1350.00
2019-05-15T09:50:33.606Z,855.00
2019-05-15T09:51:33.589Z,787.50
2019-05-15T09:52:33.569Z,3043.13
2019-05-15T09:53:33.553Z,2930.63
2019-05-15T09:54:33.535Z,2711.25
2019-05-15T09:55:33.515Z,1001.25
2019-05-15T09:56:33.498Z,967.50
2019-05-15T09:57:33.477Z,2975.63
2019-05-15T09:58:33.459Z,3043.13
2019-05-15T09:59:33.445Z,1530.00
2019-05-15T10:00:33.429Z,978.75
2019-05-15T10:01:33.405Z,1012.50
2019-05-15T10:02:33.385Z,1136.25
2019-05-15T10:03:33.366Z,3043.13
2019-05-15T10:04:33.348Z,2941.88
2019-05-15T10:05:33.323Z,2925.00
2019-05-15T10:06:33.306Z,3031.88
2019-05-15T10:07:33.287Z,2683.13
2019-05-15T10:08:33.265Z,1046.25
2019-05-15T10:09:33.247Z,1108.13
2019-05-15T10:10:33.229Z,1113.75
2019-05-15T10:11:33.207Z,961.88
2019-05-15T10:12:35.168Z,1035.00
2019-05-15T10:13:33.168Z,3009.38
2019-05-15T10:14:33.159Z,1305.00
2019-05-15T10:15:33.129Z,2992.50
2019-05-15T10:16:33.117Z,3093.75
2019-05-15T10:17:33.089Z,2362.50
2019-05-15T10:18:33.131Z,984.38
2019-05-15T10:19:33.052Z,1113.75
2019-05-15T10:20:33.032Z,1181.25
2019-05-15T10:21:33.010Z,2970.00
2019-05-15T10:22:32.990Z,984.38
2019-05-15T10:23:32.972Z,2705.63
2019-05-15T10:24:32.951Z,838.13
2019-05-15T10:25:32.932Z,961.88
2019-05-15T10:26:32.913Z,1490.63
2019-05-15T10:27:32.894Z,3256.88
2019-05-15T10:28:32.872Z,1108.13
2019-05-15T10:29:32.852Z,1063.13
2019-05-15T10:30:32.832Z,1023.75
2019-05-15T10:31:32.812Z,1001.25
2019-05-15T10:32:32.792Z,1018.13
2019-05-15T10:33:32.772Z,1102.50
2019-05-15T10:34:32.752Z,1546.88
2019-05-15T10:35:32.735Z,1473.75
2019-05-15T10:36:32.711Z,3082.50
2019-05-15T10:37:32.691Z,2970.00
2019-05-15T10:38:32.671Z,1012.50
2019-05-15T10:39:32.650Z,1001.25
2019-05-15T10:40:32.634Z,2317.50
2019-05-15T10:41:32.610Z,1113.75
2019-05-15T10:42:32.589Z,2013.75
2019-05-15T10:43:32.568Z,1108.13
2019-05-15T10:44:32.548Z,2683.13
2019-05-15T10:45:32.526Z,1350.00
2019-05-15T10:46:32.506Z,1186.88
2019-05-15T10:47:32.489Z,2857.50
2019-05-15T10:48:32.542Z,1366.88
2019-05-15T10:49:32.444Z,1102.50
2019-05-15T10:50:32.425Z,1203.75
2019-05-15T10:51:32.404Z,2295.00
2019-05-15T10:52:32.381Z,1293.75
2019-05-15T10:53:32.360Z,1192.50
2019-05-15T10:54:32.343Z,2081.25
2019-05-15T10:55:32.320Z,2525.63
2019-05-15T10:56:32.297Z,2638.13
2019-05-15T10:57:32.283Z,2773.13
2019-05-15T10:58:32.313Z,2784.38
2019-05-15T10:59:32.236Z,2711.25
2019-05-15T11:00:32.216Z,2559.38
2019-05-15T11:01:32.198Z,2469.38
2019-05-15T11:02:32.177Z,2373.75
2019-05-15T11:03:34.929Z,2250.00
2019-05-15T11:04:32.132Z,2171.25
2019-05-15T11:05:44.524Z,2581.88
2019-05-15T11:06:32.093Z,2334.38
2019-05-15T11:07:32.074Z,2655.00
2019-05-15T11:08:32.172Z,2604.38
2019-05-15T11:09:32.031Z,2553.75
2019-05-15T11:10:32.014Z,2278.13
2019-05-15T11:11:31.994Z,1023.75
2019-05-15T11:12:31.972Z,973.13
2019-05-15T11:13:31.952Z,1006.88
2019-05-15T11:14:31.935Z,2295.00
2019-05-15T11:15:31.913Z,1378.13
2019-05-15T11:16:31.892Z,1878.75
2019-05-15T11:17:31.879Z,2368.13
2019-05-15T11:18:31.853Z,2047.50
2019-05-15T11:19:35.962Z,1293.75
2019-05-15T11:20:31.811Z,2430.00
2019-05-15T11:21:31.790Z,1366.88
2019-05-15T11:22:31.781Z,2986.88
2019-05-15T11:23:31.749Z,1096.88
2019-05-15T11:24:32.331Z,1828.13
2019-05-15T11:25:31.708Z,2908.13
2019-05-15T11:26:33.543Z,2913.75
2019-05-15T11:27:31.666Z,1006.88
2019-05-15T11:28:32.479Z,2098.13
2019-05-15T11:29:31.625Z,2790.00
2019-05-15T11:30:31.611Z,2671.88
2019-05-15T11:31:31.624Z,2700.00
2019-05-15T11:32:31.566Z,1243.13
2019-05-15T11:33:31.581Z,1080.00
2019-05-15T11:34:31.525Z,1130.63
2019-05-15T11:35:31.505Z,1912.50
2019-05-15T11:36:31.519Z,1096.88
2019-05-15T11:37:31.465Z,1085.63
2019-05-15T11:38:31.447Z,1091.25
2019-05-15T11:39:31.425Z,1136.25
2019-05-15T11:40:31.407Z,1153.13
2019-05-15T11:41:31.384Z,1687.50
2019-05-15T11:42:31.367Z,1057.50
2019-05-15T11:43:31.348Z,1147.50
2019-05-15T11:44:31.326Z,1153.13
2019-05-15T11:45:31.305Z,1918.13
2019-05-15T11:46:31.290Z,1732.50
2019-05-15T11:47:31.264Z,1299.38
2019-05-15T11:48:31.243Z,1417.50
2019-05-15T11:49:31.222Z,1023.75
2019-05-15T11:50:31.203Z,1501.88
2019-05-15T11:51:31.183Z,1479.38
2019-05-15T11:52:31.167Z,1023.75
2019-05-15T11:53:31.143Z,995.63
2019-05-15T11:54:31.122Z,1040.63
2019-05-15T11:55:31.102Z,1158.75
2019-05-15T11:56:31.083Z,2041.88
2019-05-15T11:57:42.401Z,1957.50
2019-05-15T11:58:31.042Z,1980.00
2019-05-15T11:59:31.023Z,1485.00
2019-05-15T12:00:31.003Z,1946.25
2019-05-15T12:01:30.980Z,1828.13
2019-05-15T12:02:30.963Z,1760.63
2019-05-15T12:03:30.946Z,1732.50
2019-05-15T12:04:34.039Z,1614.38
2019-05-15T12:05:30.900Z,1119.38
2019-05-15T12:06:30.880Z,1158.75
2019-05-15T12:07:30.859Z,1378.13
2019-05-15T12:08:30.842Z,1226.25
2019-05-15T12:09:30.821Z,1355.63
2019-05-15T12:10:30.802Z,1417.50
2019-05-15T12:11:36.605Z,2109.38
2019-05-15T12:12:32.038Z,1276.88
2019-05-15T12:13:30.740Z,1209.38
2019-05-15T12:14:30.721Z,1164.38
2019-05-15T12:15:30.701Z,1153.13
2019-05-15T12:16:30.687Z,1468.13
2019-05-15T12:17:33.716Z,1440.00
2019-05-15T12:18:30.641Z,1614.38
2019-05-15T12:19:30.622Z,1715.63
2019-05-15T12:20:30.601Z,1743.75
2019-05-15T12:21:30.587Z,1760.63
2019-05-15T12:22:30.560Z,1738.13
2019-05-15T12:23:30.540Z,1698.75
2019-05-15T12:24:35.231Z,1575.00
2019-05-15T12:25:31.959Z,1681.88
2019-05-15T12:26:30.485Z,1153.13
2019-05-15T12:27:30.460Z,1248.75
2019-05-15T12:28:30.439Z,1631.25
2019-05-15T12:29:30.417Z,1580.63
2019-05-15T12:30:30.398Z,1732.50